Date,Time,Wind,WindDir,Max_Wind,T_Max_Wind,Comments
01-Jan-2014,00:00,1.249,221.9,2.528,12/31/2013 23:53,NA
01-Jan-2014,00:15,1.870,234.6,3.508,1/1/2014 0:11,NA
01-Jan-2014,00:30,1.404,186.5,2.842,1/1/2014 0:18,NA
01-Jan-2014,00:45,1.132,231.3,2.391,1/1/2014 0:42,NA
01-Jan-2014,01:00,1.273,223.1,2.705,1/1/2014 0:46,NA
01-Jan-2014,01:15,1.260,307.8,2.666,1/1/2014 1:11,NA
01-Jan-2014,01:30,1.224,240.5,3.783,1/1/2014 1:21,NA
01-Jan-2014,01:45,0.993,88.4,1.960,1/1/2014 1:32,NA
01-Jan-2014,02:00,1.121,251.8,2.901,1/1/2014 1:53,NA
01-Jan-2014,02:15,0.656,219.1,1.960,1/1/2014 2:12,NA
01-Jan-2014,02:30,0.694,220.2,2.293,1/1/2014 2:25,NA
01-Jan-2014,02:45,0.794,259.4,2.352,1/1/2014 2:43,NA
01-Jan-2014,03:00,1.192,212.3,3.058,1/1/2014 2:52,NA
01-Jan-2014,03:15,1.249,268.8,3.685,1/1/2014 3:00,NA
01-Jan-2014,03:30,0.797,300.3,2.254,1/1/2014 3:18,NA
01-Jan-2014,03:45,1.032,218.0,2.332,1/1/2014 3:37,NA
01-Jan-2014,04:00,1.037,227.0,3.410,1/1/2014 3:56,NA
01-Jan-2014,04:15,1.065,273.4,2.818,1/1/2014 4:13,NA
01-Jan-2014,04:30,1.352,225.5,3.195,1/1/2014 4:25,NA
01-Jan-2014,04:45,1.335,256.1,2.803,1/1/2014 4:36,NA
01-Jan-2014,05:00,1.458,248.5,3.646,1/1/2014 4:50,NA
01-Jan-2014,05:15,1.306,280.6,3.587,1/1/2014 5:10,NA
01-Jan-2014,05:30,1.524,183.2,3.038,1/1/2014 5:27,NA
01-Jan-2014,05:45,1.875,293.0,4.528,1/1/2014 5:40,NA
01-Jan-2014,06:00,2.001,273.7,4.273,1/1/2014 5:46,NA
01-Jan-2014,06:15,2.132,232.6,4.285,1/1/2014 6:08,NA
01-Jan-2014,06:30,2.063,252.7,4.586,1/1/2014 6:16,NA
01-Jan-2014,06:45,1.708,261.9,3.904,1/1/2014 6:36,NA
01-Jan-2014,07:00,1.593,278.5,4.136,1/1/2014 6:48,NA
01-Jan-2014,07:15,1.045,221.3,3.312,1/1/2014 7:01,NA
01-Jan-2014,07:30,1.015,201.4,2.587,1/1/2014 7:18,NA
01-Jan-2014,07:45,1.091,175.7,3.097,1/1/2014 7:31,NA
01-Jan-2014,08:00,1.130,184.4,2.470,1/1/2014 7:57,NA
01-Jan-2014,08:15,1.034,267.9,2.572,1/1/2014 8:14,NA
01-Jan-2014,08:30,1.240,243.5,3.587,1/1/2014 8:16,NA
01-Jan-2014,08:45,1.907,247.8,5.527,1/1/2014 8:42,NA
01-Jan-2014,09:00,1.948,255.0,5.253,1/1/2014 8:58,NA
01-Jan-2014,09:15,2.088,250.6,4.704,1/1/2014 9:02,NA
01-Jan-2014,09:30,2.168,250.2,4.939,1/1/2014 9:19,NA
01-Jan-2014,09:45,3.177,270.4,6.135,1/1/2014 9:38,NA
01-Jan-2014,10:00,2.713,257.3,5.645,1/1/2014 9:54,NA
01-Jan-2014,10:15,2.768,280.4,5.586,1/1/2014 10:05,NA
01-Jan-2014,10:30,3.510,291.5,7.781,1/1/2014 10:22,NA
01-Jan-2014,10:45,3.986,252.7,8.270,1/1/2014 10:30,NA
01-Jan-2014,11:00,3.639,295.1,7.311,1/1/2014 10:51,NA
01-Jan-2014,11:15,5.062,297.7,9.330,1/1/2014 11:10,NA
01-Jan-2014,11:30,5.069,295.5,8.530,1/1/2014 11:26,NA
01-Jan-2014,11:45,4.275,253.0,7.879,1/1/2014 11:40,NA
01-Jan-2014,12:00,4.638,295.5,7.585,1/1/2014 11:59,NA
01-Jan-2014,12:15,4.670,268.6,8.800,1/1/2014 12:02,NA
01-Jan-2014,12:30,4.664,240.6,7.781,1/1/2014 12:29,NA
01-Jan-2014,12:45,4.412,268.8,7.507,1/1/2014 12:36,NA
01-Jan-2014,13:00,3.490,306.1,6.233,1/1/2014 12:52,NA
01-Jan-2014,13:15,3.343,274.1,5.841,1/1/2014 13:14,NA
01-Jan-2014,13:30,4.925,300.6,8.600,1/1/2014 13:23,NA
01-Jan-2014,13:45,3.912,234.8,7.252,1/1/2014 13:35,NA
01-Jan-2014,14:00,4.269,258.6,7.036,1/1/2014 13:56,NA
01-Jan-2014,14:15,4.164,281.4,8.410,1/1/2014 14:04,NA
01-Jan-2014,14:30,4.018,273.2,7.311,1/1/2014 14:23,NA
01-Jan-2014,14:45,3.183,301.3,5.841,1/1/2014 14:39,NA
01-Jan-2014,15:00,3.816,257.8,5.939,1/1/2014 14:52,NA
01-Jan-2014,15:15,4.143,281.3,6.507,1/1/2014 15:10,NA
01-Jan-2014,15:30,4.345,284.6,7.350,1/1/2014 15:26,NA
01-Jan-2014,15:45,3.150,287.5,5.057,1/1/2014 15:40,NA
01-Jan-2014,16:00,2.965,281.6,5.370,1/1/2014 15:59,NA
01-Jan-2014,16:15,2.609,288.1,4.547,1/1/2014 16:00,NA
01-Jan-2014,16:30,2.928,285.9,4.684,1/1/2014 16:17,NA
01-Jan-2014,16:45,2.624,290.4,4.136,1/1/2014 16:40,NA
01-Jan-2014,17:00,2.297,263.7,3.567,1/1/2014 16:52,NA
01-Jan-2014,17:15,2.222,276.2,3.109,1/1/2014 17:01,NA
01-Jan-2014,17:30,3.651,312.9,4.841,1/1/2014 17:29,NA
01-Jan-2014,17:45,4.148,315.3,5.018,1/1/2014 17:31,NA
01-Jan-2014,18:00,3.308,287.4,4.508,1/1/2014 17:45,NA
01-Jan-2014,18:15,2.939,303.5,4.410,1/1/2014 18:14,NA
01-Jan-2014,18:30,3.779,299.5,4.488,1/1/2014 18:27,NA
01-Jan-2014,18:45,3.280,304.4,4.273,1/1/2014 18:36,NA
01-Jan-2014,19:00,2.195,297.0,3.469,1/1/2014 18:48,NA
01-Jan-2014,19:15,1.901,281.0,2.862,1/1/2014 19:01,NA
01-Jan-2014,19:30,2.474,297.6,3.724,1/1/2014 19:24,NA
01-Jan-2014,19:45,1.716,293.1,2.803,1/1/2014 19:37,NA
01-Jan-2014,20:00,2.621,322.4,3.900,1/1/2014 19:52,NA
01-Jan-2014,20:15,2.700,304.1,3.332,1/1/2014 20:10,NA
01-Jan-2014,20:30,2.321,301.1,3.900,1/1/2014 20:24,NA
01-Jan-2014,20:45,1.527,271.4,2.666,1/1/2014 20:32,NA
01-Jan-2014,21:00,1.611,282.7,3.861,1/1/2014 20:59,NA
01-Jan-2014,21:15,2.514,270.4,3.744,1/1/2014 21:11,NA
01-Jan-2014,21:30,1.713,261.7,2.724,1/1/2014 21:19,NA
01-Jan-2014,21:45,1.472,243.1,2.881,1/1/2014 21:33,NA
01-Jan-2014,22:00,1.413,296.6,2.548,1/1/2014 21:46,NA
01-Jan-2014,22:15,2.195,282.0,3.410,1/1/2014 22:06,NA
01-Jan-2014,22:30,1.610,214.0,2.411,1/1/2014 22:25,NA
01-Jan-2014,22:45,1.327,216.0,2.038,1/1/2014 22:42,NA
01-Jan-2014,23:00,1.303,255.2,2.058,1/1/2014 22:57,NA
01-Jan-2014,23:15,1.500,291.7,2.489,1/1/2014 23:06,NA
01-Jan-2014,23:30,2.149,305.7,3.979,1/1/2014 23:19,NA
01-Jan-2014,23:45,2.193,318.2,3.430,1/1/2014 23:31,NA
02-Jan-2014,00:00,2.870,335.6,4.116,1/1/2014 23:57,NA
02-Jan-2014,00:15,3.104,329.7,3.940,1/2/2014 0:02,NA
02-Jan-2014,00:30,2.801,339.2,3.724,1/2/2014 0:26,NA
02-Jan-2014,00:45,2.785,346.0,4.449,1/2/2014 0:37,NA
02-Jan-2014,01:00,3.755,311.3,5.547,1/2/2014 0:51,NA
02-Jan-2014,01:15,4.177,353.3,5.782,1/2/2014 1:10,NA
02-Jan-2014,01:30,3.813,5.4,5.174,1/2/2014 1:19,NA
02-Jan-2014,01:45,3.947,342.1,4.998,1/2/2014 1:33,NA
02-Jan-2014,02:00,3.837,318.8,5.312,1/2/2014 1:50,NA
02-Jan-2014,02:15,4.628,318.6,5.488,1/2/2014 2:03,NA
02-Jan-2014,02:30,5.042,331.9,6.292,1/2/2014 2:26,NA
02-Jan-2014,02:45,5.211,325.9,6.252,1/2/2014 2:38,NA
02-Jan-2014,03:00,5.260,331.1,6.664,1/2/2014 2:58,NA
02-Jan-2014,03:15,5.676,332.9,6.958,1/2/2014 3:11,NA
02-Jan-2014,03:30,6.207,324.0,7.311,1/2/2014 3:25,NA
02-Jan-2014,03:45,6.090,339.7,7.938,1/2/2014 3:34,NA
02-Jan-2014,04:00,6.519,331.2,7.840,1/2/2014 3:55,NA
02-Jan-2014,04:15,6.669,334.0,7.781,1/2/2014 4:03,NA
02-Jan-2014,04:30,6.525,336.4,7.644,1/2/2014 4:29,NA
02-Jan-2014,04:45,6.941,323.0,8.170,1/2/2014 4:35,NA
02-Jan-2014,05:00,6.725,339.3,7.958,1/2/2014 4:47,NA
02-Jan-2014,05:15,5.549,343.7,7.076,1/2/2014 5:13,NA
02-Jan-2014,05:30,5.454,8.5,8.410,1/2/2014 5:24,NA
02-Jan-2014,05:45,5.306,333.2,8.210,1/2/2014 5:43,NA
02-Jan-2014,06:00,7.147,337.5,8.900,1/2/2014 5:55,NA
02-Jan-2014,06:15,7.465,6.6,9.980,1/2/2014 6:14,NA
02-Jan-2014,06:30,8.850,22.3,11.520,1/2/2014 6:27,NA
02-Jan-2014,06:45,9.340,29.5,11.110,1/2/2014 6:32,NA
02-Jan-2014,07:00,9.420,19.5,12.030,1/2/2014 6:58,NA
02-Jan-2014,07:15,9.040,11.6,11.370,1/2/2014 7:02,NA
02-Jan-2014,07:30,10.090,31.4,12.560,1/2/2014 7:23,NA
02-Jan-2014,07:45,9.440,27.3,12.090,1/2/2014 7:41,NA
02-Jan-2014,08:00,10.230,24.4,12.600,1/2/2014 7:50,NA
02-Jan-2014,08:15,10.360,17.2,13.190,1/2/2014 8:05,NA
02-Jan-2014,08:30,10.100,23.9,13.390,1/2/2014 8:26,NA
02-Jan-2014,08:45,10.580,23.6,13.990,1/2/2014 8:38,NA
02-Jan-2014,09:00,10.600,25.6,13.860,1/2/2014 8:50,NA
02-Jan-2014,09:15,10.610,22.9,13.310,1/2/2014 9:09,NA
02-Jan-2014,09:30,10.830,14.5,13.560,1/2/2014 9:19,NA
02-Jan-2014,09:45,11.540,17.3,14.210,1/2/2014 9:36,NA
02-Jan-2014,10:00,11.270,25.1,13.900,1/2/2014 9:51,NA
02-Jan-2014,10:15,11.540,19.2,14.390,1/2/2014 10:13,NA
02-Jan-2014,10:30,11.750,32.7,15.130,1/2/2014 10:29,NA
02-Jan-2014,10:45,11.150,33.3,15.030,1/2/2014 10:32,NA
02-Jan-2014,11:00,11.630,31.0,14.370,1/2/2014 10:46,NA
02-Jan-2014,11:15,11.680,24.1,14.580,1/2/2014 11:00,NA
02-Jan-2014,11:30,12.100,31.1,15.250,1/2/2014 11:22,NA
02-Jan-2014,11:45,12.190,23.3,14.660,1/2/2014 11:30,NA
02-Jan-2014,12:00,11.460,36.0,15.310,1/2/2014 11:54,NA
02-Jan-2014,12:15,11.270,39.2,13.970,1/2/2014 12:09,NA
02-Jan-2014,12:30,11.080,33.3,14.210,1/2/2014 12:19,NA
02-Jan-2014,12:45,11.730,38.3,16.010,1/2/2014 12:35,NA
02-Jan-2014,13:00,11.410,33.7,14.190,1/2/2014 12:56,NA
02-Jan-2014,13:15,10.810,38.7,13.070,1/2/2014 13:09,NA
02-Jan-2014,13:30,11.610,30.0,14.330,1/2/2014 13:25,NA
02-Jan-2014,13:45,12.220,28.0,15.210,1/2/2014 13:40,NA
02-Jan-2014,14:00,11.890,47.8,14.920,1/2/2014 13:48,NA
02-Jan-2014,14:15,11.970,33.0,14.820,1/2/2014 14:02,NA
02-Jan-2014,14:30,12.170,22.0,15.170,1/2/2014 14:25,NA
02-Jan-2014,14:45,12.010,25.2,15.310,1/2/2014 14:37,NA
02-Jan-2014,15:00,12.280,37.9,16.370,1/2/2014 14:53,NA
02-Jan-2014,15:15,12.890,29.6,15.370,1/2/2014 15:14,NA
02-Jan-2014,15:30,12.510,29.4,15.520,1/2/2014 15:28,NA
02-Jan-2014,15:45,12.610,29.7,16.010,1/2/2014 15:34,NA
02-Jan-2014,16:00,12.560,26.3,15.900,1/2/2014 15:57,NA
02-Jan-2014,16:15,12.980,27.4,16.720,1/2/2014 16:03,NA
02-Jan-2014,16:30,13.400,32.9,16.910,1/2/2014 16:23,NA
02-Jan-2014,16:45,12.490,29.1,16.740,1/2/2014 16:30,NA
02-Jan-2014,17:00,12.910,12.0,15.290,1/2/2014 16:46,NA
02-Jan-2014,17:15,12.630,28.8,15.370,1/2/2014 17:08,NA
02-Jan-2014,17:30,12.300,18.0,15.620,1/2/2014 17:20,NA
02-Jan-2014,17:45,12.510,11.8,15.800,1/2/2014 17:44,NA
02-Jan-2014,18:00,12.650,12.6,16.370,1/2/2014 17:55,NA
02-Jan-2014,18:15,11.630,4.4,16.580,1/2/2014 18:09,NA
02-Jan-2014,18:30,10.920,348.1,14.190,1/2/2014 18:25,NA
02-Jan-2014,18:45,12.170,4.4,16.350,1/2/2014 18:31,NA
02-Jan-2014,19:00,12.900,1.3,15.700,1/2/2014 18:53,NA
02-Jan-2014,19:15,12.820,0.0,16.520,1/2/2014 19:03,NA
02-Jan-2014,19:30,12.180,354.1,16.210,1/2/2014 19:21,NA
02-Jan-2014,19:45,12.320,3.4,16.500,1/2/2014 19:42,NA
02-Jan-2014,20:00,12.770,341.3,15.990,1/2/2014 19:55,NA
02-Jan-2014,20:15,12.950,350.5,16.050,1/2/2014 20:12,NA
02-Jan-2014,20:30,13.020,354.3,16.990,1/2/2014 20:27,NA
02-Jan-2014,20:45,12.400,348.0,16.440,1/2/2014 20:44,NA
02-Jan-2014,21:00,12.200,341.5,16.680,1/2/2014 20:52,NA
02-Jan-2014,21:15,12.730,0.0,16.580,1/2/2014 21:03,NA
02-Jan-2014,21:30,12.360,0.0,16.560,1/2/2014 21:24,NA
02-Jan-2014,21:45,12.850,354.6,17.230,1/2/2014 21:40,NA
02-Jan-2014,22:00,13.360,353.0,16.680,1/2/2014 21:58,NA
02-Jan-2014,22:15,13.650,1.7,17.190,1/2/2014 22:05,NA
02-Jan-2014,22:30,13.490,354.6,18.010,1/2/2014 22:15,NA
02-Jan-2014,22:45,12.680,354.6,16.780,1/2/2014 22:35,NA
02-Jan-2014,23:00,12.870,0.0,17.460,1/2/2014 22:54,NA
02-Jan-2014,23:15,13.600,0.0,17.050,1/2/2014 23:02,NA
02-Jan-2014,23:30,13.970,0.9,18.130,1/2/2014 23:26,NA
02-Jan-2014,23:45,13.360,354.6,18.090,1/2/2014 23:40,NA
03-Jan-2014,00:00,13.780,348.6,16.640,1/2/2014 23:54,NA
03-Jan-2014,00:15,13.110,349.2,17.110,1/3/2014 0:14,NA
03-Jan-2014,00:30,14.620,0.1,18.760,1/3/2014 0:15,NA
03-Jan-2014,00:45,13.440,345.8,16.580,1/3/2014 0:40,NA
03-Jan-2014,01:00,14.350,350.2,17.420,1/3/2014 0:51,NA
03-Jan-2014,01:15,13.970,351.8,17.520,1/3/2014 1:02,NA
03-Jan-2014,01:30,13.830,342.6,17.740,1/3/2014 1:19,NA
03-Jan-2014,01:45,14.020,348.6,18.210,1/3/2014 1:37,NA
03-Jan-2014,02:00,14.330,348.1,17.860,1/3/2014 1:58,NA
03-Jan-2014,02:15,14.510,331.8,18.580,1/3/2014 2:13,NA
03-Jan-2014,02:30,14.740,351.6,18.030,1/3/2014 2:20,NA
03-Jan-2014,02:45,13.710,354.6,17.250,1/3/2014 2:35,NA
03-Jan-2014,03:00,13.480,353.0,17.150,1/3/2014 2:52,NA
03-Jan-2014,03:15,14.350,353.8,18.210,1/3/2014 3:03,NA
03-Jan-2014,03:30,14.610,344.3,17.350,1/3/2014 3:23,NA
03-Jan-2014,03:45,14.790,343.3,17.780,1/3/2014 3:42,NA
03-Jan-2014,04:00,13.830,346.2,16.930,1/3/2014 3:47,NA
03-Jan-2014,04:15,14.650,341.3,19.110,1/3/2014 4:03,NA
03-Jan-2014,04:30,14.460,1.8,17.860,1/3/2014 4:15,NA
03-Jan-2014,04:45,14.050,346.1,18.400,1/3/2014 4:32,NA
03-Jan-2014,05:00,13.700,347.0,16.930,1/3/2014 4:45,NA
03-Jan-2014,05:15,13.500,349.1,16.660,1/3/2014 5:04,NA
03-Jan-2014,05:30,13.240,345.6,16.420,1/3/2014 5:28,NA
03-Jan-2014,05:45,13.160,353.6,16.150,1/3/2014 5:31,NA
03-Jan-2014,06:00,12.700,346.3,15.210,1/3/2014 5:52,NA
03-Jan-2014,06:15,12.940,339.9,17.350,1/3/2014 6:01,NA
03-Jan-2014,06:30,12.870,332.7,16.420,1/3/2014 6:16,NA
03-Jan-2014,06:45,13.840,336.1,16.050,1/3/2014 6:37,NA
03-Jan-2014,07:00,13.880,335.0,16.130,1/3/2014 6:46,NA
03-Jan-2014,07:15,13.570,336.0,15.620,1/3/2014 7:06,NA
03-Jan-2014,07:30,12.990,332.4,15.270,1/3/2014 7:17,NA
03-Jan-2014,07:45,12.910,339.4,15.500,1/3/2014 7:30,NA
03-Jan-2014,08:00,13.780,331.2,16.390,1/3/2014 7:53,NA
03-Jan-2014,08:15,13.610,338.1,16.050,1/3/2014 8:13,NA
03-Jan-2014,08:30,14.160,333.4,16.990,1/3/2014 8:27,NA
03-Jan-2014,08:45,13.400,330.5,16.210,1/3/2014 8:34,NA
03-Jan-2014,09:00,12.910,334.7,15.780,1/3/2014 8:47,NA
03-Jan-2014,09:15,13.370,332.6,16.190,1/3/2014 9:09,NA
03-Jan-2014,09:30,12.970,342.5,16.210,1/3/2014 9:27,NA
03-Jan-2014,09:45,13.020,342.1,16.480,1/3/2014 9:38,NA
03-Jan-2014,10:00,12.570,335.2,15.660,1/3/2014 9:46,NA
03-Jan-2014,10:15,12.480,323.3,15.350,1/3/2014 10:15,NA
03-Jan-2014,10:30,12.760,331.4,16.330,1/3/2014 10:20,NA
03-Jan-2014,10:45,12.790,333.1,16.740,1/3/2014 10:31,NA
03-Jan-2014,11:00,12.420,331.5,15.500,1/3/2014 10:45,NA
03-Jan-2014,11:15,12.480,328.6,15.950,1/3/2014 11:13,NA
03-Jan-2014,11:30,12.470,328.3,14.500,1/3/2014 11:19,NA
03-Jan-2014,11:45,11.770,322.4,15.460,1/3/2014 11:33,NA
03-Jan-2014,12:00,11.640,330.6,16.290,1/3/2014 11:58,NA
03-Jan-2014,12:15,10.940,329.5,13.600,1/3/2014 12:07,NA
03-Jan-2014,12:30,10.270,323.9,13.310,1/3/2014 12:17,NA
03-Jan-2014,12:45,9.120,336.9,12.090,1/3/2014 12:40,NA
03-Jan-2014,13:00,9.000,318.6,11.450,1/3/2014 12:45,NA
03-Jan-2014,13:15,8.410,335.6,10.680,1/3/2014 13:01,NA
03-Jan-2014,13:30,7.497,316.4,9.780,1/3/2014 13:22,NA
03-Jan-2014,13:45,6.539,329.7,8.410,1/3/2014 13:43,NA
03-Jan-2014,14:00,9.000,306.9,12.840,1/3/2014 13:55,NA
03-Jan-2014,14:15,10.440,300.2,12.920,1/3/2014 14:02,NA
03-Jan-2014,14:30,10.320,304.9,12.470,1/3/2014 14:22,NA
03-Jan-2014,14:45,8.990,304.7,11.620,1/3/2014 14:44,NA
03-Jan-2014,15:00,10.180,305.3,13.480,1/3/2014 14:53,NA
03-Jan-2014,15:15,11.470,306.2,13.680,1/3/2014 15:07,NA
03-Jan-2014,15:30,10.870,301.9,13.780,1/3/2014 15:15,NA
03-Jan-2014,15:45,11.180,291.5,14.820,1/3/2014 15:42,NA
03-Jan-2014,16:00,11.350,312.1,13.560,1/3/2014 15:47,NA
03-Jan-2014,16:15,10.970,297.2,13.880,1/3/2014 16:06,NA
03-Jan-2014,16:30,10.260,291.1,12.860,1/3/2014 16:29,NA
03-Jan-2014,16:45,10.680,299.1,13.370,1/3/2014 16:30,NA
03-Jan-2014,17:00,11.100,303.5,15.680,1/3/2014 16:59,NA
03-Jan-2014,17:15,11.710,297.0,15.740,1/3/2014 17:02,NA
03-Jan-2014,17:30,9.400,288.6,11.640,1/3/2014 17:24,NA
03-Jan-2014,17:45,10.270,299.5,13.230,1/3/2014 17:43,NA
03-Jan-2014,18:00,9.970,301.1,14.430,1/3/2014 17:45,NA
03-Jan-2014,18:15,9.770,304.3,12.660,1/3/2014 18:14,NA
03-Jan-2014,18:30,10.240,311.4,13.070,1/3/2014 18:22,NA
03-Jan-2014,18:45,10.140,298.5,13.680,1/3/2014 18:41,NA
03-Jan-2014,19:00,9.710,300.9,11.760,1/3/2014 18:45,NA
03-Jan-2014,19:15,10.390,303.7,13.310,1/3/2014 19:10,NA
03-Jan-2014,19:30,9.500,307.0,11.540,1/3/2014 19:18,NA
03-Jan-2014,19:45,9.900,308.6,12.170,1/3/2014 19:44,NA
03-Jan-2014,20:00,9.250,299.5,11.390,1/3/2014 19:49,NA
03-Jan-2014,20:15,9.220,301.1,11.800,1/3/2014 20:10,NA
03-Jan-2014,20:30,8.200,289.5,10.410,1/3/2014 20:17,NA
03-Jan-2014,20:45,6.369,295.0,9.230,1/3/2014 20:44,NA
03-Jan-2014,21:00,6.554,283.6,9.130,1/3/2014 20:45,NA
03-Jan-2014,21:15,6.418,294.1,9.470,1/3/2014 21:08,NA
03-Jan-2014,21:30,3.869,285.7,7.193,1/3/2014 21:30,NA
03-Jan-2014,21:45,4.075,255.9,6.390,1/3/2014 21:38,NA
03-Jan-2014,22:00,4.632,287.8,8.090,1/3/2014 21:58,NA
03-Jan-2014,22:15,5.936,292.3,8.290,1/3/2014 22:06,NA
03-Jan-2014,22:30,4.406,295.6,6.546,1/3/2014 22:20,NA
03-Jan-2014,22:45,4.453,306.0,6.527,1/3/2014 22:44,NA
03-Jan-2014,23:00,4.252,269.3,7.311,1/3/2014 22:48,NA
03-Jan-2014,23:15,3.373,270.9,4.802,1/3/2014 23:05,NA
03-Jan-2014,23:30,3.210,245.8,5.037,1/3/2014 23:27,NA
03-Jan-2014,23:45,2.983,268.4,4.606,1/3/2014 23:31,NA
04-Jan-2014,00:00,2.957,285.8,5.684,1/3/2014 23:55,NA
04-Jan-2014,00:15,4.654,288.9,6.742,1/4/2014 0:13,NA
04-Jan-2014,00:30,4.466,271.8,6.782,1/4/2014 0:28,NA
04-Jan-2014,00:45,5.455,293.3,7.624,1/4/2014 0:41,NA
04-Jan-2014,01:00,5.096,290.4,7.585,1/4/2014 0:45,NA
04-Jan-2014,01:15,3.550,298.5,5.257,1/4/2014 1:10,NA
04-Jan-2014,01:30,2.487,288.5,4.351,1/4/2014 1:25,NA
04-Jan-2014,01:45,2.337,252.3,3.822,1/4/2014 1:33,NA
04-Jan-2014,02:00,2.363,235.9,4.234,1/4/2014 1:47,NA
04-Jan-2014,02:15,1.666,255.1,4.136,1/4/2014 2:13,NA
04-Jan-2014,02:30,1.641,271.2,3.136,1/4/2014 2:18,NA
04-Jan-2014,02:45,1.958,265.5,3.116,1/4/2014 2:41,NA
04-Jan-2014,03:00,1.326,216.9,2.720,1/4/2014 2:56,NA
04-Jan-2014,03:15,1.642,252.9,3.214,1/4/2014 3:09,NA
04-Jan-2014,03:30,1.586,245.4,2.744,1/4/2014 3:25,NA
04-Jan-2014,03:45,1.819,242.2,3.469,1/4/2014 3:38,NA
04-Jan-2014,04:00,0.655,245.5,1.744,1/4/2014 3:58,NA
04-Jan-2014,04:15,0.989,222.7,2.234,1/4/2014 4:05,NA
04-Jan-2014,04:30,1.241,186.6,1.980,1/4/2014 4:29,NA
04-Jan-2014,04:45,1.542,184.5,2.430,1/4/2014 4:38,NA
04-Jan-2014,05:00,1.204,207.8,2.176,1/4/2014 4:48,NA
04-Jan-2014,05:15,1.114,248.8,1.921,1/4/2014 5:15,NA
04-Jan-2014,05:30,1.071,152.5,2.332,1/4/2014 5:29,NA
04-Jan-2014,05:45,1.865,219.4,2.822,1/4/2014 5:33,NA
04-Jan-2014,06:00,1.219,161.9,1.901,1/4/2014 5:46,NA
04-Jan-2014,06:15,0.742,180.6,2.078,1/4/2014 6:02,NA
04-Jan-2014,06:30,0.603,180.5,1.509,1/4/2014 6:21,NA
04-Jan-2014,06:45,0.918,232.5,1.705,1/4/2014 6:36,NA
04-Jan-2014,07:00,0.328,246.2,1.117,1/4/2014 6:51,NA
04-Jan-2014,07:15,0.240,187.4,1.098,1/4/2014 7:13,NA
04-Jan-2014,07:30,0.730,153.8,2.136,1/4/2014 7:26,NA
04-Jan-2014,07:45,0.677,251.9,2.215,1/4/2014 7:44,NA
04-Jan-2014,08:00,1.223,210.3,2.920,1/4/2014 7:56,NA
04-Jan-2014,08:15,1.624,199.7,3.548,1/4/2014 8:08,NA
04-Jan-2014,08:30,1.997,227.4,3.293,1/4/2014 8:17,NA
04-Jan-2014,08:45,1.340,226.0,3.352,1/4/2014 8:30,NA
04-Jan-2014,09:00,1.250,236.9,2.528,1/4/2014 8:59,NA
04-Jan-2014,09:15,1.769,202.8,3.332,1/4/2014 9:13,NA
04-Jan-2014,09:30,2.139,189.5,3.450,1/4/2014 9:25,NA
04-Jan-2014,09:45,2.653,191.2,4.116,1/4/2014 9:33,NA
04-Jan-2014,10:00,2.641,179.1,4.253,1/4/2014 9:59,NA
04-Jan-2014,10:15,3.290,164.3,4.880,1/4/2014 10:14,NA
04-Jan-2014,10:30,3.731,239.6,6.017,1/4/2014 10:17,NA
04-Jan-2014,10:45,3.330,212.1,6.194,1/4/2014 10:41,NA
04-Jan-2014,11:00,3.638,197.1,5.625,1/4/2014 10:49,NA
04-Jan-2014,11:15,3.540,213.1,6.742,1/4/2014 11:03,NA
04-Jan-2014,11:30,3.543,257.5,6.684,1/4/2014 11:25,NA
04-Jan-2014,11:45,3.774,187.8,7.232,1/4/2014 11:30,NA
04-Jan-2014,12:00,3.942,212.5,7.076,1/4/2014 11:57,NA
04-Jan-2014,12:15,3.737,180.3,6.331,1/4/2014 12:12,NA
04-Jan-2014,12:30,4.138,196.3,7.213,1/4/2014 12:18,NA
04-Jan-2014,12:45,3.265,176.9,5.802,1/4/2014 12:43,NA
04-Jan-2014,13:00,3.970,180.5,7.095,1/4/2014 12:53,NA
04-Jan-2014,13:15,4.642,193.1,8.230,1/4/2014 13:01,NA
04-Jan-2014,13:30,3.678,184.2,7.095,1/4/2014 13:18,NA
04-Jan-2014,13:45,3.814,175.2,7.860,1/4/2014 13:40,NA
04-Jan-2014,14:00,3.885,199.9,7.291,1/4/2014 13:59,NA
04-Jan-2014,14:15,4.283,197.9,7.566,1/4/2014 14:01,NA
04-Jan-2014,14:30,4.274,199.5,7.762,1/4/2014 14:28,NA
04-Jan-2014,14:45,3.547,190.4,6.370,1/4/2014 14:30,NA
04-Jan-2014,15:00,4.089,190.7,7.703,1/4/2014 14:51,NA
04-Jan-2014,15:15,3.903,181.7,6.625,1/4/2014 15:00,NA
04-Jan-2014,15:30,4.315,183.4,7.605,1/4/2014 15:15,NA
04-Jan-2014,15:45,3.011,185.3,5.645,1/4/2014 15:32,NA
04-Jan-2014,16:00,3.175,162.0,4.743,1/4/2014 15:58,NA
04-Jan-2014,16:15,2.691,205.2,4.273,1/4/2014 16:07,NA
04-Jan-2014,16:30,2.386,195.5,4.312,1/4/2014 16:18,NA
04-Jan-2014,16:45,1.946,200.2,4.234,1/4/2014 16:32,NA
04-Jan-2014,17:00,2.066,135.9,3.900,1/4/2014 16:49,NA
04-Jan-2014,17:15,2.237,149.6,3.685,1/4/2014 17:00,NA
04-Jan-2014,17:30,2.069,180.8,3.332,1/4/2014 17:19,NA
04-Jan-2014,17:45,1.487,153.9,3.312,1/4/2014 17:36,NA
04-Jan-2014,18:00,1.495,218.8,3.446,1/4/2014 17:57,NA
04-Jan-2014,18:15,1.632,166.2,3.022,1/4/2014 18:12,NA
04-Jan-2014,18:30,1.691,292.0,3.861,1/4/2014 18:27,NA
04-Jan-2014,18:45,2.050,196.6,3.802,1/4/2014 18:36,NA
04-Jan-2014,19:00,2.295,175.8,5.057,1/4/2014 18:54,NA
04-Jan-2014,19:15,2.844,180.9,5.449,1/4/2014 19:13,NA
04-Jan-2014,19:30,2.573,184.1,4.606,1/4/2014 19:25,NA
04-Jan-2014,19:45,3.234,199.0,6.096,1/4/2014 19:32,NA
04-Jan-2014,20:00,3.364,190.6,5.958,1/4/2014 19:54,NA
04-Jan-2014,20:15,3.273,187.1,8.720,1/4/2014 20:05,NA
04-Jan-2014,20:30,3.111,188.1,6.096,1/4/2014 20:20,NA
04-Jan-2014,20:45,2.465,204.2,4.743,1/4/2014 20:36,NA
04-Jan-2014,21:00,2.333,211.0,4.547,1/4/2014 20:59,NA
04-Jan-2014,21:15,2.158,228.7,4.880,1/4/2014 21:06,NA
04-Jan-2014,21:30,2.179,281.1,6.546,1/4/2014 21:27,NA
04-Jan-2014,21:45,1.944,201.1,5.174,1/4/2014 21:43,NA
04-Jan-2014,22:00,2.300,224.7,6.527,1/4/2014 21:59,NA
04-Jan-2014,22:15,2.420,246.2,5.684,1/4/2014 22:11,NA
04-Jan-2014,22:30,2.478,175.1,6.076,1/4/2014 22:20,NA
04-Jan-2014,22:45,1.860,167.7,4.920,1/4/2014 22:39,NA
04-Jan-2014,23:00,2.176,242.1,5.606,1/4/2014 22:53,NA
04-Jan-2014,23:15,2.995,213.8,5.919,1/4/2014 23:00,NA
04-Jan-2014,23:30,2.471,204.4,5.860,1/4/2014 23:26,NA
04-Jan-2014,23:45,2.390,193.1,5.331,1/4/2014 23:43,NA
05-Jan-2014,00:00,2.430,221.9,4.528,1/4/2014 23:57,NA
05-Jan-2014,00:15,2.481,206.7,5.762,1/5/2014 0:10,NA
05-Jan-2014,00:30,2.791,183.6,7.448,1/5/2014 0:19,NA
05-Jan-2014,00:45,3.232,213.6,6.684,1/5/2014 0:37,NA
05-Jan-2014,01:00,3.068,205.3,7.389,1/5/2014 0:48,NA
05-Jan-2014,01:15,2.926,194.9,6.723,1/5/2014 1:11,NA
05-Jan-2014,01:30,2.857,204.7,6.703,1/5/2014 1:16,NA
05-Jan-2014,01:45,2.893,206.8,5.566,1/5/2014 1:33,NA
05-Jan-2014,02:00,1.825,251.8,4.371,1/5/2014 1:45,NA
05-Jan-2014,02:15,1.820,212.1,5.018,1/5/2014 2:13,NA
05-Jan-2014,02:30,2.775,208.7,5.939,1/5/2014 2:21,NA
05-Jan-2014,02:45,2.173,217.8,4.684,1/5/2014 2:38,NA
05-Jan-2014,03:00,1.751,222.5,4.096,1/5/2014 2:58,NA
05-Jan-2014,03:15,1.927,211.3,4.508,1/5/2014 3:07,NA
05-Jan-2014,03:30,1.931,207.1,4.273,1/5/2014 3:24,NA
05-Jan-2014,03:45,1.754,237.1,3.861,1/5/2014 3:32,NA
05-Jan-2014,04:00,1.149,231.5,2.881,1/5/2014 3:46,NA
05-Jan-2014,04:15,1.157,277.6,2.313,1/5/2014 4:02,NA
05-Jan-2014,04:30,0.826,341.2,1.509,1/5/2014 4:15,NA
05-Jan-2014,04:45,0.526,208.3,1.313,1/5/2014 4:34,NA
05-Jan-2014,05:00,0.702,179.6,1.529,1/5/2014 4:58,NA
05-Jan-2014,05:15,0.483,213.3,1.725,1/5/2014 5:05,NA
05-Jan-2014,05:30,0.370,33.2,1.431,1/5/2014 5:20,NA
05-Jan-2014,05:45,0.293,283.3,1.117,1/5/2014 5:38,NA
05-Jan-2014,06:00,0.353,225.0,0.980,1/5/2014 5:55,NA
05-Jan-2014,06:15,1.045,188.0,2.136,1/5/2014 6:08,NA
05-Jan-2014,06:30,0.482,327.6,1.607,1/5/2014 6:15,NA
05-Jan-2014,06:45,0.189,251.3,0.784,1/5/2014 6:31,NA
05-Jan-2014,07:00,0.241,124.9,1.196,1/5/2014 6:52,NA
05-Jan-2014,07:15,0.070,216.7,0.596,1/5/2014 7:13,NA
05-Jan-2014,07:30,0.098,193.6,0.702,1/5/2014 7:16,NA
05-Jan-2014,07:45,0.338,236.4,1.254,1/5/2014 7:41,NA
05-Jan-2014,08:00,0.643,268.6,2.293,1/5/2014 7:53,NA
05-Jan-2014,08:15,0.526,138.9,1.646,1/5/2014 8:05,NA
05-Jan-2014,08:30,0.709,252.8,2.176,1/5/2014 8:27,NA
05-Jan-2014,08:45,1.069,221.3,2.548,1/5/2014 8:40,NA
05-Jan-2014,09:00,1.025,234.4,2.215,1/5/2014 8:45,NA
05-Jan-2014,09:15,1.062,274.2,2.626,1/5/2014 9:04,NA
05-Jan-2014,09:30,1.523,313.8,2.705,1/5/2014 9:28,NA
05-Jan-2014,09:45,1.645,295.8,2.901,1/5/2014 9:34,NA
05-Jan-2014,10:00,1.465,327.3,2.136,1/5/2014 9:53,NA
05-Jan-2014,10:15,0.787,13.2,1.568,1/5/2014 10:01,NA
05-Jan-2014,10:30,0.798,106.5,1.509,1/5/2014 10:27,NA
05-Jan-2014,10:45,1.967,143.7,3.410,1/5/2014 10:44,NA
05-Jan-2014,11:00,3.166,135.8,3.783,1/5/2014 10:47,NA
05-Jan-2014,11:15,2.665,153.5,3.998,1/5/2014 11:06,NA
05-Jan-2014,11:30,2.252,178.6,3.842,1/5/2014 11:26,NA
05-Jan-2014,11:45,2.647,170.2,3.900,1/5/2014 11:31,NA
05-Jan-2014,12:00,1.810,163.7,2.744,1/5/2014 11:51,NA
05-Jan-2014,12:15,1.862,165.1,3.273,1/5/2014 12:04,NA
05-Jan-2014,12:30,2.516,177.8,3.469,1/5/2014 12:25,NA