Date,Time,Logger 1(tide gauge)   Dc (m),Offset corr logger 1 (m),Logger 2  Dc (m),Offset corr logger 2 (m),Logger 3  Dc (m),Offset corr logger 3 (m),Logger 4  Dc (m),Offset corr logger 4 (m),Logger 5  Dc (m),Offset corr logger 5 (m),Logger 6  Dc (m),Offset corr logger 6 (m)
2008-10-06,20:00,-0.19,-0.14,1.61,0.34,1.75,-0.08,1.84,0.03,2.25,-0.02,2.02,-0.06
2008-10-06,20:05,-0.19,-0.14,1.54,0.34,1.75,-0.08,1.83,0.03,2.25,-0.02,2.02,-0.06
2008-10-06,20:10,-0.19,-0.14,1.53,0.34,1.73,-0.08,1.83,0.03,2.24,-0.02,2.00,-0.06
2008-10-06,20:15,-0.12,-0.14,1.53,0.34,1.74,-0.08,1.84,0.03,2.24,-0.02,1.99,-0.06
2008-10-06,20:20,-0.11,-0.14,1.55,0.34,1.76,-0.08,1.84,0.03,2.25,-0.02,2.01,-0.06
2008-10-06,20:25,-0.12,-0.14,1.57,0.34,1.81,-0.08,1.88,0.03,2.29,-0.02,2.05,-0.06
2008-10-06,20:30,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,20:35,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,20:40,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,20:45,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,20:50,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,20:55,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,21:00,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,21:05,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,21:10,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,21:15,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,21:20,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,21:25,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,21:30,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,21:35,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,21:40,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,21:45,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,21:50,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,21:55,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,22:00,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,22:05,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,22:10,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,22:15,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,22:20,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,22:25,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,22:30,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,22:35,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,22:40,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,22:45,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,22:50,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,22:55,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,23:00,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,23:05,-0.13,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,23:10,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,23:15,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,23:20,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,23:25,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,23:30,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,23:35,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,23:40,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,23:45,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,23:50,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-06,23:55,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,00:00,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,00:05,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,00:10,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,00:15,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,00:20,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,00:25,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,00:30,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,00:35,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,00:40,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,00:45,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,00:50,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,00:55,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,01:00,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,01:05,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.28,-0.02,2.02,-0.06
2008-10-07,01:10,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,01:15,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,01:20,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.28,-0.02,2.02,-0.06
2008-10-07,01:25,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,01:30,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,01:35,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,01:40,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,01:45,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,01:50,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,01:55,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,02:00,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,02:05,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,02:10,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,02:15,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,02:20,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,02:25,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,02:30,-0.11,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,02:35,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,02:40,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.28,-0.02,2.02,-0.06
2008-10-07,02:45,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,02:50,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,02:55,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.03,-0.06
2008-10-07,03:00,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,03:05,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,03:10,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.28,-0.02,2.02,-0.06
2008-10-07,03:15,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,03:20,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,03:25,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.28,-0.02,2.02,-0.06
2008-10-07,03:30,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,03:35,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,03:40,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,03:45,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.28,-0.02,2.02,-0.06
2008-10-07,03:50,-0.11,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,03:55,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,04:00,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.85,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,04:05,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,04:10,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,04:15,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.28,-0.02,2.02,-0.06
2008-10-07,04:20,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,04:25,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,04:30,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.03,-0.06
2008-10-07,04:35,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,04:40,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,04:45,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.28,-0.02,2.02,-0.06
2008-10-07,04:50,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,04:55,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.85,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,05:00,-0.11,-0.14,1.55,0.34,1.78,-0.08,1.85,0.03,2.28,-0.02,2.03,-0.06
2008-10-07,05:05,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.85,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,05:10,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,05:15,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.28,-0.02,2.02,-0.06
2008-10-07,05:20,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.28,-0.02,2.03,-0.06
2008-10-07,05:25,-0.12,-0.14,1.55,0.34,1.78,-0.08,1.85,0.03,2.28,-0.02,2.03,-0.06
2008-10-07,05:30,-0.12,-0.14,1.55,0.34,1.78,-0.08,1.85,0.03,2.28,-0.02,2.03,-0.06
2008-10-07,05:35,-0.12,-0.14,1.55,0.34,1.78,-0.08,1.85,0.03,2.28,-0.02,2.02,-0.06
2008-10-07,05:40,-0.12,-0.14,1.55,0.34,1.78,-0.08,1.85,0.03,2.28,-0.02,2.03,-0.06
2008-10-07,05:45,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.85,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,05:50,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.85,0.03,2.28,-0.02,2.02,-0.06
2008-10-07,05:55,-0.12,-0.14,1.55,0.34,1.78,-0.08,1.85,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,06:00,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,06:05,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.85,0.03,2.28,-0.02,2.02,-0.06
2008-10-07,06:10,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,06:15,-0.12,-0.14,1.55,0.34,1.78,-0.08,1.84,0.03,2.28,-0.02,2.02,-0.06
2008-10-07,06:20,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.85,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,06:25,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,06:30,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.85,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,06:35,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.85,0.03,2.27,-0.02,2.03,-0.06
2008-10-07,06:40,-0.12,-0.14,1.54,0.34,1.77,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,06:45,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.85,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,06:50,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.85,0.03,2.28,-0.02,2.02,-0.06
2008-10-07,06:55,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.85,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,07:00,-0.12,-0.14,1.54,0.34,1.78,-0.08,1.84,0.03,2.27,-0.02,2.02,-0.06
2008-10-07,07:05,-0.11,-0.14,1.58,0.34,1.78,-0.08,1.87,0.03,2.28,-0.02,2.06,-0.06
2008-10-07,07:10,-0.11,-0.14,1.58,0.34,1.79,-0.08,1.86,0.03,2.29,-0.02,2.06,-0.06
2008-10-07,07:15,-0.11,-0.14,1.58,0.34,1.79,-0.08,1.87,0.03,2.29,-0.02,2.06,-0.06
2008-10-07,07:20,-0.10,-0.14,1.58,0.34,1.79,-0.08,1.87,0.03,2.29,-0.02,2.06,-0.06
2008-10-07,07:25,-0.10,-0.14,1.58,0.34,1.79,-0.08,1.87,0.03,2.29,-0.02,2.06,-0.06
2008-10-07,07:30,-0.10,-0.14,1.58,0.34,1.79,-0.08,1.87,0.03,2.29,-0.02,2.06,-0.06
2008-10-07,07:35,-0.10,-0.14,1.58,0.34,1.79,-0.08,1.87,0.03,2.29,-0.02,2.06,-0.06
2008-10-07,07:40,-0.10,-0.14,1.58,0.34,1.79,-0.08,1.87,0.03,2.29,-0.02,2.07,-0.06
2008-10-07,07:45,-0.10,-0.14,1.58,0.34,1.79,-0.08,1.87,0.03,2.29,-0.02,2.06,-0.06
2008-10-07,07:50,-0.10,-0.14,1.58,0.34,1.79,-0.08,1.87,0.03,2.29,-0.02,2.06,-0.06
2008-10-07,07:55,-0.10,-0.14,1.58,0.34,1.80,-0.08,1.87,0.03,2.29,-0.02,2.06,-0.06
2008-10-07,08:00,-0.10,-0.14,1.58,0.34,1.79,-0.08,1.87,0.03,2.29,-0.02,2.06,-0.06
2008-10-07,08:05,-0.10,-0.14,1.58,0.34,1.79,-0.08,1.87,0.03,2.29,-0.02,2.06,-0.06
2008-10-07,08:10,-0.10,-0.14,1.58,0.34,1.79,-0.08,1.87,0.03,2.29,-0.02,2.07,-0.06
2008-10-07,08:15,-0.10,-0.14,1.58,0.34,1.79,-0.08,1.87,0.03,2.29,-0.02,2.06,-0.06
2008-10-07,08:20,-0.10,-0.14,1.58,0.34,1.79,-0.08,1.87,0.03,2.29,-0.02,2.06,-0.06
2008-10-07,08:25,-0.08,-0.14,1.59,0.34,1.83,-0.08,1.91,0.03,2.33,-0.02,2.07,-0.06
2008-10-07,08:30,0.03,-0.14,1.70,0.34,1.94,-0.08,2.01,0.03,2.43,-0.02,2.17,-0.06
2008-10-07,08:35,0.03,-0.14,1.70,0.34,1.94,-0.08,2.01,0.03,2.43,-0.02,2.17,-0.06
2008-10-07,08:40,0.03,-0.14,1.69,0.34,1.94,-0.08,2.01,0.03,2.43,-0.02,2.17,-0.06
2008-10-07,08:45,0.03,-0.14,1.69,0.34,1.94,-0.08,2.01,0.03,2.42,-0.02,2.17,-0.06
2008-10-07,08:50,0.03,-0.14,1.69,0.34,1.94,-0.08,2.01,0.03,2.43,-0.02,2.17,-0.06
2008-10-07,08:55,0.03,-0.14,1.69,0.34,1.94,-0.08,2.01,0.03,2.43,-0.02,2.17,-0.06
2008-10-07,09:00,0.03,-0.14,1.69,0.34,1.94,-0.08,2.01,0.03,2.42,-0.02,2.17,-0.06
2008-10-07,09:05,0.03,-0.14,1.69,0.34,1.94,-0.08,2.01,0.03,2.42,-0.02,2.17,-0.06
2008-10-07,09:10,0.03,-0.14,1.69,0.34,1.94,-0.08,2.01,0.03,2.43,-0.02,2.17,-0.06
2008-10-07,09:15,0.03,-0.14,1.69,0.34,1.94,-0.08,2.01,0.03,2.43,-0.02,2.17,-0.06
2008-10-07,09:20,0.12,-0.14,1.79,0.34,2.04,-0.08,2.10,0.03,2.52,-0.02,2.27,-0.06
2008-10-07,09:25,0.13,-0.14,1.79,0.34,2.05,-0.08,2.11,0.03,2.53,-0.02,2.28,-0.06
2008-10-07,09:30,0.13,-0.14,1.79,0.34,2.04,-0.08,2.11,0.03,2.53,-0.02,2.28,-0.06
2008-10-07,09:35,0.13,-0.14,1.79,0.34,2.04,-0.08,2.11,0.03,2.53,-0.02,2.27,-0.06
2008-10-07,09:40,0.13,-0.14,1.79,0.34,2.04,-0.08,2.11,0.03,2.53,-0.02,2.28,-0.06
2008-10-07,09:45,0.13,-0.14,1.79,0.34,2.04,-0.08,2.11,0.03,2.53,-0.02,2.27,-0.06
2008-10-07,09:50,0.13,-0.14,1.79,0.34,2.04,-0.08,2.11,0.03,2.53,-0.02,2.27,-0.06
2008-10-07,09:55,0.14,-0.14,1.55,0.34,1.76,-0.08,1.85,0.03,2.29,-0.02,2.02,-0.06
2008-10-07,10:00,-0.12,-0.14,1.53,0.34,1.76,-0.08,1.83,0.03,2.25,-0.02,2.02,-0.06
2008-10-07,10:05,0.08,-0.14,1.56,0.34,1.79,-0.08,1.87,0.03,2.32,-0.02,2.09,-0.06
2008-10-07,10:10,-0.12,-0.14,1.56,0.34,1.79,-0.08,1.86,0.03,2.31,-0.02,2.07,-0.06
2008-10-07,10:15,-0.12,-0.14,1.56,0.34,1.79,-0.08,1.86,0.03,2.31,-0.02,2.08,-0.06
2008-10-07,10:20,-0.12,-0.14,1.56,0.34,1.80,-0.08,1.85,0.03,2.31,-0.02,2.08,-0.06
2008-10-07,10:25,-0.12,-0.14,1.56,0.34,1.79,-0.08,1.85,0.03,2.31,-0.02,2.07,-0.06
2008-10-07,10:30,-0.12,-0.14,1.56,0.34,1.79,-0.08,1.85,0.03,2.31,-0.02,2.07,-0.06
2008-10-07,10:35,-0.12,-0.14,1.56,0.34,1.79,-0.08,1.85,0.03,2.30,-0.02,2.07,-0.06
2008-10-07,10:40,-0.12,-0.14,1.56,0.34,1.79,-0.08,1.85,0.03,2.30,-0.02,2.07,-0.06
2008-10-07,10:45,-0.12,-0.14,1.56,0.34,1.80,-0.08,1.85,0.03,2.31,-0.02,2.07,-0.06
2008-10-07,10:50,-0.10,-0.14,1.57,0.34,1.81,-0.08,1.86,0.03,2.30,-0.02,2.09,-0.06
2008-10-07,10:55,-0.11,-0.14,1.58,0.34,1.80,-0.08,1.87,0.03,2.32,-0.02,2.10,-0.06
2008-10-07,11:00,-0.13,-0.14,1.57,0.34,1.79,-0.08,1.87,0.03,2.31,-0.02,2.16,-0.06
2008-10-07,11:05,-0.12,-0.14,1.56,0.34,1.80,-0.08,1.86,0.03,2.34,-0.02,2.11,-0.06
2008-10-07,11:10,-0.11,-0.14,1.55,0.34,1.82,-0.08,1.86,0.03,2.32,-0.02,2.11,-0.06
2008-10-07,11:15,-0.11,-0.14,1.55,0.34,1.82,-0.08,1.87,0.03,2.32,-0.02,2.11,-0.06
2008-10-07,11:20,-0.11,-0.14,1.55,0.34,1.82,-0.08,1.87,0.03,2.32,-0.02,2.11,-0.06
2008-10-07,11:25,0.45,-0.14,1.56,0.34,1.77,-0.08,1.86,0.03,2.28,-0.02,2.03,-0.06
2008-10-07,11:30,0.45,-0.14,2.01,0.34,2.30,-0.08,2.53,0.03,2.71,-0.02,2.78,-0.06
2008-10-07,11:35,0.47,-0.14,2.01,0.34,2.29,-0.08,2.52,0.03,2.70,-0.02,2.77,-0.06
2008-10-07,11:40,0.48,-0.14,2.01,0.34,2.29,-0.08,2.51,0.03,2.70,-0.02,2.76,-0.06
2008-10-07,11:45,0.49,-0.14,2.01,0.34,2.29,-0.08,2.51,0.03,2.70,-0.02,2.76,-0.06
2008-10-07,11:50,0.50,-0.14,2.00,0.34,2.29,-0.08,2.51,0.03,2.69,-0.02,2.76,-0.06
2008-10-07,11:55,0.52,-0.14,2.00,0.34,2.29,-0.08,2.51,0.03,2.69,-0.02,2.76,-0.06
2008-10-07,12:00,0.54,-0.14,2.00,0.34,2.28,-0.08,2.51,0.03,2.69,-0.02,2.75,-0.06
2008-10-07,12:05,0.56,-0.14,2.00,0.34,2.28,-0.08,2.51,0.03,2.69,-0.02,2.75,-0.06
2008-10-07,12:10,0.57,-0.14,1.99,0.34,2.28,-0.08,2.50,0.03,2.69,-0.02,2.75,-0.06
2008-10-07,12:15,0.60,-0.14,1.99,0.34,2.28,-0.08,2.50,0.03,2.69,-0.02,2.75,-0.06
2008-10-07,12:20,0.62,-0.14,1.99,0.34,2.28,-0.08,2.50,0.03,2.69,-0.02,2.75,-0.06
2008-10-07,12:25,0.64,-0.14,1.99,0.34,2.28,-0.08,2.50,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,12:30,0.66,-0.14,1.99,0.34,2.28,-0.08,2.50,0.03,2.69,-0.02,2.75,-0.06
2008-10-07,12:35,0.69,-0.14,1.99,0.34,2.27,-0.08,2.50,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,12:40,0.72,-0.14,1.99,0.34,2.28,-0.08,2.50,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,12:45,0.75,-0.14,1.99,0.34,2.27,-0.08,2.50,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,12:50,0.78,-0.14,1.99,0.34,2.27,-0.08,2.50,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,12:55,0.81,-0.14,1.98,0.34,2.27,-0.08,2.50,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,13:00,0.84,-0.14,1.98,0.34,2.27,-0.08,2.50,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,13:05,0.87,-0.14,1.98,0.34,2.27,-0.08,2.50,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,13:10,0.90,-0.14,1.98,0.34,2.27,-0.08,2.50,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,13:15,0.93,-0.14,1.98,0.34,2.27,-0.08,2.49,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,13:20,0.97,-0.14,1.97,0.34,2.27,-0.08,2.49,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,13:25,1.00,-0.14,1.97,0.34,2.27,-0.08,2.50,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,13:30,1.03,-0.14,1.97,0.34,2.27,-0.08,2.49,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,13:35,1.06,-0.14,1.97,0.34,2.27,-0.08,2.49,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,13:40,1.10,-0.14,1.97,0.34,2.27,-0.08,2.49,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,13:45,1.13,-0.14,1.97,0.34,2.27,-0.08,2.49,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,13:50,1.17,-0.14,1.97,0.34,2.27,-0.08,2.49,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,13:55,1.21,-0.14,1.97,0.34,2.27,-0.08,2.49,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,14:00,1.24,-0.14,1.97,0.34,2.27,-0.08,2.49,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,14:05,1.28,-0.14,1.96,0.34,2.27,-0.08,2.49,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,14:10,1.31,-0.14,1.96,0.34,2.27,-0.08,2.49,0.03,2.67,-0.02,2.75,-0.06
2008-10-07,14:15,1.36,-0.14,1.96,0.34,2.27,-0.08,2.49,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,14:20,1.40,-0.14,1.96,0.34,2.27,-0.08,2.49,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,14:25,1.44,-0.14,1.96,0.34,2.27,-0.08,2.49,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,14:30,1.48,-0.14,1.96,0.34,2.27,-0.08,2.49,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,14:35,1.52,-0.14,1.96,0.34,2.27,-0.08,2.49,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,14:40,1.57,-0.14,1.96,0.34,2.27,-0.08,2.49,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,14:45,1.60,-0.14,1.96,0.34,2.27,-0.08,2.49,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,14:50,1.65,-0.14,1.96,0.34,2.27,-0.08,2.49,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,14:55,1.69,-0.14,1.96,0.34,2.27,-0.08,2.49,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,15:00,1.74,-0.14,1.96,0.34,2.27,-0.08,2.49,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,15:05,1.78,-0.14,1.96,0.34,2.27,-0.08,2.49,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,15:10,1.83,-0.14,1.96,0.34,2.27,-0.08,2.49,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,15:15,1.87,-0.14,1.96,0.34,2.27,-0.08,2.49,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,15:20,1.91,-0.14,1.96,0.34,2.27,-0.08,2.49,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,15:25,1.95,-0.14,1.96,0.34,2.27,-0.08,2.50,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,15:30,1.99,-0.14,1.97,0.34,2.28,-0.08,2.50,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,15:35,2.03,-0.14,1.97,0.34,2.28,-0.08,2.50,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,15:40,2.07,-0.14,1.97,0.34,2.28,-0.08,2.50,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,15:45,2.10,-0.14,1.97,0.34,2.28,-0.08,2.50,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,15:50,2.14,-0.14,1.98,0.34,2.28,-0.08,2.50,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,15:55,2.17,-0.14,1.98,0.34,2.29,-0.08,2.50,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,16:00,2.21,-0.14,1.99,0.34,2.29,-0.08,2.50,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,16:05,2.24,-0.14,1.99,0.34,2.29,-0.08,2.51,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,16:10,2.27,-0.14,2.00,0.34,2.29,-0.08,2.51,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,16:15,2.29,-0.14,2.00,0.34,2.30,-0.08,2.51,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,16:20,2.32,-0.14,2.01,0.34,2.30,-0.08,2.51,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,16:25,2.35,-0.14,2.02,0.34,2.30,-0.08,2.51,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,16:30,2.37,-0.14,2.03,0.34,2.30,-0.08,2.51,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,16:35,2.38,-0.14,2.05,0.34,2.31,-0.08,2.51,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,16:40,2.40,-0.14,2.08,0.34,2.31,-0.08,2.51,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,16:45,2.41,-0.14,2.13,0.34,2.31,-0.08,2.51,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,16:50,2.43,-0.14,2.19,0.34,2.31,-0.08,2.52,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,16:55,2.43,-0.14,2.26,0.34,2.31,-0.08,2.51,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,17:00,2.44,-0.14,2.33,0.34,2.31,-0.08,2.52,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,17:05,2.44,-0.14,2.37,0.34,2.32,-0.08,2.52,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,17:10,2.44,-0.14,2.39,0.34,2.32,-0.08,2.52,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,17:15,2.43,-0.14,2.41,0.34,2.32,-0.08,2.52,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,17:20,2.43,-0.14,2.42,0.34,2.32,-0.08,2.52,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,17:25,2.42,-0.14,2.43,0.34,2.32,-0.08,2.52,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,17:30,2.41,-0.14,2.43,0.34,2.32,-0.08,2.52,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,17:35,2.40,-0.14,2.43,0.34,2.32,-0.08,2.52,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,17:40,2.39,-0.14,2.42,0.34,2.32,-0.08,2.52,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,17:45,2.37,-0.14,2.41,0.34,2.33,-0.08,2.51,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,17:50,2.36,-0.14,2.41,0.34,2.33,-0.08,2.51,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,17:55,2.34,-0.14,2.39,0.34,2.33,-0.08,2.51,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,18:00,2.32,-0.14,2.38,0.34,2.32,-0.08,2.51,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,18:05,2.29,-0.14,2.37,0.34,2.32,-0.08,2.51,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,18:10,2.27,-0.14,2.36,0.34,2.32,-0.08,2.51,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,18:15,2.25,-0.14,2.35,0.34,2.33,-0.08,2.51,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,18:20,2.22,-0.14,2.34,0.34,2.32,-0.08,2.51,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,18:25,2.20,-0.14,2.33,0.34,2.33,-0.08,2.51,0.03,2.68,-0.02,2.74,-0.06
2008-10-07,18:30,2.17,-0.14,2.32,0.34,2.32,-0.08,2.51,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,18:35,2.14,-0.14,2.31,0.34,2.33,-0.08,2.50,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,18:40,2.11,-0.14,2.31,0.34,2.33,-0.08,2.50,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,18:45,2.09,-0.14,2.30,0.34,2.33,-0.08,2.50,0.03,2.68,-0.02,2.75,-0.06
2008-10-07,18:50,2.06,-0.14,2.29,0.34,2.33,-0.08,2.50,0.03,2.67,-0.02,2.75,-0.06
2008-10-07,18:55,2.03,-0.14,2.28,0.34,2.33,-0.08,2.50,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,19:00,2.00,-0.14,2.28,0.34,2.33,-0.08,2.50,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,19:05,1.97,-0.14,2.27,0.34,2.32,-0.08,2.50,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,19:10,1.94,-0.14,2.26,0.34,2.32,-0.08,2.50,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,19:15,1.91,-0.14,2.26,0.34,2.32,-0.08,2.49,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,19:20,1.88,-0.14,2.25,0.34,2.32,-0.08,2.49,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,19:25,1.85,-0.14,2.24,0.34,2.32,-0.08,2.49,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,19:30,1.81,-0.14,2.24,0.34,2.32,-0.08,2.49,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,19:35,1.78,-0.14,2.23,0.34,2.31,-0.08,2.49,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,19:40,1.75,-0.14,2.23,0.34,2.31,-0.08,2.49,0.03,2.67,-0.02,2.74,-0.06
2008-10-07,19:45,1.73,-0.14,2.22,0.34,2.32,-0.08,2.49,0.03,2.67,-0.02,2.75,-0.06
2008-10-07,19:50,1.69,-0.14,2.21,0.34,2.31,-0.08,2.49,0.03,2.67,-0.02,2.74,-0.06