Pipe 1 time,Pipe 1 Wy,Pipe 2 time,Pipe 2 Wy,Pipe 3 time,Pipe 3 Wy,Pipe 4 time,Pipe 4 Wy,Pipe 5 time,Pipe 5 Wy,Pipe 6 time,Pipe 6 Wy,Pipe 7 time,Pipe 7 Wy
NA,NA,2002-10-08 10:51:00,91,2002-09-01 00:00:00,134,2002-09-01 00:00:00,168,2002-09-01 00:00:00,227,2002-09-01 00:00:00,249,2002-09-01 00:00:00,287
NA,NA,2002-10-08 10:55:00,91,2002-09-01 00:04:00,134,2002-09-01 00:04:00,167,2002-09-01 00:04:00,227,2002-09-01 00:04:00,249,2002-09-01 00:04:00,287
NA,NA,2002-10-08 10:59:00,91,2002-09-01 00:08:00,134,2002-09-01 00:08:00,168,2002-09-01 00:08:00,225,2002-09-01 00:08:00,248,2002-09-01 00:08:00,287
NA,NA,2002-10-08 11:03:00,98,2002-09-01 00:12:00,134,2002-09-01 00:12:00,168,2002-09-01 00:12:00,225,2002-09-01 00:12:00,248,2002-09-01 00:12:00,287
NA,NA,2002-10-08 11:07:00,105,2002-09-01 00:16:00,134,2002-09-01 00:16:00,168,2002-09-01 00:16:00,225,2002-09-01 00:16:00,248,2002-09-01 00:16:00,287
NA,NA,2002-10-08 11:11:00,112,2002-09-01 00:20:00,134,2002-09-01 00:20:00,167,2002-09-01 00:20:00,225,2002-09-01 00:20:00,248,2002-09-01 00:20:00,287
NA,NA,2002-10-08 11:15:00,122,2002-09-01 00:24:00,134,2002-09-01 00:24:00,167,2002-09-01 00:24:00,225,2002-09-01 00:24:00,248,2002-09-01 00:24:00,287
NA,NA,2002-10-08 11:19:00,127,2002-09-01 00:28:00,134,2002-09-01 00:28:00,167,2002-09-01 00:28:00,225,2002-09-01 00:28:00,249,2002-09-01 00:28:00,287
NA,NA,2002-10-08 11:23:00,136,2002-09-01 00:32:00,134,2002-09-01 00:32:00,167,2002-09-01 00:32:00,225,2002-09-01 00:32:00,248,2002-09-01 00:32:00,287
NA,NA,2002-10-08 11:27:00,143,2002-09-01 00:36:00,134,2002-09-01 00:36:00,167,2002-09-01 00:36:00,225,2002-09-01 00:36:00,248,2002-09-01 00:36:00,288
NA,NA,2002-10-08 11:31:00,153,2002-09-01 00:40:00,134,2002-09-01 00:40:00,167,2002-09-01 00:40:00,224,2002-09-01 00:40:00,248,2002-09-01 00:40:00,287
NA,NA,2002-10-08 11:35:00,163,2002-09-01 00:44:00,134,2002-09-01 00:44:00,167,2002-09-01 00:44:00,224,2002-09-01 00:44:00,248,2002-09-01 00:44:00,287
NA,NA,2002-10-08 11:39:00,170,2002-09-01 00:48:00,134,2002-09-01 00:48:00,167,2002-09-01 00:48:00,225,2002-09-01 00:48:00,248,2002-09-01 00:48:00,287
NA,NA,2002-10-08 11:43:00,179,2002-09-01 00:52:00,134,2002-09-01 00:52:00,167,2002-09-01 00:52:00,224,2002-09-01 00:52:00,248,2002-09-01 00:52:00,287
NA,NA,2002-10-08 11:47:00,187,2002-09-01 00:56:00,134,2002-09-01 00:56:00,167,2002-09-01 00:56:00,224,2002-09-01 00:56:00,248,2002-09-01 00:56:00,287
NA,NA,2002-10-08 11:51:00,203,2002-09-01 01:00:00,134,2002-09-01 01:00:00,167,2002-09-01 01:00:00,224,2002-09-01 01:00:00,248,2002-09-01 01:00:00,287
NA,NA,2002-10-08 11:55:00,203,2002-09-01 01:04:00,134,2002-09-01 01:04:00,167,2002-09-01 01:04:00,224,2002-09-01 01:04:00,248,2002-09-01 01:04:00,287
NA,NA,2002-10-08 11:59:00,213,2002-09-01 01:08:00,134,2002-09-01 01:08:00,167,2002-09-01 01:08:00,224,2002-09-01 01:08:00,248,2002-09-01 01:08:00,288
NA,NA,2002-10-08 12:03:00,220,2002-09-01 01:12:00,134,2002-09-01 01:12:00,167,2002-09-01 01:12:00,224,2002-09-01 01:12:00,248,2002-09-01 01:12:00,288
NA,NA,2002-10-08 12:07:00,227,2002-09-01 01:16:00,134,2002-09-01 01:16:00,167,2002-09-01 01:16:00,224,2002-09-01 01:16:00,248,2002-09-01 01:16:00,287
NA,NA,2002-10-08 12:11:00,234,2002-09-01 01:20:00,134,2002-09-01 01:20:00,167,2002-09-01 01:20:00,224,2002-09-01 01:20:00,248,2002-09-01 01:20:00,287
NA,NA,2002-10-08 12:15:00,244,2002-09-01 01:24:00,134,2002-09-01 01:24:00,167,2002-09-01 01:24:00,224,2002-09-01 01:24:00,248,2002-09-01 01:24:00,287
NA,NA,2002-10-08 12:19:00,249,2002-09-01 01:28:00,134,2002-09-01 01:28:00,167,2002-09-01 01:28:00,224,2002-09-01 01:28:00,248,2002-09-01 01:28:00,287
NA,NA,2002-10-08 12:23:00,256,2002-09-01 01:32:00,134,2002-09-01 01:32:00,168,2002-09-01 01:32:00,223,2002-09-01 01:32:00,248,2002-09-01 01:32:00,287
NA,NA,2002-10-08 12:27:00,263,2002-09-01 01:36:00,134,2002-09-01 01:36:00,167,2002-09-01 01:36:00,224,2002-09-01 01:36:00,248,2002-09-01 01:36:00,287
NA,NA,2002-10-08 12:31:00,268,2002-09-01 01:40:00,134,2002-09-01 01:40:00,167,2002-09-01 01:40:00,223,2002-09-01 01:40:00,248,2002-09-01 01:40:00,287
NA,NA,2002-10-08 12:35:00,273,2002-09-01 01:44:00,134,2002-09-01 01:44:00,167,2002-09-01 01:44:00,223,2002-09-01 01:44:00,247,2002-09-01 01:44:00,287
NA,NA,2002-10-08 12:39:00,278,2002-09-01 01:48:00,134,2002-09-01 01:48:00,167,2002-09-01 01:48:00,224,2002-09-01 01:48:00,248,2002-09-01 01:48:00,287
NA,NA,2002-10-08 12:43:00,282,2002-09-01 01:52:00,134,2002-09-01 01:52:00,167,2002-09-01 01:52:00,223,2002-09-01 01:52:00,248,2002-09-01 01:52:00,287
NA,NA,2002-10-08 12:47:00,287,2002-09-01 01:56:00,134,2002-09-01 01:56:00,167,2002-09-01 01:56:00,224,2002-09-01 01:56:00,247,2002-09-01 01:56:00,287
NA,NA,2002-10-08 12:51:00,292,2002-09-01 02:00:00,134,2002-09-01 02:00:00,168,2002-09-01 02:00:00,224,2002-09-01 02:00:00,247,2002-09-01 02:00:00,287
NA,NA,2002-10-08 12:55:00,294,2002-09-01 02:04:00,134,2002-09-01 02:04:00,167,2002-09-01 02:04:00,224,2002-09-01 02:04:00,247,2002-09-01 02:04:00,287
NA,NA,2002-10-08 12:59:00,297,2002-09-01 02:08:00,134,2002-09-01 02:08:00,167,2002-09-01 02:08:00,224,2002-09-01 02:08:00,247,2002-09-01 02:08:00,287
NA,NA,2002-10-08 13:03:00,299,2002-09-01 02:12:00,134,2002-09-01 02:12:00,167,2002-09-01 02:12:00,224,2002-09-01 02:12:00,247,2002-09-01 02:12:00,287
NA,NA,2002-10-08 13:07:00,301,2002-09-01 02:16:00,134,2002-09-01 02:16:00,167,2002-09-01 02:16:00,224,2002-09-01 02:16:00,247,2002-09-01 02:16:00,287
NA,NA,2002-10-08 13:11:00,301,2002-09-01 02:20:00,134,2002-09-01 02:20:00,167,2002-09-01 02:20:00,224,2002-09-01 02:20:00,247,2002-09-01 02:20:00,287
NA,NA,2002-10-08 13:15:00,304,2002-09-01 02:24:00,134,2002-09-01 02:24:00,167,2002-09-01 02:24:00,224,2002-09-01 02:24:00,247,2002-09-01 02:24:00,287
NA,NA,2002-10-08 13:19:00,306,2002-09-01 02:28:00,134,2002-09-01 02:28:00,167,2002-09-01 02:28:00,224,2002-09-01 02:28:00,247,2002-09-01 02:28:00,287
NA,NA,2002-10-08 13:23:00,306,2002-09-01 02:32:00,134,2002-09-01 02:32:00,167,2002-09-01 02:32:00,225,2002-09-01 02:32:00,247,2002-09-01 02:32:00,287
NA,NA,2002-10-08 13:27:00,309,2002-09-01 02:36:00,134,2002-09-01 02:36:00,168,2002-09-01 02:36:00,224,2002-09-01 02:36:00,247,2002-09-01 02:36:00,287
NA,NA,2002-10-08 13:31:00,311,2002-09-01 02:40:00,134,2002-09-01 02:40:00,167,2002-09-01 02:40:00,224,2002-09-01 02:40:00,247,2002-09-01 02:40:00,287
NA,NA,2002-10-08 13:35:00,311,2002-09-01 02:44:00,134,2002-09-01 02:44:00,167,2002-09-01 02:44:00,224,2002-09-01 02:44:00,247,2002-09-01 02:44:00,287
NA,NA,2002-10-08 13:39:00,311,2002-09-01 02:48:00,134,2002-09-01 02:48:00,167,2002-09-01 02:48:00,225,2002-09-01 02:48:00,247,2002-09-01 02:48:00,287
NA,NA,2002-10-08 13:43:00,311,2002-09-01 02:52:00,134,2002-09-01 02:52:00,168,2002-09-01 02:52:00,225,2002-09-01 02:52:00,247,2002-09-01 02:52:00,287
NA,NA,2002-10-08 13:47:00,313,2002-09-01 02:56:00,134,2002-09-01 02:56:00,167,2002-09-01 02:56:00,225,2002-09-01 02:56:00,247,2002-09-01 02:56:00,287
NA,NA,2002-10-08 13:51:00,313,2002-09-01 03:00:00,134,2002-09-01 03:00:00,168,2002-09-01 03:00:00,225,2002-09-01 03:00:00,247,2002-09-01 03:00:00,287
NA,NA,2002-10-08 13:55:00,313,2002-09-01 03:04:00,134,2002-09-01 03:04:00,167,2002-09-01 03:04:00,227,2002-09-01 03:04:00,247,2002-09-01 03:04:00,287
NA,NA,2002-10-08 13:59:00,313,2002-09-01 03:08:00,134,2002-09-01 03:08:00,167,2002-09-01 03:08:00,227,2002-09-01 03:08:00,247,2002-09-01 03:08:00,287
NA,NA,2002-10-08 14:03:00,316,2002-09-01 03:12:00,134,2002-09-01 03:12:00,168,2002-09-01 03:12:00,227,2002-09-01 03:12:00,247,2002-09-01 03:12:00,287
NA,NA,2002-10-08 14:07:00,316,2002-09-01 03:16:00,134,2002-09-01 03:16:00,168,2002-09-01 03:16:00,227,2002-09-01 03:16:00,247,2002-09-01 03:16:00,287
NA,NA,2002-10-08 14:11:00,316,2002-09-01 03:20:00,134,2002-09-01 03:20:00,167,2002-09-01 03:20:00,227,2002-09-01 03:20:00,247,2002-09-01 03:20:00,287
NA,NA,2002-10-08 14:15:00,316,2002-09-01 03:24:00,134,2002-09-01 03:24:00,168,2002-09-01 03:24:00,228,2002-09-01 03:24:00,247,2002-09-01 03:24:00,287
NA,NA,2002-10-08 14:19:00,316,2002-09-01 03:28:00,134,2002-09-01 03:28:00,168,2002-09-01 03:28:00,228,2002-09-01 03:28:00,247,2002-09-01 03:28:00,287
NA,NA,2002-10-08 14:23:00,313,2002-09-01 03:32:00,134,2002-09-01 03:32:00,168,2002-09-01 03:32:00,228,2002-09-01 03:32:00,247,2002-09-01 03:32:00,287
NA,NA,2002-10-08 14:27:00,316,2002-09-01 03:36:00,134,2002-09-01 03:36:00,168,2002-09-01 03:36:00,228,2002-09-01 03:36:00,247,2002-09-01 03:36:00,287
NA,NA,2002-10-08 14:31:00,313,2002-09-01 03:40:00,134,2002-09-01 03:40:00,168,2002-09-01 03:40:00,228,2002-09-01 03:40:00,247,2002-09-01 03:40:00,287
NA,NA,2002-10-08 14:35:00,313,2002-09-01 03:44:00,134,2002-09-01 03:44:00,168,2002-09-01 03:44:00,229,2002-09-01 03:44:00,247,2002-09-01 03:44:00,287
NA,NA,2002-10-08 14:39:00,311,2002-09-01 03:48:00,134,2002-09-01 03:48:00,167,2002-09-01 03:48:00,229,2002-09-01 03:48:00,247,2002-09-01 03:48:00,287
NA,NA,2002-10-08 14:43:00,311,2002-09-01 03:52:00,134,2002-09-01 03:52:00,167,2002-09-01 03:52:00,229,2002-09-01 03:52:00,247,2002-09-01 03:52:00,286
NA,NA,2002-10-08 14:47:00,309,2002-09-01 03:56:00,134,2002-09-01 03:56:00,168,2002-09-01 03:56:00,229,2002-09-01 03:56:00,247,2002-09-01 03:56:00,287
NA,NA,2002-10-08 14:51:00,306,2002-09-01 04:00:00,134,2002-09-01 04:00:00,168,2002-09-01 04:00:00,230,2002-09-01 04:00:00,247,2002-09-01 04:00:00,287
NA,NA,2002-10-08 14:55:00,304,2002-09-01 04:04:00,134,2002-09-01 04:04:00,168,2002-09-01 04:04:00,229,2002-09-01 04:04:00,247,2002-09-01 04:04:00,287
NA,NA,2002-10-08 14:59:00,304,2002-09-01 04:08:00,134,2002-09-01 04:08:00,168,2002-09-01 04:08:00,230,2002-09-01 04:08:00,247,2002-09-01 04:08:00,286
NA,NA,2002-10-08 15:03:00,299,2002-09-01 04:12:00,134,2002-09-01 04:12:00,168,2002-09-01 04:12:00,230,2002-09-01 04:12:00,247,2002-09-01 04:12:00,287
NA,NA,2002-10-08 15:07:00,297,2002-09-01 04:16:00,134,2002-09-01 04:16:00,168,2002-09-01 04:16:00,230,2002-09-01 04:16:00,247,2002-09-01 04:16:00,286
NA,NA,2002-10-08 15:11:00,294,2002-09-01 04:20:00,134,2002-09-01 04:20:00,168,2002-09-01 04:20:00,231,2002-09-01 04:20:00,247,2002-09-01 04:20:00,287
NA,NA,2002-10-08 15:15:00,292,2002-09-01 04:24:00,134,2002-09-01 04:24:00,167,2002-09-01 04:24:00,231,2002-09-01 04:24:00,247,2002-09-01 04:24:00,287
NA,NA,2002-10-08 15:19:00,287,2002-09-01 04:28:00,134,2002-09-01 04:28:00,168,2002-09-01 04:28:00,231,2002-09-01 04:28:00,247,2002-09-01 04:28:00,286
NA,NA,2002-10-08 15:23:00,285,2002-09-01 04:32:00,134,2002-09-01 04:32:00,168,2002-09-01 04:32:00,232,2002-09-01 04:32:00,247,2002-09-01 04:32:00,287
NA,NA,2002-10-08 15:27:00,282,2002-09-01 04:36:00,134,2002-09-01 04:36:00,168,2002-09-01 04:36:00,232,2002-09-01 04:36:00,247,2002-09-01 04:36:00,287
NA,NA,2002-10-08 15:31:00,278,2002-09-01 04:40:00,137,2002-09-01 04:40:00,168,2002-09-01 04:40:00,232,2002-09-01 04:40:00,247,2002-09-01 04:40:00,286
NA,NA,2002-10-08 15:35:00,275,2002-09-01 04:44:00,138,2002-09-01 04:44:00,168,2002-09-01 04:44:00,234,2002-09-01 04:44:00,247,2002-09-01 04:44:00,287
NA,NA,2002-10-08 15:39:00,270,2002-09-01 04:48:00,139,2002-09-01 04:48:00,168,2002-09-01 04:48:00,234,2002-09-01 04:48:00,247,2002-09-01 04:48:00,287
NA,NA,2002-10-08 15:43:00,268,2002-09-01 04:52:00,141,2002-09-01 04:52:00,168,2002-09-01 04:52:00,234,2002-09-01 04:52:00,247,2002-09-01 04:52:00,287
NA,NA,2002-10-08 15:47:00,266,2002-09-01 04:56:00,144,2002-09-01 04:56:00,169,2002-09-01 04:56:00,235,2002-09-01 04:56:00,247,2002-09-01 04:56:00,286
NA,NA,2002-10-08 15:51:00,261,2002-09-01 05:00:00,145,2002-09-01 05:00:00,169,2002-09-01 05:00:00,235,2002-09-01 05:00:00,248,2002-09-01 05:00:00,287
NA,NA,2002-10-08 15:55:00,256,2002-09-01 05:04:00,147,2002-09-01 05:04:00,169,2002-09-01 05:04:00,236,2002-09-01 05:04:00,247,2002-09-01 05:04:00,287
NA,NA,2002-10-08 15:59:00,253,2002-09-01 05:08:00,151,2002-09-01 05:08:00,169,2002-09-01 05:08:00,236,2002-09-01 05:08:00,248,2002-09-01 05:08:00,287
NA,NA,2002-10-08 16:03:00,249,2002-09-01 05:12:00,153,2002-09-01 05:12:00,169,2002-09-01 05:12:00,236,2002-09-01 05:12:00,248,2002-09-01 05:12:00,287
NA,NA,2002-10-08 16:07:00,244,2002-09-01 05:16:00,155,2002-09-01 05:16:00,169,2002-09-01 05:16:00,236,2002-09-01 05:16:00,248,2002-09-01 05:16:00,287
NA,NA,2002-10-08 16:11:00,239,2002-09-01 05:20:00,157,2002-09-01 05:20:00,169,2002-09-01 05:20:00,236,2002-09-01 05:20:00,248,2002-09-01 05:20:00,287
NA,NA,2002-10-08 16:15:00,234,2002-09-01 05:24:00,159,2002-09-01 05:24:00,169,2002-09-01 05:24:00,237,2002-09-01 05:24:00,248,2002-09-01 05:24:00,287
NA,NA,2002-10-08 16:19:00,229,2002-09-01 05:28:00,160,2002-09-01 05:28:00,169,2002-09-01 05:28:00,237,2002-09-01 05:28:00,248,2002-09-01 05:28:00,286
NA,NA,2002-10-08 16:23:00,225,2002-09-01 05:32:00,161,2002-09-01 05:32:00,169,2002-09-01 05:32:00,238,2002-09-01 05:32:00,248,2002-09-01 05:32:00,287
NA,NA,2002-10-08 16:27:00,220,2002-09-01 05:36:00,163,2002-09-01 05:36:00,170,2002-09-01 05:36:00,238,2002-09-01 05:36:00,249,2002-09-01 05:36:00,287
NA,NA,2002-10-08 16:31:00,215,2002-09-01 05:40:00,165,2002-09-01 05:40:00,170,2002-09-01 05:40:00,238,2002-09-01 05:40:00,248,2002-09-01 05:40:00,287
NA,NA,2002-10-08 16:35:00,210,2002-09-01 05:44:00,167,2002-09-01 05:44:00,170,2002-09-01 05:44:00,240,2002-09-01 05:44:00,248,2002-09-01 05:44:00,287
NA,NA,2002-10-08 16:39:00,206,2002-09-01 05:48:00,168,2002-09-01 05:48:00,170,2002-09-01 05:48:00,240,2002-09-01 05:48:00,248,2002-09-01 05:48:00,287
NA,NA,2002-10-08 16:43:00,201,2002-09-01 05:52:00,171,2002-09-01 05:52:00,170,2002-09-01 05:52:00,240,2002-09-01 05:52:00,249,2002-09-01 05:52:00,287
NA,NA,2002-10-08 16:47:00,196,2002-09-01 05:56:00,172,2002-09-01 05:56:00,172,2002-09-01 05:56:00,240,2002-09-01 05:56:00,249,2002-09-01 05:56:00,286
NA,NA,2002-10-08 16:51:00,194,2002-09-01 06:00:00,173,2002-09-01 06:00:00,174,2002-09-01 06:00:00,240,2002-09-01 06:00:00,249,2002-09-01 06:00:00,287
NA,NA,2002-10-08 16:55:00,189,2002-09-01 06:04:00,175,2002-09-01 06:04:00,175,2002-09-01 06:04:00,240,2002-09-01 06:04:00,249,2002-09-01 06:04:00,286
NA,NA,2002-10-08 16:59:00,184,2002-09-01 06:08:00,176,2002-09-01 06:08:00,177,2002-09-01 06:08:00,241,2002-09-01 06:08:00,249,2002-09-01 06:08:00,286
NA,NA,2002-10-08 17:03:00,182,2002-09-01 06:12:00,179,2002-09-01 06:12:00,178,2002-09-01 06:12:00,241,2002-09-01 06:12:00,249,2002-09-01 06:12:00,287
NA,NA,2002-10-08 17:07:00,177,2002-09-01 06:16:00,180,2002-09-01 06:16:00,181,2002-09-01 06:16:00,241,2002-09-01 06:16:00,249,2002-09-01 06:16:00,286
NA,NA,2002-10-08 17:11:00,172,2002-09-01 06:20:00,181,2002-09-01 06:20:00,182,2002-09-01 06:20:00,242,2002-09-01 06:20:00,249,2002-09-01 06:20:00,287
NA,NA,2002-10-08 17:15:00,167,2002-09-01 06:24:00,183,2002-09-01 06:24:00,183,2002-09-01 06:24:00,241,2002-09-01 06:24:00,249,2002-09-01 06:24:00,286
NA,NA,2002-10-08 17:19:00,163,2002-09-01 06:28:00,184,2002-09-01 06:28:00,185,2002-09-01 06:28:00,241,2002-09-01 06:28:00,249,2002-09-01 06:28:00,287
NA,NA,2002-10-08 17:23:00,160,2002-09-01 06:32:00,186,2002-09-01 06:32:00,186,2002-09-01 06:32:00,241,2002-09-01 06:32:00,251,2002-09-01 06:32:00,287
NA,NA,2002-10-08 17:27:00,155,2002-09-01 06:36:00,187,2002-09-01 06:36:00,187,2002-09-01 06:36:00,241,2002-09-01 06:36:00,251,2002-09-01 06:36:00,286
NA,NA,2002-10-08 17:31:00,151,2002-09-01 06:40:00,188,2002-09-01 06:40:00,189,2002-09-01 06:40:00,241,2002-09-01 06:40:00,249,2002-09-01 06:40:00,286
NA,NA,2002-10-08 17:35:00,146,2002-09-01 06:44:00,189,2002-09-01 06:44:00,191,2002-09-01 06:44:00,242,2002-09-01 06:44:00,251,2002-09-01 06:44:00,287
NA,NA,2002-10-08 17:39:00,143,2002-09-01 06:48:00,190,2002-09-01 06:48:00,192,2002-09-01 06:48:00,241,2002-09-01 06:48:00,251,2002-09-01 06:48:00,287
NA,NA,2002-10-08 17:43:00,139,2002-09-01 06:52:00,191,2002-09-01 06:52:00,192,2002-09-01 06:52:00,241,2002-09-01 06:52:00,251,2002-09-01 06:52:00,287
NA,NA,2002-10-08 17:47:00,134,2002-09-01 06:56:00,191,2002-09-01 06:56:00,193,2002-09-01 06:56:00,241,2002-09-01 06:56:00,251,2002-09-01 06:56:00,287
NA,NA,2002-10-08 17:51:00,131,2002-09-01 07:00:00,193,2002-09-01 07:00:00,193,2002-09-01 07:00:00,241,2002-09-01 07:00:00,251,2002-09-01 07:00:00,287
NA,NA,2002-10-08 17:55:00,127,2002-09-01 07:04:00,193,2002-09-01 07:04:00,194,2002-09-01 07:04:00,241,2002-09-01 07:04:00,251,2002-09-01 07:04:00,286
NA,NA,2002-10-08 17:59:00,122,2002-09-01 07:08:00,194,2002-09-01 07:08:00,195,2002-09-01 07:08:00,240,2002-09-01 07:08:00,251,2002-09-01 07:08:00,286
NA,NA,2002-10-08 18:03:00,119,2002-09-01 07:12:00,194,2002-09-01 07:12:00,195,2002-09-01 07:12:00,241,2002-09-01 07:12:00,251,2002-09-01 07:12:00,287
NA,NA,2002-10-08 18:07:00,115,2002-09-01 07:16:00,195,2002-09-01 07:16:00,196,2002-09-01 07:16:00,240,2002-09-01 07:16:00,251,2002-09-01 07:16:00,286
NA,NA,2002-10-08 18:11:00,110,2002-09-01 07:20:00,195,2002-09-01 07:20:00,196,2002-09-01 07:20:00,240,2002-09-01 07:20:00,251,2002-09-01 07:20:00,286
NA,NA,2002-10-08 18:15:00,107,2002-09-01 07:24:00,195,2002-09-01 07:24:00,196,2002-09-01 07:24:00,240,2002-09-01 07:24:00,249,2002-09-01 07:24:00,287
NA,NA,2002-10-08 18:19:00,105,2002-09-01 07:28:00,195,2002-09-01 07:28:00,197,2002-09-01 07:28:00,240,2002-09-01 07:28:00,251,2002-09-01 07:28:00,286
NA,NA,2002-10-08 18:23:00,100,2002-09-01 07:32:00,195,2002-09-01 07:32:00,197,2002-09-01 07:32:00,238,2002-09-01 07:32:00,251,2002-09-01 07:32:00,287
NA,NA,2002-10-08 18:27:00,98,2002-09-01 07:36:00,195,2002-09-01 07:36:00,197,2002-09-01 07:36:00,238,2002-09-01 07:36:00,249,2002-09-01 07:36:00,286
NA,NA,2002-10-08 18:31:00,93,2002-09-01 07:40:00,195,2002-09-01 07:40:00,197,2002-09-01 07:40:00,238,2002-09-01 07:40:00,251,2002-09-01 07:40:00,286
NA,NA,2002-10-08 18:35:00,91,2002-09-01 07:44:00,194,2002-09-01 07:44:00,197,2002-09-01 07:44:00,237,2002-09-01 07:44:00,251,2002-09-01 07:44:00,286
NA,NA,2002-10-08 18:39:00,91,2002-09-01 07:48:00,194,2002-09-01 07:48:00,197,2002-09-01 07:48:00,237,2002-09-01 07:48:00,249,2002-09-01 07:48:00,286
NA,NA,2002-10-08 18:43:00,91,2002-09-01 07:52:00,193,2002-09-01 07:52:00,197,2002-09-01 07:52:00,237,2002-09-01 07:52:00,249,2002-09-01 07:52:00,287
NA,NA,2002-10-08 18:47:00,88,2002-09-01 07:56:00,193,2002-09-01 07:56:00,197,2002-09-01 07:56:00,237,2002-09-01 07:56:00,249,2002-09-01 07:56:00,286
NA,NA,2002-10-08 18:51:00,88,2002-09-01 08:00:00,191,2002-09-01 08:00:00,197,2002-09-01 08:00:00,236,2002-09-01 08:00:00,249,2002-09-01 08:00:00,286
NA,NA,2002-10-08 18:55:00,88,2002-09-01 08:04:00,190,2002-09-01 08:04:00,197,2002-09-01 08:04:00,236,2002-09-01 08:04:00,249,2002-09-01 08:04:00,287
NA,NA,2002-10-08 18:59:00,88,2002-09-01 08:08:00,189,2002-09-01 08:08:00,197,2002-09-01 08:08:00,236,2002-09-01 08:08:00,249,2002-09-01 08:08:00,286
NA,NA,2002-10-08 19:03:00,88,2002-09-01 08:12:00,189,2002-09-01 08:12:00,197,2002-09-01 08:12:00,236,2002-09-01 08:12:00,249,2002-09-01 08:12:00,286
NA,NA,2002-10-08 19:07:00,88,2002-09-01 08:16:00,188,2002-09-01 08:16:00,196,2002-09-01 08:16:00,235,2002-09-01 08:16:00,248,2002-09-01 08:16:00,286
NA,NA,2002-10-08 19:11:00,88,2002-09-01 08:20:00,187,2002-09-01 08:20:00,196,2002-09-01 08:20:00,235,2002-09-01 08:20:00,249,2002-09-01 08:20:00,286
NA,NA,2002-10-08 19:15:00,88,2002-09-01 08:24:00,186,2002-09-01 08:24:00,196,2002-09-01 08:24:00,235,2002-09-01 08:24:00,249,2002-09-01 08:24:00,287
NA,NA,2002-10-08 19:19:00,88,2002-09-01 08:28:00,186,2002-09-01 08:28:00,196,2002-09-01 08:28:00,235,2002-09-01 08:28:00,248,2002-09-01 08:28:00,286
NA,NA,2002-10-08 19:23:00,88,2002-09-01 08:32:00,184,2002-09-01 08:32:00,195,2002-09-01 08:32:00,234,2002-09-01 08:32:00,248,2002-09-01 08:32:00,286
NA,NA,2002-10-08 19:27:00,88,2002-09-01 08:36:00,183,2002-09-01 08:36:00,194,2002-09-01 08:36:00,234,2002-09-01 08:36:00,248,2002-09-01 08:36:00,286
NA,NA,2002-10-08 19:31:00,88,2002-09-01 08:40:00,182,2002-09-01 08:40:00,194,2002-09-01 08:40:00,234,2002-09-01 08:40:00,248,2002-09-01 08:40:00,286
NA,NA,2002-10-08 19:35:00,88,2002-09-01 08:44:00,181,2002-09-01 08:44:00,193,2002-09-01 08:44:00,234,2002-09-01 08:44:00,248,2002-09-01 08:44:00,286
NA,NA,2002-10-08 19:39:00,88,2002-09-01 08:48:00,180,2002-09-01 08:48:00,193,2002-09-01 08:48:00,234,2002-09-01 08:48:00,248,2002-09-01 08:48:00,286
NA,NA,2002-10-08 19:43:00,88,2002-09-01 08:52:00,179,2002-09-01 08:52:00,192,2002-09-01 08:52:00,234,2002-09-01 08:52:00,248,2002-09-01 08:52:00,286
NA,NA,2002-10-08 19:47:00,88,2002-09-01 08:56:00,177,2002-09-01 08:56:00,192,2002-09-01 08:56:00,232,2002-09-01 08:56:00,248,2002-09-01 08:56:00,286
NA,NA,2002-10-08 19:51:00,88,2002-09-01 09:00:00,175,2002-09-01 09:00:00,191,2002-09-01 09:00:00,232,2002-09-01 09:00:00,248,2002-09-01 09:00:00,287
NA,NA,2002-10-08 19:55:00,88,2002-09-01 09:04:00,174,2002-09-01 09:04:00,189,2002-09-01 09:04:00,232,2002-09-01 09:04:00,248,2002-09-01 09:04:00,286
NA,NA,2002-10-08 19:59:00,88,2002-09-01 09:08:00,173,2002-09-01 09:08:00,189,2002-09-01 09:08:00,231,2002-09-01 09:08:00,248,2002-09-01 09:08:00,286
NA,NA,2002-10-08 20:03:00,88,2002-09-01 09:12:00,171,2002-09-01 09:12:00,189,2002-09-01 09:12:00,231,2002-09-01 09:12:00,248,2002-09-01 09:12:00,286
NA,NA,2002-10-08 20:07:00,88,2002-09-01 09:16:00,169,2002-09-01 09:16:00,188,2002-09-01 09:16:00,231,2002-09-01 09:16:00,248,2002-09-01 09:16:00,286
NA,NA,2002-10-08 20:11:00,88,2002-09-01 09:20:00,168,2002-09-01 09:20:00,187,2002-09-01 09:20:00,231,2002-09-01 09:20:00,247,2002-09-01 09:20:00,286
NA,NA,2002-10-08 20:15:00,88,2002-09-01 09:24:00,166,2002-09-01 09:24:00,186,2002-09-01 09:24:00,230,2002-09-01 09:24:00,247,2002-09-01 09:24:00,286
NA,NA,2002-10-08 20:19:00,86,2002-09-01 09:28:00,165,2002-09-01 09:28:00,186,2002-09-01 09:28:00,230,2002-09-01 09:28:00,247,2002-09-01 09:28:00,286
NA,NA,2002-10-08 20:23:00,88,2002-09-01 09:32:00,163,2002-09-01 09:32:00,186,2002-09-01 09:32:00,230,2002-09-01 09:32:00,247,2002-09-01 09:32:00,286
NA,NA,2002-10-08 20:27:00,86,2002-09-01 09:36:00,162,2002-09-01 09:36:00,185,2002-09-01 09:36:00,230,2002-09-01 09:36:00,247,2002-09-01 09:36:00,286
NA,NA,2002-10-08 20:31:00,86,2002-09-01 09:40:00,160,2002-09-01 09:40:00,184,2002-09-01 09:40:00,230,2002-09-01 09:40:00,247,2002-09-01 09:40:00,286
NA,NA,2002-10-08 20:35:00,88,2002-09-01 09:44:00,159,2002-09-01 09:44:00,183,2002-09-01 09:44:00,230,2002-09-01 09:44:00,247,2002-09-01 09:44:00,287
NA,NA,2002-10-08 20:39:00,86,2002-09-01 09:48:00,158,2002-09-01 09:48:00,183,2002-09-01 09:48:00,229,2002-09-01 09:48:00,247,2002-09-01 09:48:00,286
NA,NA,2002-10-08 20:43:00,86,2002-09-01 09:52:00,155,2002-09-01 09:52:00,182,2002-09-01 09:52:00,229,2002-09-01 09:52:00,247,2002-09-01 09:52:00,286
NA,NA,2002-10-08 20:47:00,88,2002-09-01 09:56:00,153,2002-09-01 09:56:00,181,2002-09-01 09:56:00,229,2002-09-01 09:56:00,247,2002-09-01 09:56:00,286
NA,NA,2002-10-08 20:51:00,86,2002-09-01 10:00:00,152,2002-09-01 10:00:00,179,2002-09-01 10:00:00,229,2002-09-01 10:00:00,247,2002-09-01 10:00:00,286
NA,NA,2002-10-08 20:55:00,86,2002-09-01 10:04:00,150,2002-09-01 10:04:00,179,2002-09-01 10:04:00,229,2002-09-01 10:04:00,247,2002-09-01 10:04:00,286
NA,NA,2002-10-08 20:59:00,86,2002-09-01 10:08:00,148,2002-09-01 10:08:00,178,2002-09-01 10:08:00,228,2002-09-01 10:08:00,246,2002-09-01 10:08:00,286
NA,NA,2002-10-08 21:03:00,86,2002-09-01 10:12:00,146,2002-09-01 10:12:00,177,2002-09-01 10:12:00,228,2002-09-01 10:12:00,246,2002-09-01 10:12:00,286
NA,NA,2002-10-08 21:07:00,86,2002-09-01 10:16:00,145,2002-09-01 10:16:00,176,2002-09-01 10:16:00,228,2002-09-01 10:16:00,246,2002-09-01 10:16:00,286
NA,NA,2002-10-08 21:11:00,86,2002-09-01 10:20:00,144,2002-09-01 10:20:00,176,2002-09-01 10:20:00,227,2002-09-01 10:20:00,247,2002-09-01 10:20:00,286
NA,NA,2002-10-08 21:15:00,86,2002-09-01 10:24:00,143,2002-09-01 10:24:00,175,2002-09-01 10:24:00,228,2002-09-01 10:24:00,247,2002-09-01 10:24:00,286
NA,NA,2002-10-08 21:19:00,86,2002-09-01 10:28:00,141,2002-09-01 10:28:00,173,2002-09-01 10:28:00,227,2002-09-01 10:28:00,246,2002-09-01 10:28:00,286