Date,Time,Julian,Precip,Pyranometer,PAR,Temp,RH,Wind,WindDir,BAR,Comments
2020-01-01,00:15,1,0,0.000,0.000,1.635,100.6,0.47,249.2,997,
2020-01-01,00:30,1,0,0.000,0.000,1.724,99.9,0.57,242.6,997,
2020-01-01,00:45,1,0,0.000,0.000,1.892,98.1,1.57,233.0,997,
2020-01-01,01:00,1,0,0.000,0.000,2.054,95.6,1.39,232.6,997,
2020-01-01,01:15,1,0,0.000,0.000,2.028,95.2,1.06,247.1,997,
2020-01-01,01:30,1,0,0.000,0.000,1.965,95.3,1.14,239.5,997,
2020-01-01,01:45,1,0,0.000,0.000,1.949,95.2,1.16,233.7,997,
2020-01-01,02:00,1,0,0.000,0.000,1.944,94.4,1.39,245.8,997,
2020-01-01,02:15,1,0,0.000,0.000,2.006,90.9,1.90,240.9,998,
2020-01-01,02:30,1,0,0.000,0.000,2.109,87.6,1.61,244.9,998,
2020-01-01,02:45,1,0,0.000,0.000,2.006,87,1.46,245.1,998,
2020-01-01,03:00,1,0,0.000,0.000,1.939,87.5,1.71,241.4,998,
2020-01-01,03:15,1,0,0.000,0.000,1.741,88.5,1.51,244.4,998,
2020-01-01,03:30,1,0,0.000,0.000,1.763,84.4,1.86,236.8,998,
2020-01-01,03:45,1,0,0.000,0.000,1.55,83.6,1.02,232.0,998,
2020-01-01,04:00,1,0,0.000,0.000,1.337,84.7,1.60,235.0,998,
2020-01-01,04:15,1,0,0.000,0.000,1.238,83.2,1.83,254.4,998,
2020-01-01,04:30,1,0,0.000,0.000,1.084,81.8,1.50,249.2,998,
2020-01-01,04:45,1,0,0.000,0.000,0.901,81.4,1.33,235.1,998,
2020-01-01,05:00,1,0,0.000,0.000,0.849,80.2,1.96,241.4,998,
2020-01-01,05:15,1,0,0.000,0.000,0.746,79.8,1.49,241.6,998,
2020-01-01,05:30,1,0,0.000,0.000,0.477,80.8,0.91,221.4,998,
2020-01-01,05:45,1,0,0.000,0.000,0.187,81.5,0.34,207.3,998,
2020-01-01,06:00,1,0,0.000,0.000,-0.315,83.8,0.42,191.3,998,
2020-01-01,06:15,1,0,0.000,0.000,-0.59,85.4,0.54,219.9,998,
2020-01-01,06:30,1,0,0.000,0.000,-0.421,83.8,0.68,264.0,998,
2020-01-01,06:45,1,0,0.000,0.000,-0.385,83.4,0.78,226.0,998,
2020-01-01,07:00,1,0,0.000,0.000,-0.197,82.2,1.18,236.4,998,
2020-01-01,07:15,1,0,0.003,5.377,0.052,81,1.59,233.8,998,
2020-01-01,07:30,1,0,0.009,21.540,-0.097,82.1,1.40,223.2,999,
2020-01-01,07:45,1,0,0.017,47.810,-0.16,82.5,1.17,236.0,999,
2020-01-01,08:00,1,0,0.059,105.500,0.157,81,1.54,248.0,999,
2020-01-01,08:15,1,0,0.142,214.700,0.929,77.7,1.38,250.5,999,
2020-01-01,08:30,1,0,0.166,273.800,1.166,77.1,1.59,236.8,999,
2020-01-01,08:45,1,0,0.198,340.200,1.465,75.4,2.02,247.6,999,
2020-01-01,09:00,1,0,0.226,402.300,1.835,74.1,1.85,246.2,999,
2020-01-01,09:15,1,0,0.255,463.500,2.142,72.2,2.27,244.8,999,
2020-01-01,09:30,1,0,0.286,526.500,2.459,70.8,2.15,239.8,1000,
2020-01-01,09:45,1,0,0.323,596.200,2.685,70.1,2.59,241.0,1000,
2020-01-01,10:00,1,0,0.270,530.700,2.859,68.67,2.37,242.0,1000,
2020-01-01,10:15,1,0,0.189,411.200,2.571,68.65,2.80,251.2,1000,
2020-01-01,10:30,1,0,0.339,663.600,2.921,65.91,2.87,244.2,1000,
2020-01-01,10:45,1,0,0.350,690.100,3.389,64.45,2.60,248.6,1000,
2020-01-01,11:00,1,0,0.351,699.500,3.357,63.51,2.94,254.7,1000,
2020-01-01,11:15,1,0.254,0.398,782.000,3.644,61.63,2.69,248.0,1000,
2020-01-01,11:30,1,0,0.427,832.000,3.954,60.31,2.56,255.5,1000,
2020-01-01,11:45,1,0,0.438,852.000,4.199,59.6,2.47,259.2,1000,
2020-01-01,12:00,1,0,0.351,706.000,4.073,59.95,2.27,241.6,999,
2020-01-01,12:15,1,0,0.361,715.000,4.08,59.78,2.57,242.1,999,
2020-01-01,12:30,1,0,0.429,831.000,4.273,58.98,2.78,254.9,999,
2020-01-01,12:45,1,0.254,0.425,820.000,4.577,59.09,2.36,268.9,999,
2020-01-01,13:00,1,0,0.397,773.000,4.711,58.35,2.25,243.2,999,
2020-01-01,13:15,1,0.254,0.345,674.000,4.474,56.98,2.73,253.3,999,
2020-01-01,13:30,1,0,0.358,692.600,4.499,57.36,2.08,267.8,999,
2020-01-01,13:45,1,0.254,0.322,628.800,4.616,57.07,2.46,238.9,999,
2020-01-01,14:00,1,0,0.237,469.500,4.03,59.12,1.99,238.6,999,
2020-01-01,14:15,1,0,0.164,345.000,4.162,59.12,2.39,261.1,999,
2020-01-01,14:30,1,0,0.094,220.600,3.655,60.23,3.08,293.9,1000,
2020-01-01,14:45,1,0,0.097,210.900,3.526,59.91,3.12,292.3,1000,
2020-01-01,15:00,1,0,0.153,281.800,3.782,59.53,2.79,287.2,1000,
2020-01-01,15:15,1,0,0.178,299.300,4.108,58.61,2.21,279.8,1000,
2020-01-01,15:30,1,0,0.083,158.700,3.849,60.19,1.92,271.4,1000,
2020-01-01,15:45,1,0,0.046,92.400,3.33,62,1.84,263.8,1000,
2020-01-01,16:00,1,0,0.029,57.910,3.111,62.87,2.09,283.8,1001,
2020-01-01,16:15,1,0,0.015,28.620,2.952,63.39,2.10,284.7,1001,
2020-01-01,16:30,1,0,0.005,8.110,2.693,64.79,1.81,275.0,1001,
2020-01-01,16:45,1,0,0.001,0.207,2.264,67.76,1.28,245.1,1002,
2020-01-01,17:00,1,0,0.000,0.000,1.937,69.89,1.06,259.7,1002,
2020-01-01,17:15,1,0,0.000,0.000,1.795,70.8,1.00,250.4,1002,
2020-01-01,17:30,1,0,0.000,0.000,1.731,71,1.25,241.9,1002,
2020-01-01,17:45,1,0,0.000,0.000,1.559,71.7,1.09,248.9,1002,
2020-01-01,18:00,1,0,0.000,0.000,1.475,72.2,1.59,251.4,1002,
2020-01-01,18:15,1,0,0.000,0.000,1.457,72.2,1.76,240.7,1003,
2020-01-01,18:30,1,0,0.000,0.000,1.327,73,1.71,241.6,1003,
2020-01-01,18:45,1,0,0.000,0.000,1.117,74.2,1.85,234.5,1003,
2020-01-01,19:00,1,0,0.000,0.000,1.046,74.7,2.46,241.0,1003,
2020-01-01,19:15,1,0,0.000,0.000,1.109,74.3,2.65,244.9,1003,
2020-01-01,19:30,1,0,0.000,0.000,1.006,74.5,2.87,241.5,1003,
2020-01-01,19:45,1,0,0.000,0.000,0.967,74.6,2.63,245.4,1003,
2020-01-01,20:00,1,0,0.000,0.000,0.966,74.6,2.53,242.7,1004,
2020-01-01,20:15,1,0,0.000,0.000,0.945,74.7,1.95,248.4,1004,
2020-01-01,20:30,1,0,0.000,0.000,0.735,75.4,1.48,251.6,1004,
2020-01-01,20:45,1,0,0.000,0.000,0.69,75.2,1.77,246.8,1005,
2020-01-01,21:00,1,0,0.000,0.000,0.699,74.8,1.86,242.4,1005,
2020-01-01,21:15,1,0,0.000,0.000,0.508,75.3,1.07,251.2,1005,
2020-01-01,21:30,1,0,0.000,0.000,0.33,75.8,1.11,243.4,1005,
2020-01-01,21:45,1,0,0.000,0.000,0.294,75.8,1.21,239.5,1005,
2020-01-01,22:00,1,0,0.000,0.000,0.301,75.7,1.48,253.4,1005,
2020-01-01,22:15,1,0,0.000,0.000,0.297,75.6,1.72,240.5,1005,
2020-01-01,22:30,1,0,0.000,0.000,0.277,75.4,1.35,248.0,1005,
2020-01-01,22:45,1,0,0.000,0.000,0.19,75.5,1.61,247.2,1005,
2020-01-01,23:00,1,0,0.000,0.000,0.184,75,1.38,238.8,1005,
2020-01-01,23:15,1,0,0.000,0.000,0.11,74.7,1.10,239.3,1005,
2020-01-01,23:30,1,0,0.000,0.000,-0.054,75,0.90,237.1,1005,
2020-01-01,23:45,1,0,0.000,0.000,-0.173,75.1,0.89,233.5,1005,
2020-01-01,00:00,1,0,0.000,0.000,-0.261,75.2,0.91,236.6,1006,
2020-01-02,00:15,2,0,0.000,0.000,-0.195,74.7,1.14,245.5,1006,
2020-01-02,00:30,2,0,0.000,0.000,-0.07,73.9,1.37,236.8,1006,
2020-01-02,00:45,2,0,0.000,0.000,0.022,73.2,1.56,253.0,1006,
2020-01-02,01:00,2,0,0.000,0.000,0.26,72.3,1.91,252.0,1006,
2020-01-02,01:15,2,0,0.000,0.000,0.601,70.9,1.68,238.2,1006,
2020-01-02,01:30,2,0,0.000,0.000,0.684,70.3,1.92,238.9,1007,
2020-01-02,01:45,2,0,0.000,0.000,0.718,70.1,2.00,240.6,1007,
2020-01-02,02:00,2,0,0.000,0.000,0.697,70.2,1.78,239.9,1007,
2020-01-02,02:15,2,0,0.000,0.000,0.746,70.1,1.42,231.0,1008,
2020-01-02,02:30,2,0,0.000,0.000,0.834,69.62,1.33,239.2,1008,
2020-01-02,02:45,2,0,0.000,0.000,0.859,69.53,1.34,239.7,1008,
2020-01-02,03:00,2,0,0.000,0.000,0.935,68.6,1.51,241.0,1008,
2020-01-02,03:15,2,0,0.000,0.000,0.882,68.61,1.49,233.6,1008,
2020-01-02,03:30,2,0,0.000,0.000,0.651,69.55,1.25,229.7,1008,
2020-01-02,03:45,2,0,0.000,0.000,0.297,71.1,1.34,225.1,1008,
2020-01-02,04:00,2,0,0.000,0.000,-0.092,72.9,0.98,211.2,1008,
2020-01-02,04:15,2,0,0.000,0.000,-0.447,74.7,1.07,224.4,1008,
2020-01-02,04:30,2,0,0.000,0.000,-0.434,75.4,1.67,231.5,1008,
2020-01-02,04:45,2,0,0.000,0.000,-0.407,75.4,1.23,234.4,1008,
2020-01-02,05:00,2,0,0.000,0.000,-0.46,75.7,0.80,238.5,1008,
2020-01-02,05:15,2,0,0.000,0.000,-0.623,76.7,0.71,231.8,1009,
2020-01-02,05:30,2,0,0.000,0.000,-0.853,77.9,0.53,222.4,1009,
2020-01-02,05:45,2,0,0.000,0.000,-1.031,79.5,0.53,218.4,1009,
2020-01-02,06:00,2,0,0.000,0.000,-1.074,80,0.27,211.2,1009,
2020-01-02,06:15,2,0,0.000,0.000,-1.137,80.1,0.41,178.4,1009,
2020-01-02,06:30,2,0,0.000,0.000,-0.812,79.8,1.15,233.3,1009,
2020-01-02,06:45,2,0,0.000,0.000,-0.597,78.9,1.31,233.6,1009,
2020-01-02,07:00,2,0,0.000,0.000,-0.437,78.2,1.60,242.8,1009,
2020-01-02,07:15,2,0,0.002,4.212,-0.504,78.7,1.26,233.7,1010,
2020-01-02,07:30,2,0,0.007,16.770,-0.459,78.6,1.06,244.7,1010,
2020-01-02,07:45,2,0,0.015,36.510,-0.549,79.2,1.12,232.6,1010,
2020-01-02,08:00,2,0,0.032,67.840,-0.472,78.8,1.08,230.4,1010,
2020-01-02,08:15,2,0,0.046,99.900,-0.339,78,0.72,200.3,1009,
2020-01-02,08:30,2,0,0.077,154.800,-0.204,77.7,1.13,229.2,1010,
2020-01-02,08:45,2,0,0.111,211.700,0.371,75.2,1.36,219.3,1010,
2020-01-02,09:00,2,0,0.134,262.000,0.411,75,1.11,215.3,1010,
2020-01-02,09:15,2,0,0.141,288.500,0.643,73.3,1.73,217.3,1010,
2020-01-02,09:30,2,0,0.184,353.300,1.183,71,1.61,216.0,1010,
2020-01-02,09:45,2,0,0.132,272.500,1.409,69.34,1.90,230.5,1010,
2020-01-02,10:00,2,0,0.175,359.000,1.754,67.59,1.61,247.9,1010,
2020-01-02,10:15,2,0,0.281,547.900,2.412,65.42,1.97,233.7,1010,
2020-01-02,10:30,2,0,0.302,587.400,2.935,63.49,2.07,246.3,1010,
2020-01-02,10:45,2,0,0.208,426.100,3.005,63.07,2.46,233.4,1010,
2020-01-02,11:00,2,0,0.175,369.400,3.149,62.89,1.64,247.7,1010,
2020-01-02,11:15,2,0,0.241,498.100,3.488,61.9,1.91,235.0,1010,
2020-01-02,11:30,2,0,0.206,436.000,3.438,60.83,2.52,226.8,1009,
2020-01-02,11:45,2,0,0.196,415.900,3.676,60.18,1.70,248.0,1009,
2020-01-02,12:00,2,0,0.269,553.300,4.033,59.25,1.70,252.4,1009,
2020-01-02,12:15,2,0,0.459,884.000,5.044,56.01,1.94,247.8,1009,
2020-01-02,12:30,2,0,0.396,779.000,5.439,53.19,2.01,237.4,1009,
2020-01-02,12:45,2,0,0.401,787.000,5.607,52.36,1.78,234.8,1008,
2020-01-02,13:00,2,0,0.387,760.000,6.229,50.45,1.80,230.6,1008,
2020-01-02,13:15,2,0,0.287,585.100,6.149,50.07,1.72,244.8,1008,
2020-01-02,13:30,2,0,0.303,607.700,6.224,49.53,1.75,245.5,1008,
2020-01-02,13:45,2,0,0.376,719.000,7.3,46.46,1.81,255.3,1008,
2020-01-02,14:00,2,0,0.321,616.300,7.6,44.72,2.11,243.9,1008,
2020-01-02,14:15,2,0,0.276,531.900,8.02,43.68,1.65,233.4,1008,
2020-01-02,14:30,2,0,0.243,466.600,7.87,43.78,2.34,251.4,1008,
2020-01-02,14:45,2,0,0.212,402.000,7.83,44.11,1.74,246.9,1008,
2020-01-02,15:00,2,0,0.178,333.700,7.85,44.34,1.73,227.5,1008,
2020-01-02,15:15,2,0,0.144,265.200,7.53,45.51,1.69,230.6,1008,
2020-01-02,15:30,2,0,0.098,182.500,7.18,46.91,1.78,228.9,1008,
2020-01-02,15:45,2,0,0.035,86.200,6.694,48.69,1.78,219.9,1008,
2020-01-02,16:00,2,0,0.011,40.000,6.195,50.55,1.23,226.6,1008,
2020-01-02,16:15,2,0,0.006,18.810,5.71,52.8,0.95,213.8,1008,
2020-01-02,16:30,2,0,0.003,6.239,5.128,55.07,0.45,217.8,1008,
2020-01-02,16:45,2,0,0.001,0.000,4.737,56.71,0.55,223.7,1008,
2020-01-02,17:00,2,0,0.000,0.000,4.447,58.47,0.24,194.8,1009,
2020-01-02,17:15,2,0,0.000,0.000,3.039,65.12,0.20,135.7,1008,
2020-01-02,17:30,2,0,0.000,0.000,1.381,73.4,0.29,126.2,1008,
2020-01-02,17:45,2,0,0.000,0.000,0.386,77.2,0.00,155.4,1008,
2020-01-02,18:00,2,0,0.000,0.000,-0.095,82.1,0.04,105.7,1008,
2020-01-02,18:15,2,0,0.000,0.000,-0.304,82.9,0.00,85.1,1008,
2020-01-02,18:30,2,0,0.000,0.000,-0.573,84.5,0.02,82.7,1008,
2020-01-02,18:45,2,0,0.000,0.000,-0.929,85.8,0.00,95.7,1008,
2020-01-02,19:00,2,0,0.000,0.000,-1.03,89.2,0.00,191.4,1008,
2020-01-02,19:15,2,0,0.000,0.000,-1.122,90.1,0.00,195.5,1008,
2020-01-02,19:30,2,0,0.000,0.000,-1.242,90.9,0.01,233.5,1008,
2020-01-02,19:45,2,0,0.000,0.000,-1.063,90.9,0.05,270.2,1008,
2020-01-02,20:00,2,0,0.000,0.000,0.328,86.4,0.48,173.3,1007,
2020-01-02,20:15,2,0,0.000,0.000,2.792,73.1,0.58,197.0,1007,
2020-01-02,20:30,2,0,0.000,0.000,4.006,66.8,0.99,248.0,1007,
2020-01-02,20:45,2,0,0.000,0.000,4.008,66.21,0.94,235.4,1007,
2020-01-02,21:00,2,0,0.000,0.000,4.101,65.2,0.72,233.3,1007,
2020-01-02,21:15,2,0,0.000,0.000,4.131,64.8,0.52,249.1,1007,
2020-01-02,21:30,2,0,0.000,0.000,3.877,65.78,0.64,219.8,1007,
2020-01-02,21:45,2,0,0.000,0.000,4.297,64.3,1.29,231.6,1007,
2020-01-02,22:00,2,0,0.000,0.000,4.6,63.76,1.62,224.1,1007,
2020-01-02,22:15,2,0,0.000,0.000,4.821,63.51,1.47,224.3,1007,
2020-01-02,22:30,2,0,0.000,0.000,5.094,63.32,1.64,224.1,1007,
2020-01-02,22:45,2,0,0.000,0.000,5.342,63.04,1.89,231.2,1007,
2020-01-02,23:00,2,0,0.000,0.000,5.458,63.46,1.82,228.4,1006,
2020-01-02,23:15,2,0,0.000,0.000,5.529,63.74,1.93,223.8,1006,
2020-01-02,23:30,2,0,0.000,0.000,5.511,64.12,1.86,225.0,1006,
2020-01-02,23:45,2,0,0.000,0.000,5.496,64.5,1.65,228.6,1006,
2020-01-02,00:00,2,0,0.000,0.000,5.36,65.08,1.09,228.0,1006,
2020-01-03,00:15,3,0,0.000,0.000,5.167,66.01,1.00,229.6,1006,
2020-01-03,00:30,3,0,0.000,0.000,5.113,66.38,0.89,240.4,1005,
2020-01-03,00:45,3,0,0.000,0.000,5.045,66.84,0.84,239.2,1005,
2020-01-03,01:00,3,0,0.000,0.000,4.661,68.32,0.23,238.9,1006,
2020-01-03,01:15,3,0,0.000,0.000,4.14,70.8,0.30,210.9,1005,
2020-01-03,01:30,3,0,0.000,0.000,4.182,70.6,0.51,231.1,1005,
2020-01-03,01:45,3,0,0.000,0.000,4.222,70.3,0.22,227.8,1006,
2020-01-03,02:00,3,0,0.000,0.000,4.478,69.02,0.43,231.1,1006,
2020-01-03,02:15,3,0,0.000,0.000,4.386,69.68,0.33,245.4,1006,
2020-01-03,02:30,3,0,0.000,0.000,4.156,70.9,0.28,234.3,1006,
2020-01-03,02:45,3,0,0.000,0.000,4.478,69.33,0.47,214.9,1006,
2020-01-03,03:00,3,0,0.000,0.000,4.657,68.85,0.48,214.2,1005,
2020-01-03,03:15,3,0,0.000,0.000,4.457,70,0.20,212.6,1006,
2020-01-03,03:30,3,0,0.000,0.000,3.817,73.6,0.08,208.6,1006,
2020-01-03,03:45,3,0,0.000,0.000,3.595,74.7,0.16,215.9,1006,
2020-01-03,04:00,3,0,0.000,0.000,3.446,76,0.09,205.6,1006,
2020-01-03,04:15,3,0,0.000,0.000,3.24,77.6,0.07,184.3,1006,
2020-01-03,04:30,3,0,0.000,0.000,2.79,79.8,0.16,83.1,1006,
2020-01-03,04:45,3,0,0.000,0.000,2.178,83.5,0.00,83.0,1006,
2020-01-03,05:00,3,0,0.000,0.000,1.79,85.6,0.00,83.0,1006,
2020-01-03,05:15,3,0,0.000,0.000,1.655,87,0.03,164.5,1006,
2020-01-03,05:30,3,0,0.000,0.000,1.923,86,0.08,244.7,1006,
2020-01-03,05:45,3,0,0.000,0.000,2.302,84.1,0.13,247.9,1006,
2020-01-03,06:00,3,0,0.000,0.000,2.396,83.3,0.22,273.9,1006,
2020-01-03,06:15,3,0,0.000,0.000,2.567,82.6,0.16,239.1,1006,
2020-01-03,06:30,3,0,0.000,0.000,2.509,83.3,0.09,188.9,1006,
2020-01-03,06:45,3,0,0.000,0.000,2.176,86,0.26,111.2,1006,
2020-01-03,07:00,3,0,0.000,0.000,1.831,88.4,0.00,167.5,1006,
2020-01-03,07:15,3,0,0.000,0.000,1.885,88.5,0.01,288.9,1006,
2020-01-03,07:30,3,0,0.002,5.165,2.112,87.7,0.07,262.8,1006,
2020-01-03,07:45,3,0,0.007,13.740,2.904,82.4,0.35,241.4,1006,
2020-01-03,08:00,3,0,0.013,25.500,3.779,76.9,0.26,269.4,1007,
2020-01-03,08:15,3,0,0.028,56.190,4.107,74.7,0.46,248.9,1007,
2020-01-03,08:30,3,0,0.042,87.800,5.089,69.21,0.83,250.2,1007,
2020-01-03,08:45,3,0,0.065,134.100,5.536,67.83,0.52,251.7,1007,
2020-01-03,09:00,3,0,0.048,102.400,5.718,66.88,1.09,237.6,1007,
2020-01-03,09:15,3,0,0.082,174.700,6.014,65.88,1.03,225.5,1007,
2020-01-03,09:30,3,0,0.090,193.700,6.381,64.64,1.34,236.8,1007,
2020-01-03,09:45,3,0,0.063,137.200,6.524,64.19,1.13,238.3,1007,
2020-01-03,10:00,3,0,0.067,148.000,6.593,64.15,1.14,263.3,1007,
2020-01-03,10:15,3,0,0.104,228.800,6.778,63.89,1.27,245.1,1007,
2020-01-03,10:30,3,0,0.119,259.400,7.09,63.16,1.13,247.5,1007,
2020-01-03,10:45,3,0,0.122,266.200,7.37,62.37,1.41,229.1,1007,
2020-01-03,11:00,3,0,0.117,255.900,7.52,61.93,1.40,231.3,1006,
2020-01-03,11:15,3,0,0.173,373.400,7.89,61.22,1.05,246.6,1006,
2020-01-03,11:30,3,0,0.151,327.400,8.07,60.48,1.46,258.6,1006,
2020-01-03,11:45,3,0,0.163,352.400,8.21,60.44,1.31,247.5,1006,
2020-01-03,12:00,3,0,0.110,241.600,8.27,60.35,1.24,249.7,1006,
2020-01-03,12:15,3,0,0.113,247.500,8.24,60.72,0.99,255.4,1005,
2020-01-03,12:30,3,0,0.131,292.000,8.35,60.48,1.06,256.7,1005,
2020-01-03,12:45,3,0,0.108,238.000,8.39,60.5,1.13,260.9,1005,
2020-01-03,13:00,3,0,0.103,227.300,8.45,60.71,0.94,261.5,1005,
2020-01-03,13:15,3,0,0.106,234.100,8.6,60.38,1.00,242.9,1005,
2020-01-03,13:30,3,0,0.108,234.700,8.65,60.41,0.73,251.4,1004,
2020-01-03,13:45,3,0,0.125,270.500,8.86,59.88,0.84,244.7,1004,
2020-01-03,14:00,3,0,0.082,180.900,8.79,60.15,1.12,257.6,1004,
2020-01-03,14:15,3,0,0.069,153.600,8.65,60.99,0.88,240.0,1005,
2020-01-03,14:30,3,0,0.056,124.500,8.48,60.84,1.02,259.0,1005,
2020-01-03,14:45,3,0,0.056,122.600,8.44,61.29,0.95,247.7,1005,
2020-01-03,15:00,3,0,0.054,118.100,8.43,61.75,0.65,256.3,1005,
2020-01-03,15:15,3,0,0.048,102.100,8.38,62.27,0.32,254.5,1005,
2020-01-03,15:30,3,0,0.031,68.180,8.22,62.96,0.31,258.9,1005,
2020-01-03,15:45,3,0,0.018,38.140,8.03,63.73,0.59,245.9,1005,
2020-01-03,16:00,3,0,0.006,14.290,7.86,64.42,0.23,215.5,1005,
2020-01-03,16:15,3,0,0.003,6.918,7.55,65.96,0.40,230.6,1005,
2020-01-03,16:30,3,0,0.001,1.591,7.16,68.14,0.38,213.9,1005,
2020-01-03,16:45,3,0,0.000,0.000,6.957,68.97,0.53,214.4,1005,
2020-01-03,17:00,3,0,0.000,0.000,7.11,67.92,0.72,219.9,1005,
2020-01-03,17:15,3,0,0.000,0.000,7.13,67.99,0.53,221.6,1005,
2020-01-03,17:30,3,0,0.000,0.000,7.2,67.68,0.74,247.8,1005,
2020-01-03,17:45,3,0,0.000,0.000,7.08,68.03,0.87,233.7,1006,
2020-01-03,18:00,3,0,0.000,0.000,7.16,67.43,1.13,238.0,1006,
2020-01-03,18:15,3,0,0.000,0.000,7.16,67.54,0.96,230.0,1006,
2020-01-03,18:30,3,0,0.000,0.000,7.17,67.67,1.04,227.6,1006,
2020-01-03,18:45,3,0,0.000,0.000,7.16,67.95,0.88,237.3,1005,
2020-01-03,19:00,3,0,0.000,0.000,7.15,68.45,0.77,242.8,1005,
2020-01-03,19:15,3,0,0.000,0.000,7.13,69.13,0.57,251.3,1006,
2020-01-03,19:30,3,0,0.000,0.000,7.19,69.24,0.64,251.0,1006,
2020-01-03,19:45,3,0,0.000,0.000,7.18,69.71,0.71,283.4,1006,
2020-01-03,20:00,3,0,0.000,0.000,7.04,70.3,0.28,275.2,1006,
2020-01-03,20:15,3,0,0.000,0.000,6.692,72.2,0.38,233.3,1006,
2020-01-03,20:30,3,0,0.000,0.000,6.726,72.6,0.51,224.8,1006,
2020-01-03,20:45,3,0,0.000,0.000,6.997,72,0.88,234.3,1006,
2020-01-03,21:00,3,0,0.000,0.000,7.04,72.2,0.86,235.6,1006,
2020-01-03,21:15,3,0,0.000,0.000,7.02,72.4,0.85,242.9,1006,
2020-01-03,21:30,3,0,0.000,0.000,6.854,73.6,0.87,233.8,1006,
2020-01-03,21:45,3,0,0.000,0.000,6.939,73.5,0.68,250.4,1006,
2020-01-03,22:00,3,0,0.000,0.000,6.714,74.8,0.34,218.7,1007,
2020-01-03,22:15,3,0,0.000,0.000,6.709,75,0.61,247.6,1007,
2020-01-03,22:30,3,0,0.000,0.000,6.712,75.3,0.67,241.7,1007,
2020-01-03,22:45,3,0,0.000,0.000,6.674,75.9,0.75,237.4,1007,
2020-01-03,23:00,3,0,0.000,0.000,6.682,76.1,0.68,258.5,1007,
2020-01-03,23:15,3,0,0.000,0.000,6.596,76.7,0.57,237.2,1007,
2020-01-03,23:30,3,0,0.000,0.000,6.633,76.8,0.63,233.2,1007,
2020-01-03,23:45,3,0,0.000,0.000,6.563,77.1,0.63,258.1,1007,
2020-01-03,00:00,3,0,0.000,0.000,6.385,77.8,0.29,250.3,1006,
2020-01-04,00:15,4,0,0.000,0.000,5.895,79.8,0.25,248.6,1006,
2020-01-04,00:30,4,0,0.000,0.000,5.6,81.6,0.37,248.6,1006,
2020-01-04,00:45,4,0,0.000,0.000,5.59,81.2,0.36,283.0,1006,
2020-01-04,01:00,4,0,0.000,0.000,4.994,83.7,0.16,243.0,1006,
2020-01-04,01:15,4,0,0.000,0.000,4.427,86.2,0.04,246.1,1006,
2020-01-04,01:30,4,0,0.000,0.000,4.044,88.9,0.13,236.9,1005,
2020-01-04,01:45,4,0,0.000,0.000,4.254,89.5,0.52,277.6,1006,
2020-01-04,02:00,4,0,0.000,0.000,4.64,87.2,0.20,274.5,1006,
2020-01-04,02:15,4,0,0.000,0.000,4.313,88.1,0.28,287.2,1006,
2020-01-04,02:30,4,0,0.000,0.000,4.221,89.7,0.24,229.0,1006,
2020-01-04,02:45,4,0,0.000,0.000,4.315,88.9,0.40,303.8,1006,
2020-01-04,03:00,4,0,0.000,0.000,4.034,90.3,0.33,275.2,1006,
2020-01-04,03:15,4,0,0.000,0.000,3.998,90.9,0.26,262.5,1006,
2020-01-04,03:30,4,0,0.000,0.000,4.124,91.5,0.52,272.2,1006,
2020-01-04,03:45,4,0,0.000,0.000,4.526,89.3,0.36,267.2,1006,
2020-01-04,04:00,4,0,0.000,0.000,4.606,88.4,0.40,277.0,1006,
2020-01-04,04:15,4,0,0.000,0.000,4.032,90.6,0.21,264.6,1006,
2020-01-04,04:30,4,0,0.000,0.000,4.018,92,0.23,286.6,1006,
2020-01-04,04:45,4,0,0.000,0.000,4.169,92,0.38,304.4,1005,
2020-01-04,05:00,4,0,0.000,0.000,4.058,91.3,0.40,260.3,1006,
2020-01-04,05:15,4,0,0.000,0.000,3.8,92.9,0.25,218.3,1005,
2020-01-04,05:30,4,0,0.000,0.000,3.754,93.7,0.23,169.5,1005,
2020-01-04,05:45,4,0,0.000,0.000,3.635,93.9,0.24,257.2,1005,
2020-01-04,06:00,4,0,0.000,0.000,3.652,94.2,0.08,292.9,1005,
2020-01-04,06:15,4,0,0.000,0.000,3.615,94.3,0.17,302.2,1005,
2020-01-04,06:30,4,0,0.000,0.000,3.528,94.6,0.17,160.0,1005,
2020-01-04,06:45,4,0,0.000,0.000,3.574,95.2,0.03,275.5,1005,
2020-01-04,07:00,4,0,0.000,0.000,3.574,95.1,0.06,269.0,1005,
2020-01-04,07:15,4,0,0.000,0.000,3.499,95.3,0.30,195.4,1005,
2020-01-04,07:30,4,0,0.001,2.049,3.459,95.5,0.18,220.1,1005,
2020-01-04,07:45,4,0,0.004,8.290,3.532,95.6,0.24,130.1,1005,
2020-01-04,08:00,4,0,0.008,16.920,3.765,95.3,0.45,132.8,1006,
2020-01-04,08:15,4,0,0.013,27.930,3.855,94.7,0.03,49.4,1006,
2020-01-04,08:30,4,0,0.018,39.820,3.955,94.9,0.05,162.2,1005,
2020-01-04,08:45,4,0,0.022,48.300,4.168,94.5,0.08,229.3,1005,
2020-01-04,09:00,4,0,0.021,48.910,4.599,93.2,0.35,226.1,1005,
2020-01-04,09:15,4,0,0.024,54.830,4.897,91.9,0.09,188.0,1005,
2020-01-04,09:30,4,0,0.032,74.100,4.917,92.2,0.08,165.5,1005,
2020-01-04,09:45,4,0,0.034,79.100,5.057,92.1,0.26,284.9,1005,
2020-01-04,10:00,4,0,0.037,85.200,5.28,92.5,0.17,215.6,1005,
2020-01-04,10:15,4,0,0.052,118.400,5.586,92.4,0.39,88.8,1005,
2020-01-04,10:30,4,0,0.061,138.400,5.773,92,0.74,87.5,1004,
2020-01-04,10:45,4,0,0.059,135.100,5.906,91.4,0.66,88.5,1004,
2020-01-04,11:00,4,0,0.052,119.500,5.904,91.7,0.58,152.9,1004,
2020-01-04,11:15,4,0,0.070,159.700,5.955,92.5,0.71,84.5,1004,
2020-01-04,11:30,4,0,0.056,128.400,5.911,94,0.66,154.1,1004,
2020-01-04,11:45,4,0,0.088,196.400,6.04,95.7,0.73,67.5,1003,
2020-01-04,12:00,4,0,0.070,159.600,6.22,96.9,0.97,67.9,1002,
2020-01-04,12:15,4,0,0.047,110.500,6.211,98.8,0.81,77.2,1002,
2020-01-04,12:30,4,0,0.044,105.900,6.197,100,1.06,91.9,1002,
2020-01-04,12:45,4,0,0.041,98.100,6.128,101.1,0.91,91.4,1001,
2020-01-04,13:00,4,0,0.037,88.500,6.037,102,0.92,79.1,1001,
2020-01-04,13:15,4,0,0.034,82.100,6.03,102.6,1.03,74.3,1001,
2020-01-04,13:30,4,0,0.021,53.340,5.999,103,0.77,67.0,1001,
2020-01-04,13:45,4,0.762,0.035,83.500,5.957,103.2,1.27,85.2,1000,
2020-01-04,14:00,4,0,0.025,60.890,5.893,103.3,1.09,85.5,1000,
2020-01-04,14:15,4,0,0.022,54.540,5.795,103.4,0.88,82.7,1000,
2020-01-04,14:30,4,0,0.024,57.450,5.82,103.6,0.81,63.1,1000,
2020-01-04,14:45,4,0,0.018,43.520,5.772,103.7,0.88,75.9,1000,
2020-01-04,15:00,4,0.762,0.020,47.820,5.762,103.7,0.62,132.3,999,
2020-01-04,15:15,4,0,0.010,23.290,5.779,103.8,0.41,145.7,999,
2020-01-04,15:30,4,0,0.008,18.050,5.707,103.9,0.49,134.4,999,
2020-01-04,15:45,4,0,0.007,14.560,5.666,103.9,0.43,106.4,999,
2020-01-04,16:00,4,0,0.003,6.730,5.602,103.9,0.55,149.2,999,
2020-01-04,16:15,4,0,0.002,3.179,5.586,104,0.50,202.0,999,
2020-01-04,16:30,4,0,0.000,0.000,5.499,104,0.22,171.5,999,
2020-01-04,16:45,4,0,0.000,0.000,5.447,104.1,0.47,241.9,999,
2020-01-04,17:00,4,0,0.000,0.000,5.416,104.1,0.79,175.8,999,
2020-01-04,17:15,4,0,0.000,0.000,5.215,104.1,0.86,161.6,999,
2020-01-04,17:30,4,0.508,0.000,0.000,5.069,104.1,0.96,175.4,999,
2020-01-04,17:45,4,0,0.000,0.000,4.887,104.2,0.98,224.3,999,
2020-01-04,18:00,4,0,0.000,0.000,4.596,104.3,1.02,243.9,998,
2020-01-04,18:15,4,0,0.000,0.000,4.369,104.3,1.11,252.2,998,
2020-01-04,18:30,4,0,0.000,0.000,4.228,104.4,0.96,253.4,998,
2020-01-04,18:45,4,0,0.000,0.000,4.069,104.4,1.07,261.9,998,
2020-01-04,19:00,4,0,0.000,0.000,3.987,104.4,1.15,254.8,998,
2020-01-04,19:15,4,0,0.000,0.000,3.841,104.5,1.14,197.0,998,
2020-01-04,19:30,4,0,0.000,0.000,3.745,104.5,1.26,235.8,998,
2020-01-04,19:45,4,0,0.000,0.000,3.673,104.5,1.42,248.3,998,
2020-01-04,20:00,4,0,0.000,0.000,3.588,104.5,1.22,230.5,998,
2020-01-04,20:15,4,0,0.000,0.000,3.499,104.5,1.22,181.8,998,
2020-01-04,20:30,4,0,0.000,0.000,3.398,104.5,1.18,179.0,998,
2020-01-04,20:45,4,0,0.000,0.000,3.337,104.5,1.26,207.4,998,
2020-01-04,21:00,4,0,0.000,0.000,3.242,104.5,1.36,253.9,998,
2020-01-04,21:15,4,0,0.000,0.000,3.157,104.4,1.49,211.2,998,
2020-01-04,21:30,4,0,0.000,0.000,3.065,104.4,1.28,205.8,998,
2020-01-04,21:45,4,0,0.000,0.000,2.973,104.4,1.49,185.4,997,
2020-01-04,22:00,4,0,0.000,0.000,2.852,104.4,1.41,231.5,997,
2020-01-04,22:15,4,0,0.000,0.000,2.752,104.4,1.42,291.5,997,
2020-01-04,22:30,4,0,0.000,0.000,2.585,104.4,1.43,269.0,997,
2020-01-04,22:45,4,0,0.000,0.000,2.391,104.4,1.60,247.5,997,
2020-01-04,23:00,4,0,0.000,0.000,2.232,104.5,1.47,285.7,997,
2020-01-04,23:15,4,0,0.000,0.000,2.058,104.5,1.77,289.7,997,
2020-01-04,23:30,4,0,0.000,0.000,1.919,104.5,1.65,268.3,996,