Date,Time,Station,Record,PbattvoltMin,WaterLevel,WaterLevelNAVD88,RadarDistance,Comments
2018-01-01 00:00,0:00,IBYC,5225,11.63,4.393,0.331,3.287,NA
2018-01-01 00:15,0:15,IBYC,5226,11.62,4.222,0.160,3.458,NA
2018-01-01 00:30,0:30,IBYC,5227,11.62,4.073,0.011,3.607,NA
2018-01-01 00:45,0:45,IBYC,5228,11.61,3.895,-0.167,3.785,NA
2018-01-01 01:00,1:00,IBYC,5229,11.61,3.745,-0.317,3.935,NA
2018-01-01 01:15,1:15,IBYC,5230,11.60,3.583,-0.479,4.097,NA
2018-01-01 01:30,1:30,IBYC,5231,11.60,3.443,-0.619,4.237,NA
2018-01-01 01:45,1:45,IBYC,5232,11.59,3.295,-0.767,4.385,NA
2018-01-01 02:00,2:00,IBYC,5233,11.58,3.147,-0.915,4.533,NA
2018-01-01 02:15,2:15,IBYC,5234,11.58,3.005,-1.057,4.675,NA
2018-01-01 02:30,2:30,IBYC,5235,11.57,2.878,-1.184,4.802,NA
2018-01-01 02:45,2:45,IBYC,5236,11.57,2.758,-1.304,4.922,NA
2018-01-01 03:00,3:00,IBYC,5237,11.56,2.664,-1.398,5.016,NA
2018-01-01 03:15,3:15,IBYC,5238,11.56,2.556,-1.506,5.124,NA
2018-01-01 03:30,3:30,IBYC,5239,11.55,2.495,-1.567,5.185,NA
2018-01-01 03:45,3:45,IBYC,5240,11.54,2.467,-1.595,5.213,NA
2018-01-01 04:00,4:00,IBYC,5241,11.54,2.468,-1.594,5.212,NA
2018-01-01 04:15,4:15,IBYC,5242,11.53,2.432,-1.630,5.248,NA
2018-01-01 04:30,4:30,IBYC,5243,11.53,2.501,-1.561,5.179,NA
2018-01-01 04:45,4:45,IBYC,5244,11.53,2.608,-1.454,5.072,NA
2018-01-01 05:00,5:00,IBYC,5245,11.52,2.730,-1.332,4.950,NA
2018-01-01 05:15,5:15,IBYC,5246,11.52,2.859,-1.203,4.821,NA
2018-01-01 05:30,5:30,IBYC,5247,11.51,3.009,-1.053,4.671,NA
2018-01-01 05:45,5:45,IBYC,5248,11.51,3.184,-0.878,4.496,NA
2018-01-01 06:00,6:00,IBYC,5249,11.51,3.365,-0.697,4.315,NA
2018-01-01 06:15,6:15,IBYC,5250,11.49,3.536,-0.526,4.144,NA
2018-01-01 06:30,6:30,IBYC,5251,11.49,3.744,-0.318,3.936,NA
2018-01-01 06:45,6:45,IBYC,5252,11.49,3.909,-0.153,3.771,NA
2018-01-01 07:00,7:00,IBYC,5253,11.48,4.114,0.052,3.566,NA
2018-01-01 07:15,7:15,IBYC,5254,11.48,4.306,0.244,3.374,NA
2018-01-01 07:30,7:30,IBYC,5255,11.48,4.493,0.431,3.187,NA
2018-01-01 07:45,7:45,IBYC,5256,11.65,4.681,0.619,2.999,NA
2018-01-01 08:00,8:00,IBYC,5257,11.94,4.894,0.832,2.786,NA
2018-01-01 08:15,8:15,IBYC,5258,12.22,5.095,1.033,2.585,NA
2018-01-01 08:30,8:30,IBYC,5259,12.47,5.267,1.205,2.413,NA
2018-01-01 08:45,8:45,IBYC,5260,12.67,5.423,1.361,2.257,NA
2018-01-01 09:00,9:00,IBYC,5261,12.87,5.557,1.495,2.123,NA
2018-01-01 09:15,9:15,IBYC,5262,13.06,5.646,1.584,2.034,NA
2018-01-01 09:30,9:30,IBYC,5263,13.23,5.739,1.677,1.941,NA
2018-01-01 09:45,9:45,IBYC,5264,13.40,5.773,1.711,1.907,NA
2018-01-01 10:00,10:00,IBYC,5265,13.54,5.807,1.745,1.873,NA
2018-01-01 10:15,10:15,IBYC,5266,13.61,5.809,1.747,1.871,NA
2018-01-01 10:30,10:30,IBYC,5267,13.67,5.797,1.735,1.883,NA
2018-01-01 10:45,10:45,IBYC,5268,13.71,5.712,1.650,1.968,NA
2018-01-01 11:00,11:00,IBYC,5269,13.74,5.636,1.574,2.044,NA
2018-01-01 11:15,11:15,IBYC,5270,13.75,5.510,1.448,2.170,NA
2018-01-01 11:30,11:30,IBYC,5271,13.74,5.340,1.278,2.340,NA
2018-01-01 11:45,11:45,IBYC,5272,13.71,5.174,1.112,2.506,NA
2018-01-01 12:00,12:00,IBYC,5273,13.70,4.997,0.935,2.683,NA
2018-01-01 12:15,12:15,IBYC,5274,13.68,4.770,0.708,2.910,NA
2018-01-01 12:30,12:30,IBYC,5275,12.31,4.618,0.556,3.062,NA
2018-01-01 12:45,12:45,IBYC,5276,12.10,4.450,0.388,3.230,NA
2018-01-01 13:00,13:00,IBYC,5277,13.50,4.248,0.186,3.432,NA
2018-01-01 13:15,13:15,IBYC,5278,13.41,4.063,0.001,3.617,NA
2018-01-01 13:30,13:30,IBYC,5279,13.31,3.881,-0.181,3.799,NA
2018-01-01 13:45,13:45,IBYC,5280,13.21,3.703,-0.359,3.977,NA
2018-01-01 14:00,14:00,IBYC,5281,13.09,3.522,-0.540,4.158,NA
2018-01-01 14:15,14:15,IBYC,5282,12.98,3.363,-0.699,4.317,NA
2018-01-01 14:30,14:30,IBYC,5283,12.87,3.198,-0.864,4.482,NA
2018-01-01 14:45,14:45,IBYC,5284,12.76,3.048,-1.014,4.632,NA
2018-01-01 15:00,15:00,IBYC,5285,12.66,2.898,-1.164,4.782,NA
2018-01-01 15:15,15:15,IBYC,5286,12.33,2.753,-1.309,4.927,NA
2018-01-01 15:30,15:30,IBYC,5287,12.12,2.621,-1.441,5.059,NA
2018-01-01 15:45,15:45,IBYC,5288,12.07,2.506,-1.556,5.174,NA
2018-01-01 16:00,16:00,IBYC,5289,12.05,2.397,-1.665,5.283,NA
2018-01-01 16:15,16:15,IBYC,5290,12.02,2.299,-1.763,5.381,NA
2018-01-01 16:30,16:30,IBYC,5291,12.01,2.204,-1.858,5.476,NA
2018-01-01 16:45,16:45,IBYC,5292,12.00,2.147,-1.915,5.533,NA
2018-01-01 17:00,17:00,IBYC,5293,11.98,2.115,-1.947,5.565,NA
2018-01-01 17:15,17:15,IBYC,5294,11.98,2.114,-1.948,5.566,NA
2018-01-01 17:30,17:30,IBYC,5295,11.96,2.178,-1.884,5.502,NA
2018-01-01 17:45,17:45,IBYC,5296,11.96,2.300,-1.762,5.380,NA
2018-01-01 18:00,18:00,IBYC,5297,11.95,2.433,-1.629,5.247,NA
2018-01-01 18:15,18:15,IBYC,5298,11.94,2.578,-1.484,5.102,NA
2018-01-01 18:30,18:30,IBYC,5299,11.93,2.755,-1.307,4.925,NA
2018-01-01 18:45,18:45,IBYC,5300,11.93,2.930,-1.132,4.750,NA
2018-01-01 19:00,19:00,IBYC,5301,11.92,3.137,-0.925,4.543,NA
2018-01-01 19:15,19:15,IBYC,5302,11.91,3.338,-0.724,4.342,NA
2018-01-01 19:30,19:30,IBYC,5303,11.90,3.534,-0.528,4.146,NA
2018-01-01 19:45,19:45,IBYC,5304,11.90,3.731,-0.331,3.949,NA
2018-01-01 20:00,20:00,IBYC,5305,11.89,3.943,-0.119,3.737,NA
2018-01-01 20:15,20:15,IBYC,5306,11.88,4.127,0.065,3.553,NA
2018-01-01 20:30,20:30,IBYC,5307,11.88,4.313,0.251,3.367,NA
2018-01-01 20:45,20:45,IBYC,5308,11.87,4.484,0.422,3.196,NA
2018-01-01 21:00,21:00,IBYC,5309,11.87,4.662,0.600,3.018,NA
2018-01-01 21:15,21:15,IBYC,5310,11.86,4.826,0.764,2.854,NA
2018-01-01 21:30,21:30,IBYC,5311,11.86,4.974,0.912,2.706,NA
2018-01-01 21:45,21:45,IBYC,5312,11.85,5.113,1.051,2.567,NA
2018-01-01 22:00,22:00,IBYC,5313,11.84,5.225,1.163,2.455,NA
2018-01-01 22:15,22:15,IBYC,5314,11.84,5.309,1.247,2.371,NA
2018-01-01 22:30,22:30,IBYC,5315,11.83,5.372,1.310,2.308,NA
2018-01-01 22:45,22:45,IBYC,5316,11.83,5.390,1.328,2.290,NA
2018-01-01 23:00,23:00,IBYC,5317,11.82,5.354,1.292,2.326,NA
2018-01-01 23:15,23:15,IBYC,5318,11.82,5.292,1.230,2.388,NA
2018-01-01 23:30,23:30,IBYC,5319,11.81,5.210,1.148,2.470,NA
2018-01-01 23:45,23:45,IBYC,5320,11.81,5.099,1.037,2.581,NA
2018-01-02 00:00,0:00,IBYC,5321,11.80,4.964,0.902,2.716,NA
2018-01-02 00:15,0:15,IBYC,5322,11.80,4.822,0.760,2.858,NA
2018-01-02 00:30,0:30,IBYC,5323,11.80,4.666,0.604,3.014,NA
2018-01-02 00:45,0:45,IBYC,5324,11.79,4.512,0.450,3.168,NA
2018-01-02 01:00,1:00,IBYC,5325,11.79,4.344,0.282,3.336,NA
2018-01-02 01:15,1:15,IBYC,5326,11.78,4.175,0.113,3.505,NA
2018-01-02 01:30,1:30,IBYC,5327,11.78,4.006,-0.056,3.674,NA
2018-01-02 01:45,1:45,IBYC,5328,11.77,3.833,-0.229,3.847,NA
2018-01-02 02:00,2:00,IBYC,5329,11.77,3.672,-0.390,4.008,NA
2018-01-02 02:15,2:15,IBYC,5330,11.76,3.507,-0.555,4.173,NA
2018-01-02 02:30,2:30,IBYC,5331,11.75,3.343,-0.719,4.337,NA
2018-01-02 02:45,2:45,IBYC,5332,11.75,3.194,-0.868,4.486,NA
2018-01-02 03:00,3:00,IBYC,5333,11.75,3.043,-1.019,4.637,NA
2018-01-02 03:15,3:15,IBYC,5334,11.74,2.895,-1.167,4.785,NA
2018-01-02 03:30,3:30,IBYC,5335,11.74,2.761,-1.301,4.919,NA
2018-01-02 03:45,3:45,IBYC,5336,11.73,2.634,-1.428,5.046,NA
2018-01-02 04:00,4:00,IBYC,5337,11.73,2.522,-1.540,5.158,NA
2018-01-02 04:15,4:15,IBYC,5338,11.73,2.424,-1.638,5.256,NA
2018-01-02 04:30,4:30,IBYC,5339,11.72,2.343,-1.719,5.337,NA
2018-01-02 04:45,4:45,IBYC,5340,11.71,2.280,-1.782,5.400,NA
2018-01-02 05:00,5:00,IBYC,5341,11.71,2.254,-1.808,5.426,NA
2018-01-02 05:15,5:15,IBYC,5342,11.71,2.274,-1.788,5.406,NA
2018-01-02 05:30,5:30,IBYC,5343,11.70,2.357,-1.705,5.323,NA
2018-01-02 05:45,5:45,IBYC,5344,11.70,2.473,-1.589,5.207,NA
2018-01-02 06:00,6:00,IBYC,5345,11.70,2.602,-1.460,5.078,NA
2018-01-02 06:15,6:15,IBYC,5346,11.69,2.745,-1.317,4.935,NA
2018-01-02 06:30,6:30,IBYC,5347,11.69,2.901,-1.161,4.779,NA
2018-01-02 06:45,6:45,IBYC,5348,11.68,3.091,-0.971,4.589,NA
2018-01-02 07:00,7:00,IBYC,5349,11.68,3.286,-0.776,4.394,NA
2018-01-02 07:15,7:15,IBYC,5350,11.68,3.487,-0.575,4.193,NA
2018-01-02 07:30,7:30,IBYC,5351,11.68,3.694,-0.368,3.986,NA
2018-01-02 07:45,7:45,IBYC,5352,11.86,3.897,-0.165,3.783,NA
2018-01-02 08:00,8:00,IBYC,5353,12.21,4.110,0.048,3.570,NA
2018-01-02 08:15,8:15,IBYC,5354,12.33,4.313,0.251,3.367,NA
2018-01-02 08:30,8:30,IBYC,5355,12.66,4.508,0.446,3.172,NA
2018-01-02 08:45,8:45,IBYC,5356,12.78,4.727,0.665,2.953,NA
2018-01-02 09:00,9:00,IBYC,5357,13.05,4.926,0.864,2.754,NA
2018-01-02 09:15,9:15,IBYC,5358,13.21,5.123,1.061,2.557,NA
2018-01-02 09:30,9:30,IBYC,5359,13.49,5.305,1.243,2.375,NA
2018-01-02 09:45,9:45,IBYC,5360,13.73,5.464,1.402,2.216,NA
2018-01-02 10:00,10:00,IBYC,5361,13.65,5.606,1.544,2.074,NA
2018-01-02 10:15,10:15,IBYC,5362,13.62,5.683,1.621,1.997,NA
2018-01-02 10:30,10:30,IBYC,5363,13.61,5.768,1.706,1.912,NA
2018-01-02 10:45,10:45,IBYC,5364,13.61,5.816,1.754,1.864,NA
2018-01-02 11:00,11:00,IBYC,5365,13.60,5.824,1.762,1.856,NA
2018-01-02 11:15,11:15,IBYC,5366,13.60,5.822,1.760,1.858,NA
2018-01-02 11:30,11:30,IBYC,5367,13.61,5.789,1.727,1.891,NA
2018-01-02 11:45,11:45,IBYC,5368,13.61,5.696,1.634,1.984,NA
2018-01-02 12:00,12:00,IBYC,5369,13.62,5.590,1.528,2.090,NA
2018-01-02 12:15,12:15,IBYC,5370,13.62,5.457,1.395,2.223,NA
2018-01-02 12:30,12:30,IBYC,5371,12.39,5.279,1.217,2.401,NA
2018-01-02 12:45,12:45,IBYC,5372,13.62,5.106,1.044,2.574,NA
2018-01-02 13:00,13:00,IBYC,5373,13.61,4.921,0.859,2.759,NA
2018-01-02 13:15,13:15,IBYC,5374,13.61,4.730,0.668,2.950,NA
2018-01-02 13:30,13:30,IBYC,5375,13.48,4.544,0.482,3.136,NA
2018-01-02 13:45,13:45,IBYC,5376,13.28,4.350,0.288,3.330,NA
2018-01-02 14:00,14:00,IBYC,5377,12.75,4.148,0.086,3.532,NA
2018-01-02 14:15,14:15,IBYC,5378,12.38,3.964,-0.098,3.716,NA
2018-01-02 14:30,14:30,IBYC,5379,12.33,3.777,-0.285,3.903,NA
2018-01-02 14:45,14:45,IBYC,5380,12.32,3.598,-0.464,4.082,NA
2018-01-02 15:00,15:00,IBYC,5381,12.23,3.449,-0.613,4.231,NA
2018-01-02 15:15,15:15,IBYC,5382,12.21,3.281,-0.781,4.399,NA
2018-01-02 15:30,15:30,IBYC,5383,12.15,3.122,-0.940,4.558,NA
2018-01-02 15:45,15:45,IBYC,5384,12.12,2.971,-1.091,4.709,NA
2018-01-02 16:00,16:00,IBYC,5385,12.09,2.828,-1.234,4.852,NA
2018-01-02 16:15,16:15,IBYC,5386,12.07,2.695,-1.367,4.985,NA
2018-01-02 16:30,16:30,IBYC,5387,12.05,2.572,-1.490,5.108,NA
2018-01-02 16:45,16:45,IBYC,5388,12.04,2.457,-1.605,5.223,NA
2018-01-02 17:00,17:00,IBYC,5389,12.04,2.354,-1.708,5.326,NA
2018-01-02 17:15,17:15,IBYC,5390,12.03,2.295,-1.767,5.385,NA
2018-01-02 17:30,17:30,IBYC,5391,12.01,2.192,-1.870,5.488,NA
2018-01-02 17:45,17:45,IBYC,5392,12.01,2.269,-1.793,5.411,NA
2018-01-02 18:00,18:00,IBYC,5393,12.00,2.159,-1.903,5.521,NA
2018-01-02 18:15,18:15,IBYC,5394,11.99,NAN,NAN,NAN,NA
2018-01-02 18:30,18:30,IBYC,5395,11.99,2.134,-1.928,5.546,NA
2018-01-02 18:45,18:45,IBYC,5396,11.98,2.242,-1.820,5.438,NA
2018-01-02 19:00,19:00,IBYC,5397,11.98,2.382,-1.680,5.298,NA
2018-01-02 19:15,19:15,IBYC,5398,11.96,2.551,-1.511,5.129,NA
2018-01-02 19:30,19:30,IBYC,5399,11.96,2.720,-1.342,4.960,NA
2018-01-02 19:45,19:45,IBYC,5400,11.96,2.925,-1.137,4.755,NA
2018-01-02 20:00,20:00,IBYC,5401,11.96,3.138,-0.924,4.542,NA
2018-01-02 20:15,20:15,IBYC,5402,11.95,3.339,-0.723,4.341,NA
2018-01-02 20:30,20:30,IBYC,5403,11.95,3.529,-0.533,4.151,NA
2018-01-02 20:45,20:45,IBYC,5404,11.95,3.738,-0.324,3.942,NA
2018-01-02 21:00,21:00,IBYC,5405,11.94,3.942,-0.120,3.738,NA
2018-01-02 21:15,21:15,IBYC,5406,11.93,4.126,0.064,3.554,NA
2018-01-02 21:30,21:30,IBYC,5407,11.93,4.321,0.259,3.359,NA
2018-01-02 21:45,21:45,IBYC,5408,11.93,4.493,0.431,3.187,NA
2018-01-02 22:00,22:00,IBYC,5409,11.92,4.665,0.603,3.015,NA
2018-01-02 22:15,22:15,IBYC,5410,11.92,4.820,0.758,2.860,NA
2018-01-02 22:30,22:30,IBYC,5411,11.92,4.977,0.915,2.703,NA
2018-01-02 22:45,22:45,IBYC,5412,11.92,5.115,1.053,2.565,NA
2018-01-02 23:00,23:00,IBYC,5413,11.91,5.211,1.149,2.469,NA
2018-01-02 23:15,23:15,IBYC,5414,11.90,5.306,1.244,2.374,NA
2018-01-02 23:30,23:30,IBYC,5415,11.90,5.353,1.291,2.327,NA
2018-01-02 23:45,23:45,IBYC,5416,11.89,5.377,1.315,2.303,NA
2018-01-03 00:00,0:00,IBYC,5417,11.89,5.336,1.274,2.344,NA
2018-01-03 00:15,0:15,IBYC,5418,11.88,5.269,1.207,2.411,NA
2018-01-03 00:30,0:30,IBYC,5419,11.88,5.178,1.116,2.502,NA
2018-01-03 00:45,0:45,IBYC,5420,11.88,5.050,0.988,2.630,NA
2018-01-03 01:00,1:00,IBYC,5421,11.87,4.914,0.852,2.766,NA
2018-01-03 01:15,1:15,IBYC,5422,11.87,4.772,0.710,2.908,NA
2018-01-03 01:30,1:30,IBYC,5423,11.87,4.600,0.538,3.080,NA
2018-01-03 01:45,1:45,IBYC,5424,11.86,4.447,0.385,3.233,NA
2018-01-03 02:00,2:00,IBYC,5425,11.86,4.276,0.214,3.404,NA
2018-01-03 02:15,2:15,IBYC,5426,11.85,4.094,0.032,3.586,NA
2018-01-03 02:30,2:30,IBYC,5427,11.84,3.926,-0.136,3.754,NA
2018-01-03 02:45,2:45,IBYC,5428,11.84,3.749,-0.313,3.931,NA
2018-01-03 03:00,3:00,IBYC,5429,11.84,3.590,-0.472,4.090,NA
2018-01-03 03:15,3:15,IBYC,5430,11.83,3.418,-0.644,4.262,NA
2018-01-03 03:30,3:30,IBYC,5431,11.83,3.260,-0.802,4.420,NA
2018-01-03 03:45,3:45,IBYC,5432,11.82,3.105,-0.957,4.575,NA
2018-01-03 04:00,4:00,IBYC,5433,11.82,2.955,-1.107,4.725,NA
2018-01-03 04:15,4:15,IBYC,5434,11.82,2.810,-1.252,4.870,NA
2018-01-03 04:30,4:30,IBYC,5435,11.81,2.682,-1.380,4.998,NA
2018-01-03 04:45,4:45,IBYC,5436,11.81,2.560,-1.502,5.120,NA
2018-01-03 05:00,5:00,IBYC,5437,11.80,2.450,-1.612,5.230,NA
2018-01-03 05:15,5:15,IBYC,5438,11.80,2.354,-1.708,5.326,NA
2018-01-03 05:30,5:30,IBYC,5439,11.79,2.273,-1.789,5.407,NA
2018-01-03 05:45,5:45,IBYC,5440,11.79,2.219,-1.843,5.461,NA
2018-01-03 06:00,6:00,IBYC,5441,11.79,2.188,-1.874,5.492,NA
2018-01-03 06:15,6:15,IBYC,5442,11.78,2.222,-1.840,5.458,NA
2018-01-03 06:30,6:30,IBYC,5443,11.78,2.312,-1.750,5.368,NA
2018-01-03 06:45,6:45,IBYC,5444,11.78,2.437,-1.625,5.243,NA
2018-01-03 07:00,7:00,IBYC,5445,11.77,2.578,-1.484,5.102,NA
2018-01-03 07:15,7:15,IBYC,5446,11.76,2.730,-1.332,4.950,NA
2018-01-03 07:30,7:30,IBYC,5447,11.76,2.908,-1.154,4.772,NA
2018-01-03 07:45,7:45,IBYC,5448,11.78,3.109,-0.953,4.571,NA
2018-01-03 08:00,8:00,IBYC,5449,11.79,3.310,-0.752,4.370,NA
2018-01-03 08:15,8:15,IBYC,5450,11.83,3.512,-0.550,4.168,NA
2018-01-03 08:30,8:30,IBYC,5451,12.19,3.743,-0.319,3.937,NA
2018-01-03 08:45,8:45,IBYC,5452,12.31,3.958,-0.104,3.722,NA
2018-01-03 09:00,9:00,IBYC,5453,12.39,4.166,0.104,3.514,NA
2018-01-03 09:15,9:15,IBYC,5454,12.58,4.380,0.318,3.300,NA
2018-01-03 09:30,9:30,IBYC,5455,12.55,4.589,0.527,3.091,NA
2018-01-03 09:45,9:45,IBYC,5456,12.59,4.798,0.736,2.882,NA
2018-01-03 10:00,10:00,IBYC,5457,12.86,5.003,0.941,2.677,NA
2018-01-03 10:15,10:15,IBYC,5458,13.10,5.208,1.146,2.472,NA
2018-01-03 10:30,10:30,IBYC,5459,13.25,5.404,1.342,2.276,NA
2018-01-03 10:45,10:45,IBYC,5460,13.35,5.563,1.501,2.117,NA
2018-01-03 11:00,11:00,IBYC,5461,13.45,5.676,1.614,2.004,NA
2018-01-03 11:15,11:15,IBYC,5462,13.47,5.772,1.710,1.908,NA
2018-01-03 11:30,11:30,IBYC,5463,13.41,5.831,1.769,1.849,NA
2018-01-03 11:45,11:45,IBYC,5464,13.39,5.867,1.805,1.813,NA
2018-01-03 12:00,12:00,IBYC,5465,13.38,5.886,1.824,1.794,NA
2018-01-03 12:15,12:15,IBYC,5466,13.37,5.875,1.813,1.805,NA
2018-01-03 12:30,12:30,IBYC,5467,12.34,5.830,1.768,1.850,NA
2018-01-03 12:45,12:45,IBYC,5468,13.27,5.752,1.690,1.928,NA
2018-01-03 13:00,13:00,IBYC,5469,13.21,5.626,1.564,2.054,NA
2018-01-03 13:15,13:15,IBYC,5470,13.00,5.489,1.427,2.191,NA
2018-01-03 13:30,13:30,IBYC,5471,12.77,5.315,1.253,2.365,NA
2018-01-03 13:45,13:45,IBYC,5472,12.73,5.132,1.070,2.548,NA
2018-01-03 14:00,14:00,IBYC,5473,12.65,4.940,0.878,2.740,NA
2018-01-03 14:15,14:15,IBYC,5474,12.54,4.750,0.688,2.930,NA
2018-01-03 14:30,14:30,IBYC,5475,12.46,4.547,0.485,3.133,NA
2018-01-03 14:45,14:45,IBYC,5476,12.40,4.358,0.296,3.322,NA
2018-01-03 15:00,15:00,IBYC,5477,12.31,4.157,0.095,3.523,NA
2018-01-03 15:15,15:15,IBYC,5478,12.26,3.972,-0.090,3.708,NA
2018-01-03 15:30,15:30,IBYC,5479,12.23,3.792,-0.270,3.888,NA
2018-01-03 15:45,15:45,IBYC,5480,12.18,3.619,-0.443,4.061,NA
2018-01-03 16:00,16:00,IBYC,5481,12.15,3.453,-0.609,4.227,NA
2018-01-03 16:15,16:15,IBYC,5482,12.13,3.290,-0.772,4.390,NA
2018-01-03 16:30,16:30,IBYC,5483,12.12,3.138,-0.924,4.542,NA
2018-01-03 16:45,16:45,IBYC,5484,12.10,2.992,-1.070,4.688,NA
2018-01-03 17:00,17:00,IBYC,5485,12.10,2.853,-1.209,4.827,NA
2018-01-03 17:15,17:15,IBYC,5486,12.08,2.725,-1.337,4.955,NA
2018-01-03 17:30,17:30,IBYC,5487,12.08,2.602,-1.460,5.078,NA
2018-01-03 17:45,17:45,IBYC,5488,12.07,2.485,-1.577,5.195,NA
2018-01-03 18:00,18:00,IBYC,5489,12.06,2.381,-1.681,5.299,NA
2018-01-03 18:15,18:15,IBYC,5490,12.06,2.288,-1.774,5.392,NA
2018-01-03 18:30,18:30,IBYC,5491,12.05,2.207,-1.855,5.473,NA
2018-01-03 18:45,18:45,IBYC,5492,12.04,2.148,-1.914,5.532,NA
2018-01-03 19:00,19:00,IBYC,5493,12.04,2.116,-1.946,5.564,NA
2018-01-03 19:15,19:15,IBYC,5494,12.03,2.130,-1.932,5.550,NA
2018-01-03 19:30,19:30,IBYC,5495,12.02,2.234,-1.828,5.446,NA
2018-01-03 19:45,19:45,IBYC,5496,12.02,2.371,-1.691,5.309,NA
2018-01-03 20:00,20:00,IBYC,5497,12.02,2.542,-1.520,5.138,NA
2018-01-03 20:15,20:15,IBYC,5498,12.01,2.715,-1.347,4.965,NA
2018-01-03 20:30,20:30,IBYC,5499,12.01,2.919,-1.143,4.761,NA
2018-01-03 20:45,20:45,IBYC,5500,12.00,3.093,-0.969,4.587,NA
2018-01-03 21:00,21:00,IBYC,5501,12.00,3.324,-0.738,4.356,NA
2018-01-03 21:15,21:15,IBYC,5502,11.99,3.533,-0.529,4.147,NA
2018-01-03 21:30,21:30,IBYC,5503,11.99,3.740,-0.322,3.940,NA
2018-01-03 21:45,21:45,IBYC,5504,11.99,3.940,-0.122,3.740,NA
2018-01-03 22:00,22:00,IBYC,5505,11.98,4.136,0.074,3.544,NA
2018-01-03 22:15,22:15,IBYC,5506,11.97,4.340,0.278,3.340,NA
2018-01-03 22:30,22:30,IBYC,5507,11.97,4.511,0.449,3.169,NA
2018-01-03 22:45,22:45,IBYC,5508,11.96,4.723,0.661,2.957,NA
2018-01-03 23:00,23:00,IBYC,5509,11.96,4.893,0.831,2.787,NA
2018-01-03 23:15,23:15,IBYC,5510,11.96,5.069,1.007,2.611,NA
2018-01-03 23:30,23:30,IBYC,5511,11.96,5.250,1.188,2.430,NA
2018-01-03 23:45,23:45,IBYC,5512,11.95,5.372,1.310,2.308,NA
2018-01-04 00:00,0:00,IBYC,5513,11.94,5.485,1.423,2.195,NA
2018-01-04 00:15,0:15,IBYC,5514,11.94,5.562,1.500,2.118,NA
2018-01-04 00:30,0:30,IBYC,5515,11.94,5.578,1.516,2.102,NA
2018-01-04 00:45,0:45,IBYC,5516,11.94,5.579,1.517,2.101,NA
2018-01-04 01:00,1:00,IBYC,5517,11.93,5.539,1.477,2.141,NA
2018-01-04 01:15,1:15,IBYC,5518,11.93,5.482,1.420,2.198,NA
2018-01-04 01:30,1:30,IBYC,5519,11.92,5.380,1.318,2.300,NA
2018-01-04 01:45,1:45,IBYC,5520,11.92,5.258,1.196,2.422,NA
2018-01-04 02:00,2:00,IBYC,5521,11.92,5.121,1.059,2.559,NA
2018-01-04 02:15,2:15,IBYC,5522,11.92,4.966,0.904,2.714,NA
2018-01-04 02:30,2:30,IBYC,5523,11.92,4.802,0.740,2.878,NA
2018-01-04 02:45,2:45,IBYC,5524,11.91,4.640,0.578,3.040,NA
2018-01-04 03:00,3:00,IBYC,5525,11.91,4.468,0.406,3.212,NA
2018-01-04 03:15,3:15,IBYC,5526,11.90,4.290,0.228,3.390,NA
2018-01-04 03:30,3:30,IBYC,5527,11.90,4.201,0.139,3.479,NA
2018-01-04 03:45,3:45,IBYC,5528,11.90,3.982,-0.080,3.698,NA
2018-01-04 04:00,4:00,IBYC,5529,11.89,3.764,-0.298,3.916,NA
2018-01-04 04:15,4:15,IBYC,5530,11.89,3.614,-0.448,4.066,NA
2018-01-04 04:30,4:30,IBYC,5531,11.89,3.465,-0.597,4.215,NA
2018-01-04 04:45,4:45,IBYC,5532,11.88,3.309,-0.753,4.371,NA
2018-01-04 05:00,5:00,IBYC,5533,11.88,3.178,-0.884,4.502,NA
2018-01-04 05:15,5:15,IBYC,5534,11.87,3.051,-1.011,4.629,NA
2018-01-04 05:30,5:30,IBYC,5535,11.87,2.901,-1.161,4.779,NA
2018-01-04 05:45,5:45,IBYC,5536,11.87,2.796,-1.266,4.884,NA
2018-01-04 06:00,6:00,IBYC,5537,11.87,2.693,-1.369,4.987,NA
2018-01-04 06:15,6:15,IBYC,5538,11.87,2.640,-1.422,5.040,NA
2018-01-04 06:30,6:30,IBYC,5539,11.86,2.582,-1.480,5.098,NA
2018-01-04 06:45,6:45,IBYC,5540,11.86,2.586,-1.476,5.094,NA
2018-01-04 07:00,7:00,IBYC,5541,11.86,2.607,-1.455,5.073,NA
2018-01-04 07:15,7:15,IBYC,5542,11.86,2.716,-1.346,4.964,NA
2018-01-04 07:30,7:30,IBYC,5543,11.86,2.823,-1.239,4.857,NA
2018-01-04 07:45,7:45,IBYC,5544,11.86,2.943,-1.119,4.737,NA
2018-01-04 08:00,8:00,IBYC,5545,11.86,3.106,-0.956,4.574,NA
2018-01-04 08:15,8:15,IBYC,5546,11.85,3.265,-0.797,4.415,NA
2018-01-04 08:30,8:30,IBYC,5547,11.85,3.491,-0.571,4.189,NA
2018-01-04 08:45,8:45,IBYC,5548,11.85,3.704,-0.358,3.976,NA
2018-01-04 09:00,9:00,IBYC,5549,11.85,3.918,-0.144,3.762,NA
2018-01-04 09:15,9:15,IBYC,5550,11.85,4.070,0.008,3.610,NA
2018-01-04 09:30,9:30,IBYC,5551,11.85,4.302,0.240,3.378,NA
2018-01-04 09:45,9:45,IBYC,5552,11.85,4.542,0.480,3.138,NA
2018-01-04 10:00,10:00,IBYC,5553,11.85,4.730,0.668,2.950,NA
2018-01-04 10:15,10:15,IBYC,5554,11.84,5.019,0.957,2.661,NA
2018-01-04 10:30,10:30,IBYC,5555,11.84,5.241,1.179,2.439,NA
2018-01-04 10:45,10:45,IBYC,5556,11.84,5.504,1.442,2.176,NA
2018-01-04 11:00,11:00,IBYC,5557,11.83,5.669,1.607,2.011,NA
2018-01-04 11:15,11:15,IBYC,5558,11.83,5.883,1.821,1.797,NA
2018-01-04 11:30,11:30,IBYC,5559,11.83,6.024,1.962,1.656,NA
2018-01-04 11:45,11:45,IBYC,5560,11.82,6.159,2.097,1.521,NA
2018-01-04 12:00,12:00,IBYC,5561,11.82,6.316,2.254,1.364,NA
2018-01-04 12:15,12:15,IBYC,5562,11.83,6.378,2.316,1.302,NA
2018-01-04 12:30,12:30,IBYC,5563,11.22,6.532,2.470,1.148,NA
2018-01-04 12:45,12:45,IBYC,5564,11.82,6.629,2.567,1.051,NA
2018-01-04 13:00,13:00,IBYC,5565,11.82,6.678,2.616,1.002,NA
2018-01-04 13:15,13:15,IBYC,5566,11.81,6.754,2.692,0.926,NA
2018-01-04 13:30,13:30,IBYC,5567,11.81,6.697,2.635,0.983,NA
2018-01-04 13:45,13:45,IBYC,5568,11.81,6.638,2.576,1.042,NA
2018-01-04 14:00,14:00,IBYC,5569,11.81,6.550,2.488,1.130,NA
2018-01-04 14:15,14:15,IBYC,5570,11.81,6.460,2.398,1.220,NA
2018-01-04 14:30,14:30,IBYC,5571,11.80,6.286,2.224,1.394,NA
2018-01-04 14:45,14:45,IBYC,5572,11.80,6.126,2.064,1.554,NA
2018-01-04 15:00,15:00,IBYC,5573,11.80,5.892,1.830,1.788,NA
2018-01-04 15:15,15:15,IBYC,5574,11.80,5.695,1.633,1.985,NA
2018-01-04 15:30,15:30,IBYC,5575,11.80,5.548,1.486,2.132,NA
2018-01-04 15:45,15:45,IBYC,5576,11.79,5.327,1.265,2.353,NA
2018-01-04 16:00,16:00,IBYC,5577,11.79,5.111,1.049,2.569,NA
2018-01-04 16:15,16:15,IBYC,5578,11.79,4.871,0.809,2.809,NA
2018-01-04 16:30,16:30,IBYC,5579,11.79,4.606,0.544,3.074,NA
2018-01-04 16:45,16:45,IBYC,5580,11.78,4.495,0.433,3.185,NA
2018-01-04 17:00,17:00,IBYC,5581,11.78,4.299,0.237,3.381,NA
2018-01-04 17:15,17:15,IBYC,5582,11.77,4.089,0.027,3.591,NA
2018-01-04 17:30,17:30,IBYC,5583,11.77,3.938,-0.124,3.742,NA
2018-01-04 17:45,17:45,IBYC,5584,11.77,3.741,-0.321,3.939,NA
2018-01-04 18:00,18:00,IBYC,5585,11.76,3.590,-0.472,4.090,NA
2018-01-04 18:15,18:15,IBYC,5586,11.76,3.465,-0.597,4.215,NA
2018-01-04 18:30,18:30,IBYC,5587,11.76,3.342,-0.720,4.338,NA
2018-01-04 18:45,18:45,IBYC,5588,11.75,3.219,-0.843,4.461,NA
2018-01-04 19:00,19:00,IBYC,5589,11.75,3.147,-0.915,4.533,NA
2018-01-04 19:15,19:15,IBYC,5590,11.75,3.044,-1.018,4.636,NA
2018-01-04 19:30,19:30,IBYC,5591,11.75,2.974,-1.088,4.706,NA
2018-01-04 19:45,19:45,IBYC,5592,11.74,2.943,-1.119,4.737,NA
2018-01-04 20:00,20:00,IBYC,5593,11.73,2.937,-1.125,4.743,NA
2018-01-04 20:15,20:15,IBYC,5594,11.73,2.967,-1.095,4.713,NA
2018-01-04 20:30,20:30,IBYC,5595,11.73,2.996,-1.066,4.684,NA
2018-01-04 20:45,20:45,IBYC,5596,11.72,3.069,-0.993,4.611,NA
2018-01-04 21:00,21:00,IBYC,5597,11.72,3.217,-0.845,4.463,NA
2018-01-04 21:15,21:15,IBYC,5598,11.72,3.308,-0.754,4.372,NA
2018-01-04 21:30,21:30,IBYC,5599,11.72,3.513,-0.549,4.167,NA
2018-01-04 21:45,21:45,IBYC,5600,11.71,3.689,-0.373,3.991,NA
2018-01-04 22:00,22:00,IBYC,5601,11.71,3.863,-0.199,3.817,NA
2018-01-04 22:15,22:15,IBYC,5602,11.70,4.018,-0.044,3.662,NA
2018-01-04 22:30,22:30,IBYC,5603,11.70,4.159,0.097,3.521,NA
2018-01-04 22:45,22:45,IBYC,5604,11.70,4.369,0.307,3.311,NA
2018-01-04 23:00,23:00,IBYC,5605,11.70,4.557,0.495,3.123,NA
2018-01-04 23:15,23:15,IBYC,5606,11.69,4.719,0.657,2.961,NA
2018-01-04 23:30,23:30,IBYC,5607,11.69,4.873,0.811,2.807,NA
2018-01-04 23:45,23:45,IBYC,5608,11.69,5.052,0.990,2.628,NA
2018-01-05 00:00,0:00,IBYC,5609,11.68,5.209,1.147,2.471,NA
2018-01-05 00:15,0:15,IBYC,5610,11.68,5.347,1.285,2.333,NA
2018-01-05 00:30,0:30,IBYC,5611,11.68,5.359,1.297,2.321,NA
2018-01-05 00:45,0:45,IBYC,5612,11.68,5.436,1.374,2.244,NA
2018-01-05 01:00,1:00,IBYC,5613,11.67,5.483,1.421,2.197,NA
2018-01-05 01:15,1:15,IBYC,5614,11.67,5.515,1.453,2.165,NA
2018-01-05 01:30,1:30,IBYC,5615,11.67,5.444,1.382,2.236,NA