Date,Time,WindSpeed,WindDir,Comments
01-Jan-2007,00:00,2.4,234,NA
01-Jan-2007,00:15,2,208,NA
01-Jan-2007,00:30,1.9,223,NA
01-Jan-2007,00:45,1.7,161,NA
01-Jan-2007,01:00,1.7,163,NA
01-Jan-2007,01:15,1.4,179,NA
01-Jan-2007,01:30,2.2,193,NA
01-Jan-2007,01:45,2.3,211,NA
01-Jan-2007,02:00,2.6,208,NA
01-Jan-2007,02:15,2.3,192,NA
01-Jan-2007,02:30,2.2,204,NA
01-Jan-2007,02:45,2.1,210,NA
01-Jan-2007,03:00,2.1,210,NA
01-Jan-2007,03:15,1.6,237,NA
01-Jan-2007,03:30,1,253,NA
01-Jan-2007,03:45,0.6,267,NA
01-Jan-2007,04:00,0.1,204,NA
01-Jan-2007,04:15,1.1,181,NA
01-Jan-2007,04:30,1.1,213,NA
01-Jan-2007,04:45,1.7,200,NA
01-Jan-2007,05:00,1.6,196,NA
01-Jan-2007,05:15,2,208,NA
01-Jan-2007,05:30,3.8,187,NA
01-Jan-2007,05:45,3.4,198,NA
01-Jan-2007,06:00,5.5,176,NA
01-Jan-2007,06:15,4.8,184,NA
01-Jan-2007,06:30,2.9,205,NA
01-Jan-2007,06:45,1.8,214,NA
01-Jan-2007,07:00,2.9,189,NA
01-Jan-2007,07:15,5.2,167,NA
01-Jan-2007,07:30,6.6,180,NA
01-Jan-2007,07:45,6.9,181,NA
01-Jan-2007,08:00,6.6,186,NA
01-Jan-2007,08:15,6.8,185,NA
01-Jan-2007,08:30,8,187,NA
01-Jan-2007,08:45,7.4,181,NA
01-Jan-2007,09:00,7.9,181,NA
01-Jan-2007,09:15,9.9,191,NA
01-Jan-2007,09:30,9,195,NA
01-Jan-2007,09:45,9.6,192,NA
01-Jan-2007,10:00,10.8,193,NA
01-Jan-2007,10:15,10.3,193,NA
01-Jan-2007,10:30,10.5,200,NA
01-Jan-2007,10:45,8.5,197,NA
01-Jan-2007,11:00,8.9,198,NA
01-Jan-2007,11:15,9.8,201,NA
01-Jan-2007,11:30,7.8,217,NA
01-Jan-2007,11:45,9,200,NA
01-Jan-2007,12:00,6.6,209,NA
01-Jan-2007,12:15,9.6,200,NA
01-Jan-2007,12:30,7.6,200,NA
01-Jan-2007,12:45,4.9,208,NA
01-Jan-2007,13:00,5,205,NA
01-Jan-2007,13:15,7.8,198,NA
01-Jan-2007,13:30,11.4,192,NA
01-Jan-2007,13:45,11.7,201,NA
01-Jan-2007,14:00,11.8,195,NA
01-Jan-2007,14:15,10.7,203,NA
01-Jan-2007,14:30,9.2,203,NA
01-Jan-2007,14:45,9.4,205,NA
01-Jan-2007,15:00,7.1,197,NA
01-Jan-2007,15:15,4.7,196,NA
01-Jan-2007,15:30,4.9,187,NA
01-Jan-2007,15:45,3.9,193,NA
01-Jan-2007,16:00,3.7,186,NA
01-Jan-2007,16:15,1.6,210,NA
01-Jan-2007,16:30,1.6,208,NA
01-Jan-2007,16:45,1.1,227,NA
01-Jan-2007,17:00,0.9,274,NA
01-Jan-2007,17:15,2.4,337,NA
01-Jan-2007,17:30,1.4,329,NA
01-Jan-2007,17:45,2.2,6,NA
01-Jan-2007,18:00,3,344,NA
01-Jan-2007,18:15,4.2,333,NA
01-Jan-2007,18:30,2.4,335,NA
01-Jan-2007,18:45,2.4,327,NA
01-Jan-2007,19:00,4.4,336,NA
01-Jan-2007,19:15,2,342,NA
01-Jan-2007,19:30,1.3,127,NA
01-Jan-2007,19:45,5,354,NA
01-Jan-2007,20:00,4.7,350,NA
01-Jan-2007,20:15,4.9,15,NA
01-Jan-2007,20:30,5.4,356,NA
01-Jan-2007,20:45,6.3,345,NA
01-Jan-2007,21:00,4.9,3,NA
01-Jan-2007,21:15,2.5,325,NA
01-Jan-2007,21:30,0,0,NA
01-Jan-2007,21:45,3.7,2,NA
01-Jan-2007,22:00,4.8,337,NA
01-Jan-2007,22:15,2.8,6,NA
01-Jan-2007,22:30,2.8,25,NA
01-Jan-2007,22:45,4.5,339,NA
01-Jan-2007,23:00,3.5,331,NA
01-Jan-2007,23:15,3.6,333,NA
01-Jan-2007,23:30,3.6,335,NA
01-Jan-2007,23:45,2.8,325,NA
02-Jan-2007,00:00,1.9,307,NA
02-Jan-2007,00:15,2.8,324,NA
02-Jan-2007,00:30,2.3,304,NA
02-Jan-2007,00:45,0.7,285,NA
02-Jan-2007,01:00,1,256,NA
02-Jan-2007,01:15,1.1,249,NA
02-Jan-2007,01:30,2.2,292,NA
02-Jan-2007,01:45,2.1,323,NA
02-Jan-2007,02:00,2.5,337,NA
02-Jan-2007,02:15,2.3,330,NA
02-Jan-2007,02:30,3.3,323,NA
02-Jan-2007,02:45,3.8,310,NA
02-Jan-2007,03:00,4.2,309,NA
02-Jan-2007,03:15,3.4,311,NA
02-Jan-2007,03:30,3.5,315,NA
02-Jan-2007,03:45,4.5,320,NA
02-Jan-2007,04:00,3.3,318,NA
02-Jan-2007,04:15,3.3,321,NA
02-Jan-2007,04:30,1.7,318,NA
02-Jan-2007,04:45,2.8,306,NA
02-Jan-2007,05:00,1.5,287,NA
02-Jan-2007,05:15,1.2,300,NA
02-Jan-2007,05:30,3.2,285,NA
02-Jan-2007,05:45,2.8,281,NA
02-Jan-2007,06:00,2.6,288,NA
02-Jan-2007,06:15,2.2,311,NA
02-Jan-2007,06:30,2.6,300,NA
02-Jan-2007,06:45,4,315,NA
02-Jan-2007,07:00,4.5,320,NA
02-Jan-2007,07:15,3.2,320,NA
02-Jan-2007,07:30,5.1,322,NA
02-Jan-2007,07:45,8.3,327,NA
02-Jan-2007,08:00,12.6,332,NA
02-Jan-2007,08:15,10.2,334,NA
02-Jan-2007,08:30,14.6,332,NA
02-Jan-2007,08:45,12.2,334,NA
02-Jan-2007,09:00,9.9,325,NA
02-Jan-2007,09:15,12.5,331,NA
02-Jan-2007,09:30,13.5,339,NA
02-Jan-2007,09:45,13.9,336,NA
02-Jan-2007,10:00,13.9,346,NA
02-Jan-2007,10:15,12.4,342,NA
02-Jan-2007,10:30,13.4,331,NA
02-Jan-2007,10:45,14.9,338,NA
02-Jan-2007,11:00,12.1,341,NA
02-Jan-2007,11:15,11.8,335,NA
02-Jan-2007,11:30,12.2,335,NA
02-Jan-2007,11:45,9.9,334,NA
02-Jan-2007,12:00,12.7,332,NA
02-Jan-2007,12:15,12.7,331,NA
02-Jan-2007,12:30,14.6,339,NA
02-Jan-2007,12:45,13.6,343,NA
02-Jan-2007,13:00,11.2,346,NA
02-Jan-2007,13:15,11,346,NA
02-Jan-2007,13:30,10.1,339,NA
02-Jan-2007,13:45,9.7,337,NA
02-Jan-2007,14:00,7.3,338,NA
02-Jan-2007,14:15,8.6,342,NA
02-Jan-2007,14:30,7.6,347,NA
02-Jan-2007,14:45,12.8,337,NA
02-Jan-2007,15:00,12.9,336,NA
02-Jan-2007,15:15,10.3,337,NA
02-Jan-2007,15:30,7,342,NA
02-Jan-2007,15:45,5.2,339,NA
02-Jan-2007,16:00,5,332,NA
02-Jan-2007,16:15,5.5,332,NA
02-Jan-2007,16:30,7.1,337,NA
02-Jan-2007,16:45,2.9,328,NA
02-Jan-2007,17:00,2.2,329,NA
02-Jan-2007,17:15,1.3,226,NA
02-Jan-2007,17:30,0.6,284,NA
02-Jan-2007,17:45,2.9,340,NA
02-Jan-2007,18:00,4.4,334,NA
02-Jan-2007,18:15,3.7,327,NA
02-Jan-2007,18:30,1.5,299,NA
02-Jan-2007,18:45,2.2,317,NA
02-Jan-2007,19:00,3.8,323,NA
02-Jan-2007,19:15,2.9,324,NA
02-Jan-2007,19:30,3.2,318,NA
02-Jan-2007,19:45,3.2,316,NA
02-Jan-2007,20:00,2.7,330,NA
02-Jan-2007,20:15,3.3,326,NA
02-Jan-2007,20:30,2.2,291,NA
02-Jan-2007,20:45,1.1,294,NA
02-Jan-2007,21:00,0.9,257,NA
02-Jan-2007,21:15,1,267,NA
02-Jan-2007,21:30,1.2,278,NA
02-Jan-2007,21:45,0.7,281,NA
02-Jan-2007,22:00,0.6,275,NA
02-Jan-2007,22:15,1.4,250,NA
02-Jan-2007,22:30,1.8,256,NA
02-Jan-2007,22:45,1.2,256,NA
02-Jan-2007,23:00,0.9,242,NA
02-Jan-2007,23:15,0.9,255,NA
02-Jan-2007,23:30,1.5,285,NA
02-Jan-2007,23:45,1.4,255,NA
03-Jan-2007,00:00,1.9,276,NA
03-Jan-2007,00:15,2.5,295,NA
03-Jan-2007,00:30,2.6,289,NA
03-Jan-2007,00:45,1.5,268,NA
03-Jan-2007,01:00,2,264,NA
03-Jan-2007,01:15,2.3,290,NA
03-Jan-2007,01:30,1.5,287,NA
03-Jan-2007,01:45,1.3,290,NA
03-Jan-2007,02:00,0.8,286,NA
03-Jan-2007,02:15,2.3,293,NA
03-Jan-2007,02:30,0.9,254,NA
03-Jan-2007,02:45,1.8,269,NA
03-Jan-2007,03:00,1.9,283,NA
03-Jan-2007,03:15,1.7,288,NA
03-Jan-2007,03:30,1.8,275,NA
03-Jan-2007,03:45,2,277,NA
03-Jan-2007,04:00,2.5,293,NA
03-Jan-2007,04:15,1.6,258,NA
03-Jan-2007,04:30,1.2,277,NA
03-Jan-2007,04:45,1.2,271,NA
03-Jan-2007,05:00,2.3,276,NA
03-Jan-2007,05:15,1.3,266,NA
03-Jan-2007,05:30,2,249,NA
03-Jan-2007,05:45,3.1,253,NA
03-Jan-2007,06:00,1.9,244,NA
03-Jan-2007,06:15,1.5,234,NA
03-Jan-2007,06:30,1.2,244,NA
03-Jan-2007,06:45,1.4,250,NA
03-Jan-2007,07:00,0,0,NA
03-Jan-2007,07:15,1.7,235,NA
03-Jan-2007,07:30,1.1,264,NA
03-Jan-2007,07:45,0.7,253,NA
03-Jan-2007,08:00,1,229,NA
03-Jan-2007,08:15,1,217,NA
03-Jan-2007,08:30,0.8,262,NA
03-Jan-2007,08:45,2.1,258,NA
03-Jan-2007,09:00,2.8,245,NA
03-Jan-2007,09:15,2.6,278,NA
03-Jan-2007,09:30,1.7,261,NA
03-Jan-2007,09:45,1.4,310,NA
03-Jan-2007,10:00,1.5,261,NA
03-Jan-2007,10:15,2.4,235,NA
03-Jan-2007,10:30,2,277,NA
03-Jan-2007,10:45,3.5,264,NA
03-Jan-2007,11:00,3,244,NA
03-Jan-2007,11:15,3.4,243,NA
03-Jan-2007,11:30,3.4,261,NA
03-Jan-2007,11:45,1.2,260,NA
03-Jan-2007,12:00,4,245,NA
03-Jan-2007,12:15,2.8,233,NA
03-Jan-2007,12:30,2.8,236,NA
03-Jan-2007,12:45,3.9,223,NA
03-Jan-2007,13:00,5.5,244,NA
03-Jan-2007,13:15,4.4,258,NA
03-Jan-2007,13:30,4,228,NA
03-Jan-2007,13:45,2.6,233,NA
03-Jan-2007,14:00,5.7,240,NA
03-Jan-2007,14:15,1.9,255,NA
03-Jan-2007,14:30,4.7,238,NA
03-Jan-2007,14:45,3.2,249,NA
03-Jan-2007,15:00,4.4,261,NA
03-Jan-2007,15:15,1.9,253,NA
03-Jan-2007,15:30,4.1,226,NA
03-Jan-2007,15:45,2,230,NA
03-Jan-2007,16:00,1.7,245,NA
03-Jan-2007,16:15,2.3,263,NA
03-Jan-2007,16:30,2.3,241,NA
03-Jan-2007,16:45,3.5,248,NA
03-Jan-2007,17:00,3.2,245,NA
03-Jan-2007,17:15,2,240,NA
03-Jan-2007,17:30,2.1,246,NA
03-Jan-2007,17:45,2.1,247,NA
03-Jan-2007,18:00,1.5,254,NA
03-Jan-2007,18:15,1.1,233,NA
03-Jan-2007,18:30,2.7,240,NA
03-Jan-2007,18:45,2,220,NA
03-Jan-2007,19:00,2.2,232,NA
03-Jan-2007,19:15,3.3,254,NA
03-Jan-2007,19:30,1.5,241,NA
03-Jan-2007,19:45,3.2,235,NA
03-Jan-2007,20:00,2.8,246,NA
03-Jan-2007,20:15,1.6,222,NA
03-Jan-2007,20:30,2.2,233,NA
03-Jan-2007,20:45,1.9,242,NA
03-Jan-2007,21:00,2,261,NA
03-Jan-2007,21:15,1.1,231,NA
03-Jan-2007,21:30,1.5,212,NA
03-Jan-2007,21:45,2.7,248,NA
03-Jan-2007,22:00,1.7,227,NA
03-Jan-2007,22:15,2.4,261,NA
03-Jan-2007,22:30,3.5,255,NA
03-Jan-2007,22:45,4,261,NA
03-Jan-2007,23:00,1.4,284,NA
03-Jan-2007,23:15,2.5,275,NA
03-Jan-2007,23:30,1.6,271,NA
03-Jan-2007,23:45,2.2,263,NA
04-Jan-2007,00:00,2.8,303,NA
04-Jan-2007,00:15,NA,NA,NA
04-Jan-2007,00:30,1.5,273,NA
04-Jan-2007,00:45,1.4,289,NA
04-Jan-2007,01:00,2.6,300,NA
04-Jan-2007,01:15,0.8,288,NA
04-Jan-2007,01:30,4.8,282,NA
04-Jan-2007,01:45,2.3,277,NA
04-Jan-2007,02:00,1.7,278,NA
04-Jan-2007,02:15,1.9,265,NA
04-Jan-2007,02:30,2,271,NA
04-Jan-2007,02:45,3.2,257,NA
04-Jan-2007,03:00,2,267,NA
04-Jan-2007,03:15,2.3,277,NA
04-Jan-2007,03:30,2.5,275,NA
04-Jan-2007,03:45,2.4,254,NA
04-Jan-2007,04:00,2.3,266,NA
04-Jan-2007,04:15,2,252,NA
04-Jan-2007,04:30,1.9,262,NA
04-Jan-2007,04:45,2.3,234,NA
04-Jan-2007,05:00,3.1,260,NA
04-Jan-2007,05:15,1.5,242,NA
04-Jan-2007,05:30,1.9,239,NA
04-Jan-2007,05:45,1.7,241,NA
04-Jan-2007,06:00,1.7,232,NA
04-Jan-2007,06:15,1.4,227,NA
04-Jan-2007,06:30,1.9,237,NA
04-Jan-2007,06:45,1.6,234,NA
04-Jan-2007,07:00,1.7,232,NA
04-Jan-2007,07:15,1.9,226,NA
04-Jan-2007,07:30,1.8,225,NA
04-Jan-2007,07:45,2.3,233,NA
04-Jan-2007,08:00,1.5,237,NA
04-Jan-2007,08:15,2.2,234,NA
04-Jan-2007,08:30,0.7,251,NA
04-Jan-2007,08:45,1.7,256,NA
04-Jan-2007,09:00,2.2,230,NA
04-Jan-2007,09:15,3.5,228,NA
04-Jan-2007,09:30,2.9,244,NA
04-Jan-2007,09:45,2.8,230,NA
04-Jan-2007,10:00,3.5,247,NA
04-Jan-2007,10:15,2.3,253,NA
04-Jan-2007,10:30,2.9,239,NA
04-Jan-2007,10:45,1.2,242,NA
04-Jan-2007,11:00,1.8,242,NA
04-Jan-2007,11:15,2.4,239,NA
04-Jan-2007,11:30,2.3,249,NA
04-Jan-2007,11:45,1.6,248,NA
04-Jan-2007,12:00,2.7,232,NA
04-Jan-2007,12:15,2.5,235,NA
04-Jan-2007,12:30,2.5,234,NA
04-Jan-2007,12:45,2.5,235,NA
04-Jan-2007,13:00,2.6,233,NA
04-Jan-2007,13:15,2.5,217,NA
04-Jan-2007,13:30,3,210,NA
04-Jan-2007,13:45,4.2,216,NA
04-Jan-2007,14:00,3.7,223,NA
04-Jan-2007,14:15,3.9,223,NA
04-Jan-2007,14:30,3,229,NA
04-Jan-2007,14:45,2.8,220,NA
04-Jan-2007,15:00,3.1,226,NA
04-Jan-2007,15:15,3,215,NA
04-Jan-2007,15:30,2.2,243,NA
04-Jan-2007,15:45,3.8,220,NA
04-Jan-2007,16:00,3.4,234,NA
04-Jan-2007,16:15,2.9,237,NA
04-Jan-2007,16:30,1.2,318,NA
04-Jan-2007,16:45,1.2,273,NA
04-Jan-2007,17:00,1,300,NA
04-Jan-2007,17:15,1.4,265,NA
04-Jan-2007,17:30,0.7,230,NA
04-Jan-2007,17:45,0.5,245,NA
04-Jan-2007,18:00,1.1,237,NA
04-Jan-2007,18:15,0.7,231,NA
04-Jan-2007,18:30,1.5,217,NA
04-Jan-2007,18:45,1.1,225,NA
04-Jan-2007,19:00,1.9,231,NA
04-Jan-2007,19:15,0.8,231,NA
04-Jan-2007,19:30,1.2,238,NA
04-Jan-2007,19:45,2,229,NA
04-Jan-2007,20:00,0.5,215,NA
04-Jan-2007,20:15,0.7,205,NA
04-Jan-2007,20:30,1.7,232,NA
04-Jan-2007,20:45,2.5,253,NA
04-Jan-2007,21:00,2.1,241,NA
04-Jan-2007,21:15,2.2,260,NA
04-Jan-2007,21:30,2.2,250,NA
04-Jan-2007,21:45,0.6,244,NA
04-Jan-2007,22:00,2.8,270,NA
04-Jan-2007,22:15,2.9,248,NA
04-Jan-2007,22:30,1.8,237,NA
04-Jan-2007,22:45,1,226,NA
04-Jan-2007,23:00,1.1,220,NA
04-Jan-2007,23:15,2.8,239,NA
04-Jan-2007,23:30,1.5,216,NA
04-Jan-2007,23:45,2.5,234,NA
05-Jan-2007,00:00,2.6,238,NA
05-Jan-2007,00:15,1.9,267,NA
05-Jan-2007,00:30,4.6,234,NA
05-Jan-2007,00:45,2.4,231,NA
05-Jan-2007,01:00,2.5,238,NA
05-Jan-2007,01:15,2.2,233,NA
05-Jan-2007,01:30,2.1,241,NA
05-Jan-2007,01:45,2,240,NA
05-Jan-2007,02:00,2,223,NA
05-Jan-2007,02:15,1.7,239,NA
05-Jan-2007,02:30,2.3,225,NA
05-Jan-2007,02:45,1.7,273,NA
05-Jan-2007,03:00,1.6,257,NA
05-Jan-2007,03:15,2.2,226,NA
05-Jan-2007,03:30,1.4,244,NA
05-Jan-2007,03:45,2.1,217,NA
05-Jan-2007,04:00,2.7,222,NA
05-Jan-2007,04:15,2.9,236,NA
05-Jan-2007,04:30,2.6,256,NA
05-Jan-2007,04:45,0.8,224,NA
05-Jan-2007,05:00,1.2,267,NA
05-Jan-2007,05:15,0.8,224,NA
05-Jan-2007,05:30,1.7,222,NA
05-Jan-2007,05:45,2.4,221,NA
05-Jan-2007,06:00,3.2,220,NA
05-Jan-2007,06:15,2.9,221,NA
05-Jan-2007,06:30,3.4,232,NA
05-Jan-2007,06:45,4,211,NA
05-Jan-2007,07:00,4,210,NA
05-Jan-2007,07:15,2.9,225,NA
05-Jan-2007,07:30,4,225,NA
05-Jan-2007,07:45,1.9,240,NA
05-Jan-2007,08:00,3.5,232,NA
05-Jan-2007,08:15,5.7,237,NA
05-Jan-2007,08:30,3.2,222,NA
05-Jan-2007,08:45,5.2,237,NA
05-Jan-2007,09:00,4.4,232,NA
05-Jan-2007,09:15,5.5,221,NA
05-Jan-2007,09:30,3.8,220,NA
05-Jan-2007,09:45,3.7,228,NA
05-Jan-2007,10:00,6.8,234,NA
05-Jan-2007,10:15,3.3,225,NA
05-Jan-2007,10:30,4.9,224,NA
05-Jan-2007,10:45,4.4,222,NA
05-Jan-2007,11:00,2.8,224,NA
05-Jan-2007,11:15,4.7,237,NA
05-Jan-2007,11:30,2.7,245,NA
05-Jan-2007,11:45,3.3,256,NA
05-Jan-2007,12:00,0.9,215,NA
05-Jan-2007,12:15,1.2,230,NA
05-Jan-2007,12:30,3.8,270,NA
05-Jan-2007,12:45,3.7,255,NA
05-Jan-2007,13:00,2.8,274,NA
05-Jan-2007,13:15,2.9,286,NA
05-Jan-2007,13:30,2.5,256,NA
05-Jan-2007,13:45,3,250,NA
05-Jan-2007,14:00,3.9,244,NA
05-Jan-2007,14:15,4.6,259,NA
05-Jan-2007,14:30,4.3,252,NA
05-Jan-2007,14:45,2,260,NA
05-Jan-2007,15:00,3.2,255,NA
05-Jan-2007,15:15,2.5,250,NA
05-Jan-2007,15:30,2.7,240,NA
05-Jan-2007,15:45,1.8,255,NA
05-Jan-2007,16:00,2.8,247,NA
05-Jan-2007,16:15,2.1,227,NA
05-Jan-2007,16:30,1.9,261,NA
05-Jan-2007,16:45,0.9,217,NA
05-Jan-2007,17:00,1.9,228,NA
05-Jan-2007,17:15,0.9,225,NA
05-Jan-2007,17:30,1.6,233,NA
05-Jan-2007,17:45,2.4,235,NA
05-Jan-2007,18:00,1.9,224,NA
05-Jan-2007,18:15,2.2,222,NA
05-Jan-2007,18:30,1.9,218,NA
05-Jan-2007,18:45,2.2,230,NA
05-Jan-2007,19:00,1.6,217,NA
05-Jan-2007,19:15,1.7,209,NA
05-Jan-2007,19:30,2.3,223,NA
05-Jan-2007,19:45,2.4,216,NA
05-Jan-2007,20:00,3.1,211,NA
05-Jan-2007,20:15,1.9,240,NA
05-Jan-2007,20:30,1.8,225,NA
05-Jan-2007,20:45,1.8,250,NA
05-Jan-2007,21:00,2.2,205,NA
05-Jan-2007,21:15,1.3,222,NA
05-Jan-2007,21:30,2,221,NA
05-Jan-2007,21:45,3,189,NA
05-Jan-2007,22:00,1.8,215,NA
05-Jan-2007,22:15,2.4,214,NA
05-Jan-2007,22:30,1.2,206,NA
05-Jan-2007,22:45,1.9,220,NA
05-Jan-2007,23:00,3.5,218,NA
05-Jan-2007,23:15,2.6,223,NA
05-Jan-2007,23:30,1.9,225,NA
05-Jan-2007,23:45,2,215,NA
06-Jan-2007,00:00,3,199,NA
06-Jan-2007,00:15,2,209,NA
06-Jan-2007,00:30,1.9,210,NA
06-Jan-2007,00:45,2.4,207,NA
06-Jan-2007,01:00,2.8,208,NA
06-Jan-2007,01:15,4.2,207,NA
06-Jan-2007,01:30,3.6,223,NA
06-Jan-2007,01:45,3.8,224,NA
06-Jan-2007,02:00,3.3,217,NA
06-Jan-2007,02:15,4.9,212,NA
06-Jan-2007,02:30,3.8,215,NA
06-Jan-2007,02:45,2.6,218,NA
06-Jan-2007,03:00,4.1,218,NA
06-Jan-2007,03:15,4.6,212,NA
06-Jan-2007,03:30,3.1,224,NA
06-Jan-2007,03:45,3.2,218,NA
06-Jan-2007,04:00,3.6,220,NA
06-Jan-2007,04:15,2.6,221,NA
06-Jan-2007,04:30,3.5,212,NA
06-Jan-2007,04:45,3.3,212,NA
06-Jan-2007,05:00,3.6,210,NA
06-Jan-2007,05:15,4,210,NA
06-Jan-2007,05:30,3,221,NA
06-Jan-2007,05:45,4.1,218,NA
06-Jan-2007,06:00,3.9,220,NA
06-Jan-2007,06:15,5.3,213,NA
06-Jan-2007,06:30,4.3,215,NA
06-Jan-2007,06:45,4,224,NA
06-Jan-2007,07:00,3.3,215,NA
06-Jan-2007,07:15,2.7,213,NA
06-Jan-2007,07:30,3.2,239,NA
06-Jan-2007,07:45,3.8,244,NA
06-Jan-2007,08:00,4.4,255,NA
06-Jan-2007,08:15,3.9,239,NA
06-Jan-2007,08:30,3.1,216,NA
06-Jan-2007,08:45,2.9,228,NA
06-Jan-2007,09:00,5,240,NA
06-Jan-2007,09:15,4.2,211,NA
06-Jan-2007,09:30,4.5,231,NA
06-Jan-2007,09:45,3.5,216,NA
06-Jan-2007,10:00,4,233,NA
06-Jan-2007,10:15,4.9,226,NA
06-Jan-2007,10:30,4,232,NA
06-Jan-2007,10:45,3.8,237,NA
06-Jan-2007,11:00,4.8,240,NA
06-Jan-2007,11:15,3.8,243,NA
06-Jan-2007,11:30,3.7,224,NA
06-Jan-2007,11:45,6.2,244,NA
06-Jan-2007,12:00,2.8,245,NA
06-Jan-2007,12:15,4.6,254,NA
06-Jan-2007,12:30,4.6,268,NA
06-Jan-2007,12:45,6.2,240,NA
06-Jan-2007,13:00,2.8,258,NA
06-Jan-2007,13:15,3.6,247,NA
06-Jan-2007,13:30,3.7,260,NA
06-Jan-2007,13:45,2.6,236,NA
06-Jan-2007,14:00,3.1,254,NA
06-Jan-2007,14:15,4.3,285,NA
06-Jan-2007,14:30,2.1,267,NA
06-Jan-2007,14:45,4.3,254,NA
06-Jan-2007,15:00,0.9,274,NA
06-Jan-2007,15:15,1.7,291,NA
06-Jan-2007,15:30,2.5,251,NA
06-Jan-2007,15:45,2.4,247,NA
06-Jan-2007,16:00,4,245,NA
06-Jan-2007,16:15,2.7,243,NA
06-Jan-2007,16:30,1.8,234,NA
06-Jan-2007,16:45,1.7,270,NA
06-Jan-2007,17:00,2,235,NA
06-Jan-2007,17:15,3.5,289,NA
06-Jan-2007,17:30,8.5,325,NA
06-Jan-2007,17:45,5.3,321,NA
06-Jan-2007,18:00,5.7,320,NA
06-Jan-2007,18:15,6.4,331,NA
06-Jan-2007,18:30,8.2,318,NA
06-Jan-2007,18:45,7,314,NA
06-Jan-2007,19:00,4.3,326,NA
06-Jan-2007,19:15,6.6,328,NA
06-Jan-2007,19:30,5.2,308,NA
06-Jan-2007,19:45,5.7,307,NA
06-Jan-2007,20:00,2.9,308,NA
06-Jan-2007,20:15,3.4,307,NA
06-Jan-2007,20:30,4.8,315,NA
06-Jan-2007,20:45,6.1,316,NA
06-Jan-2007,21:00,5.7,314,NA
06-Jan-2007,21:15,4.8,314,NA
06-Jan-2007,21:30,5.8,314,NA
06-Jan-2007,21:45,5.6,326,NA
06-Jan-2007,22:00,4.5,309,NA
06-Jan-2007,22:15,4.3,317,NA
06-Jan-2007,22:30,2.4,312,NA
06-Jan-2007,22:45,4.3,314,NA
06-Jan-2007,23:00,3,324,NA
06-Jan-2007,23:15,4.8,313,NA
06-Jan-2007,23:30,6.2,302,NA
06-Jan-2007,23:45,5.3,310,NA
07-Jan-2007,00:00,6.2,304,NA
07-Jan-2007,00:15,2.8,311,NA
07-Jan-2007,00:30,2.3,303,NA
07-Jan-2007,00:45,3,313,NA
07-Jan-2007,01:00,5.9,287,NA
07-Jan-2007,01:15,2.6,294,NA
07-Jan-2007,01:30,3,301,NA
07-Jan-2007,01:45,2.7,302,NA
07-Jan-2007,02:00,2.7,295,NA
07-Jan-2007,02:15,3.3,281,NA
07-Jan-2007,02:30,3.2,311,NA
07-Jan-2007,02:45,2,299,NA
07-Jan-2007,03:00,4.6,317,NA
07-Jan-2007,03:15,1.7,295,NA
07-Jan-2007,03:30,3.8,322,NA
07-Jan-2007,03:45,4,326,NA
07-Jan-2007,04:00,6.3,323,NA
07-Jan-2007,04:15,6.7,326,NA
07-Jan-2007,04:30,10.1,337,NA
07-Jan-2007,04:45,8.9,335,NA
07-Jan-2007,05:00,11.6,335,NA
07-Jan-2007,05:15,10.1,332,NA
07-Jan-2007,05:30,10.4,335,NA
07-Jan-2007,05:45,11.3,334,NA
07-Jan-2007,06:00,7.3,332,NA
07-Jan-2007,06:15,6.6,331,NA
07-Jan-2007,06:30,6.5,337,NA
07-Jan-2007,06:45,6.1,333,NA
07-Jan-2007,07:00,5.6,316,NA
07-Jan-2007,07:15,4.3,315,NA
07-Jan-2007,07:30,4.8,329,NA
07-Jan-2007,07:45,4.6,320,NA
07-Jan-2007,08:00,3.2,328,NA
07-Jan-2007,08:15,4,312,NA
07-Jan-2007,08:30,2.8,318,NA
07-Jan-2007,08:45,4.4,328,NA
07-Jan-2007,09:00,4.7,326,NA
07-Jan-2007,09:15,6.7,328,NA
07-Jan-2007,09:30,6.4,341,NA
07-Jan-2007,09:45,8.6,353,NA
07-Jan-2007,10:00,8.6,336,NA
07-Jan-2007,10:15,10.3,338,NA
07-Jan-2007,10:30,9.9,339,NA
07-Jan-2007,10:45,9,343,NA
07-Jan-2007,11:00,7.9,342,NA
07-Jan-2007,11:15,8.3,338,NA
07-Jan-2007,11:30,4.9,320,NA
07-Jan-2007,11:45,7.1,331,NA
07-Jan-2007,12:00,5.3,328,NA
07-Jan-2007,12:15,4.4,320,NA
07-Jan-2007,12:30,5.2,340,NA
07-Jan-2007,12:45,4.3,336,NA
07-Jan-2007,13:00,3.7,334,NA
07-Jan-2007,13:15,3.4,327,NA
07-Jan-2007,13:30,2.6,266,NA
07-Jan-2007,13:45,3.3,338,NA
07-Jan-2007,14:00,1.4,318,NA
07-Jan-2007,14:15,1.3,298,NA
07-Jan-2007,14:30,3,339,NA
07-Jan-2007,14:45,3.4,332,NA
07-Jan-2007,15:00,2.8,264,NA
07-Jan-2007,15:15,1.2,288,NA
07-Jan-2007,15:30,0,0,NA
07-Jan-2007,15:45,0,0,NA
07-Jan-2007,16:00,1,319,NA
07-Jan-2007,16:15,1.2,302,NA
07-Jan-2007,16:30,0.8,280,NA
07-Jan-2007,16:45,0.4,320,NA
07-Jan-2007,17:00,0.1,232,NA
07-Jan-2007,17:15,0.6,230,NA
07-Jan-2007,17:30,0.5,247,NA
07-Jan-2007,17:45,0.2,224,NA
07-Jan-2007,18:00,1.2,192,NA
07-Jan-2007,18:15,1.2,210,NA
07-Jan-2007,18:30,1.9,219,NA
07-Jan-2007,18:45,1.5,219,NA
07-Jan-2007,19:00,2.3,197,NA
07-Jan-2007,19:15,2.5,222,NA
07-Jan-2007,19:30,4.1,217,NA
07-Jan-2007,19:45,2.9,222,NA
07-Jan-2007,20:00,2.9,227,NA
07-Jan-2007,20:15,2.3,207,NA
07-Jan-2007,20:30,3.1,208,NA
07-Jan-2007,20:45,3.5,216,NA
07-Jan-2007,21:00,4,208,NA
07-Jan-2007,21:15,4,205,NA
07-Jan-2007,21:30,4.6,199,NA
07-Jan-2007,21:45,4.7,198,NA
07-Jan-2007,22:00,4.2,205,NA
07-Jan-2007,22:15,4.1,213,NA
07-Jan-2007,22:30,4,193,NA
07-Jan-2007,22:45,5.6,198,NA
07-Jan-2007,23:00,3.7,199,NA
07-Jan-2007,23:15,4.5,195,NA
07-Jan-2007,23:30,3.6,213,NA
07-Jan-2007,23:45,3.8,210,NA
08-Jan-2007,00:00,3.7,210,NA
08-Jan-2007,00:15,4.7,210,NA
08-Jan-2007,00:30,2.7,204,NA
08-Jan-2007,00:45,4.1,218,NA
08-Jan-2007,01:00,4.7,211,NA
08-Jan-2007,01:15,5.3,203,NA
08-Jan-2007,01:30,1.6,201,NA
08-Jan-2007,01:45,4,190,NA
08-Jan-2007,02:00,4.7,175,NA
08-Jan-2007,02:15,8.1,160,NA
08-Jan-2007,02:30,10.2,175,NA
08-Jan-2007,02:45,8.2,174,NA
08-Jan-2007,03:00,6.8,170,NA
08-Jan-2007,03:15,7.2,172,NA
08-Jan-2007,03:30,7.9,170,NA
08-Jan-2007,03:45,8,165,NA
08-Jan-2007,04:00,8.9,172,NA
08-Jan-2007,04:15,10.8,168,NA
08-Jan-2007,04:30,12.2,161,NA
08-Jan-2007,04:45,11.3,177,NA
08-Jan-2007,05:00,12.4,175,NA
08-Jan-2007,05:15,13,174,NA
08-Jan-2007,05:30,12.6,167,NA
08-Jan-2007,05:45,9.8,171,NA
08-Jan-2007,06:00,9.7,169,NA
08-Jan-2007,06:15,9.4,163,NA
08-Jan-2007,06:30,9.1,176,NA
08-Jan-2007,06:45,5.3,181,NA
08-Jan-2007,07:00,4.5,188,NA
08-Jan-2007,07:15,5.7,173,NA
08-Jan-2007,07:30,5.6,172,NA
08-Jan-2007,07:45,4.7,157,NA
08-Jan-2007,08:00,4.4,157,NA
08-Jan-2007,08:15,3.8,155,NA
08-Jan-2007,08:30,3.1,150,NA
08-Jan-2007,08:45,0.6,37,NA
08-Jan-2007,09:00,2.3,103,NA
08-Jan-2007,09:15,2.8,89,NA
08-Jan-2007,09:30,2.9,93,NA
08-Jan-2007,09:45,2.1,103,NA
08-Jan-2007,10:00,0.9,314,NA
08-Jan-2007,10:15,1.7,355,NA
08-Jan-2007,10:30,4.5,339,NA
08-Jan-2007,10:45,3.2,18,NA
08-Jan-2007,11:00,2.3,353,NA
08-Jan-2007,11:15,1.1,359,NA
08-Jan-2007,11:30,2.8,351,NA
08-Jan-2007,11:45,1.6,340,NA
08-Jan-2007,12:00,0.1,352,NA
08-Jan-2007,12:15,0.1,56,NA
08-Jan-2007,12:30,1.2,109,NA
08-Jan-2007,12:45,1.6,156,NA
08-Jan-2007,13:00,0,277,NA
08-Jan-2007,13:15,0.1,341,NA
08-Jan-2007,13:30,0.9,250,NA
08-Jan-2007,13:45,2.5,337,NA
08-Jan-2007,14:00,4.1,332,NA
08-Jan-2007,14:15,3,316,NA
08-Jan-2007,14:30,1.4,278,NA
08-Jan-2007,14:45,1.1,313,NA
08-Jan-2007,15:00,2,308,NA
08-Jan-2007,15:15,1.9,270,NA
08-Jan-2007,15:30,3.2,294,NA
08-Jan-2007,15:45,1.9,288,NA
08-Jan-2007,16:00,1.9,299,NA
08-Jan-2007,16:15,3.2,282,NA
08-Jan-2007,16:30,2.3,281,NA
08-Jan-2007,16:45,0.9,287,NA
08-Jan-2007,17:00,1.9,301,NA
08-Jan-2007,17:15,1.1,315,NA
08-Jan-2007,17:30,1.2,296,NA
08-Jan-2007,17:45,0.8,284,NA
08-Jan-2007,18:00,3.1,313,NA
08-Jan-2007,18:15,2.6,302,NA
08-Jan-2007,18:30,2.9,315,NA
08-Jan-2007,18:45,2.7,295,NA
08-Jan-2007,19:00,2.7,317,NA
08-Jan-2007,19:15,1.4,312,NA
08-Jan-2007,19:30,2.3,300,NA
08-Jan-2007,19:45,2.5,283,NA
08-Jan-2007,20:00,3.1,320,NA
08-Jan-2007,20:15,3.5,307,NA
08-Jan-2007,20:30,3,288,NA
08-Jan-2007,20:45,3,305,NA
08-Jan-2007,21:00,2,318,NA
08-Jan-2007,21:15,2.3,301,NA
08-Jan-2007,21:30,2.2,284,NA
08-Jan-2007,21:45,1.9,286,NA
08-Jan-2007,22:00,3.6,318,NA
08-Jan-2007,22:15,2.3,316,NA
08-Jan-2007,22:30,2.8,276,NA
08-Jan-2007,22:45,2.9,301,NA
08-Jan-2007,23:00,3.4,309,NA
08-Jan-2007,23:15,5.6,319,NA
08-Jan-2007,23:30,4.8,322,NA
08-Jan-2007,23:45,3.7,298,NA
09-Jan-2007,00:00,2.8,300,NA
09-Jan-2007,00:15,6,308,NA
09-Jan-2007,00:30,3.7,307,NA
09-Jan-2007,00:45,2.8,299,NA
09-Jan-2007,01:00,3,293,NA
09-Jan-2007,01:15,2.6,299,NA
09-Jan-2007,01:30,1.8,303,NA
09-Jan-2007,01:45,2.2,316,NA
09-Jan-2007,02:00,3.2,305,NA
09-Jan-2007,02:15,2.1,284,NA
09-Jan-2007,02:30,3.2,283,NA
09-Jan-2007,02:45,2,303,NA
09-Jan-2007,03:00,1.9,296,NA
09-Jan-2007,03:15,1.5,305,NA
09-Jan-2007,03:30,2.6,308,NA
09-Jan-2007,03:45,1.9,305,NA
09-Jan-2007,04:00,4.2,282,NA
09-Jan-2007,04:15,2.3,303,NA
09-Jan-2007,04:30,1.4,288,NA
09-Jan-2007,04:45,2.6,296,NA
09-Jan-2007,05:00,1.4,274,NA
09-Jan-2007,05:15,0.9,267,NA
09-Jan-2007,05:30,3.3,281,NA
09-Jan-2007,05:45,1.2,261,NA
09-Jan-2007,06:00,1.4,273,NA
09-Jan-2007,06:15,0.9,260,NA
09-Jan-2007,06:30,1.3,232,NA
09-Jan-2007,06:45,2.3,272,NA
09-Jan-2007,07:00,1.6,278,NA
09-Jan-2007,07:15,2.5,291,NA
09-Jan-2007,07:30,1.8,295,NA
09-Jan-2007,07:45,2.3,287,NA
09-Jan-2007,08:00,2.3,265,NA
09-Jan-2007,08:15,4.5,279,NA
09-Jan-2007,08:30,2.7,277,NA