Date,Time,Temp,Sp_Cond,Flag
2014-01-01,00:00,0.48,276.3,
2014-01-01,00:15,0.48,276.3,
2014-01-01,00:30,0.48,275.6,
2014-01-01,00:45,0.47,276.4,
2014-01-01,01:00,0.47,275.7,
2014-01-01,01:15,0.47,276.4,
2014-01-01,01:30,0.47,276.4,
2014-01-01,01:45,0.47,276.4,
2014-01-01,02:00,0.47,276.4,
2014-01-01,02:15,0.46,276.5,
2014-01-01,02:30,0.46,276.5,
2014-01-01,02:45,0.46,276.5,
2014-01-01,03:00,0.46,276.5,
2014-01-01,03:15,0.47,276.4,
2014-01-01,03:30,0.46,276.5,
2014-01-01,03:45,0.46,276.5,
2014-01-01,04:00,0.46,276.5,
2014-01-01,04:15,0.44,276.7,
2014-01-01,04:30,0.44,276.7,
2014-01-01,04:45,0.44,276.7,
2014-01-01,05:00,0.44,275.9,
2014-01-01,05:15,0.44,276.7,
2014-01-01,05:30,0.44,276.7,
2014-01-01,05:45,0.44,276.7,
2014-01-01,06:00,0.44,276.7,
2014-01-01,06:15,0.46,276.5,
2014-01-01,06:30,0.44,276.7,
2014-01-01,06:45,0.44,276.7,
2014-01-01,07:00,0.43,276.8,
2014-01-01,07:15,0.44,276.7,
2014-01-01,07:30,0.43,276.8,
2014-01-01,07:45,0.44,276.7,
2014-01-01,08:00,0.44,275.9,
2014-01-01,08:15,0.43,276,
2014-01-01,08:30,0.43,276,
2014-01-01,08:45,0.44,275.9,
2014-01-01,09:00,0.44,275.9,
2014-01-01,09:15,0.44,275.9,
2014-01-01,09:30,0.46,276.5,
2014-01-01,09:45,0.46,275.7,
2014-01-01,10:00,0.44,275.9,
2014-01-01,10:15,0.46,275.7,
2014-01-01,10:30,0.46,275.7,
2014-01-01,10:45,0.47,275.7,
2014-01-01,11:00,0.46,275.7,
2014-01-01,11:15,0.47,275.7,
2014-01-01,11:30,0.47,275.7,
2014-01-01,11:45,0.48,275.6,
2014-01-01,12:00,0.48,275.6,
2014-01-01,12:15,0.48,275.6,
2014-01-01,12:30,0.5,275.4,
2014-01-01,12:45,0.48,275.6,
2014-01-01,13:00,0.5,276.1,
2014-01-01,13:15,0.51,275.3,
2014-01-01,13:30,0.53,275.1,
2014-01-01,13:45,0.53,275.1,
2014-01-01,14:00,0.51,275.3,
2014-01-01,14:15,0.54,275.8,
2014-01-01,14:30,0.54,275.8,
2014-01-01,14:45,0.54,275.8,
2014-01-01,15:00,0.54,275.8,
2014-01-01,15:15,0.55,275.7,
2014-01-01,15:30,0.55,276.4,
2014-01-01,15:45,0.55,276.4,
2014-01-01,16:00,0.57,276.3,
2014-01-01,16:15,0.58,275.4,
2014-01-01,16:30,0.57,276.3,
2014-01-01,16:45,0.58,276.2,
2014-01-01,17:00,0.57,276.3,
2014-01-01,17:15,0.58,275.4,
2014-01-01,17:30,0.57,275.5,
2014-01-01,17:45,0.57,275.5,
2014-01-01,18:00,0.58,275.4,
2014-01-01,18:15,0.58,275.4,
2014-01-01,18:30,0.58,275.4,
2014-01-01,18:45,0.58,275.4,
2014-01-01,19:00,0.58,275.4,
2014-01-01,19:15,0.57,275.5,
2014-01-01,19:30,0.6,275.2,
2014-01-01,19:45,0.58,275.4,
2014-01-01,20:00,0.58,275.4,
2014-01-01,20:15,0.58,274.7,
2014-01-01,20:30,0.57,275.5,
2014-01-01,20:45,0.57,275.5,
2014-01-01,21:00,0.57,275.5,
2014-01-01,21:15,0.55,275.7,
2014-01-01,21:30,0.57,275.5,
2014-01-01,21:45,0.57,274.7,
2014-01-01,22:00,0.55,275.7,
2014-01-01,22:15,0.55,275.7,
2014-01-01,22:30,0.55,274.9,
2014-01-01,22:45,0.54,275,
2014-01-01,23:00,0.54,275.8,
2014-01-01,23:15,0.54,275.8,
2014-01-01,23:30,0.53,275.1,
2014-01-01,23:45,0.53,275.9,
2014-01-02,00:00,0.53,275.9,
2014-01-02,00:15,0.51,276,
2014-01-02,00:30,0.51,276,
2014-01-02,00:45,0.51,276,
2014-01-02,01:00,0.5,276.1,
2014-01-02,01:15,0.5,276.1,
2014-01-02,01:30,0.51,276,
2014-01-02,01:45,0.5,276.1,
2014-01-02,02:00,0.5,276.1,
2014-01-02,02:15,0.48,276.3,
2014-01-02,02:30,0.48,276.3,
2014-01-02,02:45,0.5,276.9,
2014-01-02,03:00,0.48,277.1,
2014-01-02,03:15,0.48,277.8,
2014-01-02,03:30,0.47,277.2,
2014-01-02,03:45,0.47,277.2,
2014-01-02,04:00,0.47,278.7,
2014-01-02,04:15,0.47,277.9,
2014-01-02,04:30,0.48,278.6,
2014-01-02,04:45,0.46,278.8,
2014-01-02,05:00,0.47,279.5,
2014-01-02,05:15,0.47,279.5,
2014-01-02,05:30,0.47,279.5,
2014-01-02,05:45,0.47,279.5,
2014-01-02,06:00,0.47,280.2,
2014-01-02,06:15,0.47,279.5,
2014-01-02,06:30,0.46,280.3,
2014-01-02,06:45,0.46,280.3,
2014-01-02,07:00,0.46,280.3,
2014-01-02,07:15,0.46,280.3,
2014-01-02,07:30,0.46,280.3,
2014-01-02,07:45,0.46,280.3,
2014-01-02,08:00,0.46,280.3,
2014-01-02,08:15,0.46,280.3,
2014-01-02,08:30,0.46,280.3,
2014-01-02,08:45,0.46,280.3,
2014-01-02,09:00,0.46,280.3,
2014-01-02,09:15,0.46,280.3,
2014-01-02,09:30,0.46,280.3,
2014-01-02,09:45,0.46,280.3,
2014-01-02,10:00,0.46,279.5,
2014-01-02,10:15,0.46,279.5,
2014-01-02,10:30,0.46,279.5,
2014-01-02,10:45,0.46,279.5,
2014-01-02,11:00,0.46,279.5,
2014-01-02,11:15,0.44,279.7,
2014-01-02,11:30,0.46,279.5,
2014-01-02,11:45,0.44,279.7,
2014-01-02,12:00,0.46,279.5,
2014-01-02,12:15,0.46,279.5,
2014-01-02,12:30,0.46,279.5,
2014-01-02,12:45,0.44,279,
2014-01-02,13:00,0.44,279,
2014-01-02,13:15,0.44,279.7,
2014-01-02,13:30,0.44,279,
2014-01-02,13:45,0.44,279,
2014-01-02,14:00,0.46,278.8,
2014-01-02,14:15,0.44,279,
2014-01-02,14:30,0.44,279,
2014-01-02,14:45,0.44,279,
2014-01-02,15:00,0.44,279,
2014-01-02,15:15,0.44,279,
2014-01-02,15:30,0.46,278.8,
2014-01-02,15:45,0.44,279,
2014-01-02,16:00,0.44,278.2,
2014-01-02,16:15,0.44,279,
2014-01-02,16:30,0.44,279,
2014-01-02,16:45,0.44,279,
2014-01-02,17:00,0.44,279,
2014-01-02,17:15,0.44,279.7,
2014-01-02,17:30,0.44,279,
2014-01-02,17:45,0.44,279,
2014-01-02,18:00,0.44,279,
2014-01-02,18:15,0.44,279,
2014-01-02,18:30,0.44,279,
2014-01-02,18:45,0.43,278.3,
2014-01-02,19:00,0.44,279,
2014-01-02,19:15,0.44,279,
2014-01-02,19:30,0.44,279,
2014-01-02,19:45,0.44,278.2,
2014-01-02,20:00,0.43,277.5,
2014-01-02,20:15,0.44,279,
2014-01-02,20:30,0.44,277.5,
2014-01-02,20:45,0.44,277.5,
2014-01-02,21:00,0.44,277.5,
2014-01-02,21:15,0.44,277.5,
2014-01-02,21:30,0.44,277.5,
2014-01-02,21:45,0.43,276.8,
2014-01-02,22:00,0.44,276.7,
2014-01-02,22:15,0.44,276.7,
2014-01-02,22:30,0.43,277.5,
2014-01-02,22:45,0.43,277.5,
2014-01-02,23:00,0.44,276.7,
2014-01-02,23:15,0.43,277.5,
2014-01-02,23:30,0.43,276.8,
2014-01-02,23:45,0.44,277.5,
2014-01-03,00:00,0.44,276.7,
2014-01-03,00:15,0.44,277.5,
2014-01-03,00:30,0.44,277.5,
2014-01-03,00:45,0.44,276.7,
2014-01-03,01:00,0.44,276.7,
2014-01-03,01:15,0.43,277.5,
2014-01-03,01:30,0.44,276.7,
2014-01-03,01:45,0.44,276.7,
2014-01-03,02:00,0.43,276.8,
2014-01-03,02:15,0.44,276.7,
2014-01-03,02:30,0.43,276.8,
2014-01-03,02:45,0.43,276.8,
2014-01-03,03:00,0.44,277.5,
2014-01-03,03:15,0.44,276.7,
2014-01-03,03:30,0.44,276.7,
2014-01-03,03:45,0.44,276.7,
2014-01-03,04:00,0.43,276.8,
2014-01-03,04:15,0.43,276.8,
2014-01-03,04:30,0.43,276.8,
2014-01-03,04:45,0.44,275.9,
2014-01-03,05:00,0.43,276.8,
2014-01-03,05:15,0.43,276,
2014-01-03,05:30,0.43,276.8,
2014-01-03,05:45,0.43,276.8,
2014-01-03,06:00,0.43,276,
2014-01-03,06:15,0.43,276,
2014-01-03,06:30,0.43,276.8,
2014-01-03,06:45,0.44,275.2,
2014-01-03,07:00,0.43,276,
2014-01-03,07:15,0.44,275.9,
2014-01-03,07:30,0.43,276,
2014-01-03,07:45,0.44,275.9,
2014-01-03,08:00,0.43,275.3,
2014-01-03,08:15,0.43,275.3,
2014-01-03,08:30,0.43,275.3,
2014-01-03,08:45,0.44,275.9,
2014-01-03,09:00,0.43,276,
2014-01-03,09:15,0.43,275.3,
2014-01-03,09:30,0.43,275.3,
2014-01-03,09:45,0.43,275.3,
2014-01-03,10:00,0.43,275.3,
2014-01-03,10:15,0.44,275.2,
2014-01-03,10:30,0.44,275.2,
2014-01-03,10:45,0.44,274.4,
2014-01-03,11:00,0.43,275.3,
2014-01-03,11:15,0.43,275.3,
2014-01-03,11:30,0.44,274.4,
2014-01-03,11:45,0.44,274.4,
2014-01-03,12:00,0.44,274.4,
2014-01-03,12:15,0.44,274.4,
2014-01-03,12:30,0.43,274.5,
2014-01-03,12:45,0.44,274.4,
2014-01-03,13:00,0.43,274.5,
2014-01-03,13:15,0.43,274.5,
2014-01-03,13:30,0.43,274.5,
2014-01-03,13:45,0.43,274.5,
2014-01-03,14:00,0.43,274.5,
2014-01-03,14:15,0.43,274.5,
2014-01-03,14:30,0.43,274.5,
2014-01-03,14:45,0.44,274.4,
2014-01-03,15:00,0.44,273.6,
2014-01-03,15:15,0.41,274.7,
2014-01-03,15:30,0.44,274.4,
2014-01-03,15:45,0.43,274.5,
2014-01-03,16:00,0.43,274.5,
2014-01-03,16:15,0.44,274.4,
2014-01-03,16:30,0.43,274.5,
2014-01-03,16:45,0.43,274.5,
2014-01-03,17:00,0.44,274.4,
2014-01-03,17:15,0.44,274.4,
2014-01-03,17:30,0.43,274.5,
2014-01-03,17:45,0.43,274.5,
2014-01-03,18:00,0.43,274.5,
2014-01-03,18:15,0.43,274.5,
2014-01-03,18:30,0.44,274.4,
2014-01-03,18:45,0.44,274.4,
2014-01-03,19:00,0.44,274.4,
2014-01-03,19:15,0.44,273.6,
2014-01-03,19:30,0.44,274.4,
2014-01-03,19:45,0.44,274.4,
2014-01-03,20:00,0.44,274.4,
2014-01-03,20:15,0.43,274.5,
2014-01-03,20:30,0.43,274.5,
2014-01-03,20:45,0.44,274.4,
2014-01-03,21:00,0.43,274.5,
2014-01-03,21:15,0.43,274.5,
2014-01-03,21:30,0.44,274.4,
2014-01-03,21:45,0.44,274.4,
2014-01-03,22:00,0.43,274.5,
2014-01-03,22:15,0.43,274.5,
2014-01-03,22:30,0.43,274.5,
2014-01-03,22:45,0.43,274.5,
2014-01-03,23:00,0.43,274.5,
2014-01-03,23:15,0.43,275.3,
2014-01-03,23:30,0.43,275.3,
2014-01-03,23:45,0.43,274.5,
2014-01-04,00:00,0.44,275.2,
2014-01-04,00:15,0.43,275.3,
2014-01-04,00:30,0.43,275.3,
2014-01-04,00:45,0.43,275.3,
2014-01-04,01:00,0.44,275.2,
2014-01-04,01:15,0.43,275.3,
2014-01-04,01:30,0.44,275.2,
2014-01-04,01:45,0.43,275.3,
2014-01-04,02:00,0.43,276,
2014-01-04,02:15,0.43,276,
2014-01-04,02:30,0.44,275.9,
2014-01-04,02:45,0.43,276,
2014-01-04,03:00,0.43,276,
2014-01-04,03:15,0.43,276,
2014-01-04,03:30,0.44,276.7,
2014-01-04,03:45,0.43,276,
2014-01-04,04:00,0.43,276,
2014-01-04,04:15,0.44,276.7,
2014-01-04,04:30,0.44,276.7,
2014-01-04,04:45,0.44,276.7,
2014-01-04,05:00,0.43,276.8,
2014-01-04,05:15,0.43,277.5,
2014-01-04,05:30,0.43,276.8,
2014-01-04,05:45,0.44,276.7,
2014-01-04,06:00,0.43,277.5,
2014-01-04,06:15,0.43,276.8,
2014-01-04,06:30,0.44,277.5,
2014-01-04,06:45,0.43,277.5,
2014-01-04,07:00,0.43,277.5,
2014-01-04,07:15,0.44,277.5,
2014-01-04,07:30,0.44,277.5,
2014-01-04,07:45,0.43,277.5,
2014-01-04,08:00,0.44,277.5,
2014-01-04,08:15,0.44,277.5,
2014-01-04,08:30,0.44,279,
2014-01-04,08:45,0.43,278.3,
2014-01-04,09:00,0.44,279,
2014-01-04,09:15,0.43,278.3,
2014-01-04,09:30,0.44,279,
2014-01-04,09:45,0.44,279.7,
2014-01-04,10:00,0.43,279.1,
2014-01-04,10:15,0.44,279,
2014-01-04,10:30,0.44,279,
2014-01-04,10:45,0.44,279,
2014-01-04,11:00,0.43,279.1,
2014-01-04,11:15,0.43,279.1,
2014-01-04,11:30,0.44,279,
2014-01-04,11:45,0.43,279.1,
2014-01-04,12:00,0.44,279,
2014-01-04,12:15,0.43,279.1,
2014-01-04,12:30,0.43,279.8,
2014-01-04,12:45,0.44,279.7,
2014-01-04,13:00,0.43,278.3,
2014-01-04,13:15,0.44,279,
2014-01-04,13:30,0.44,279.7,
2014-01-04,13:45,0.44,279.7,
2014-01-04,14:00,0.44,279.7,
2014-01-04,14:15,0.44,279.7,
2014-01-04,14:30,0.44,279.7,
2014-01-04,14:45,0.44,279.7,
2014-01-04,15:00,0.44,279.7,
2014-01-04,15:15,0.44,279.7,
2014-01-04,15:30,0.43,279.8,
2014-01-04,15:45,0.44,279.7,
2014-01-04,16:00,0.44,279.7,
2014-01-04,16:15,0.44,279.7,
2014-01-04,16:30,0.43,279.8,
2014-01-04,16:45,0.44,279.7,
2014-01-04,17:00,0.43,279.8,
2014-01-04,17:15,0.43,279.8,
2014-01-04,17:30,0.44,279.7,
2014-01-04,17:45,0.44,279.7,
2014-01-04,18:00,0.44,279.7,
2014-01-04,18:15,0.44,279.7,
2014-01-04,18:30,0.44,279.7,
2014-01-04,18:45,0.44,279.7,
2014-01-04,19:00,0.44,280.5,
2014-01-04,19:15,0.44,280.5,
2014-01-04,19:30,0.44,279.7,
2014-01-04,19:45,0.44,280.5,
2014-01-04,20:00,0.44,280.5,
2014-01-04,20:15,0.44,280.5,
2014-01-04,20:30,0.44,280.5,
2014-01-04,20:45,0.44,280.5,
2014-01-04,21:00,0.44,279.7,
2014-01-04,21:15,0.44,279.7,
2014-01-04,21:30,0.44,279.7,
2014-01-04,21:45,0.44,280.5,
2014-01-04,22:00,0.44,280.5,
2014-01-04,22:15,0.44,279.7,
2014-01-04,22:30,0.44,280.5,
2014-01-04,22:45,0.44,280.5,
2014-01-04,23:00,0.44,280.5,
2014-01-04,23:15,0.44,280.5,
2014-01-04,23:30,0.44,281.3,
2014-01-04,23:45,0.44,281.3,
2014-01-05,00:00,0.44,280.5,
2014-01-05,00:15,0.44,280.5,
2014-01-05,00:30,0.44,280.5,
2014-01-05,00:45,0.44,280.5,
2014-01-05,01:00,0.44,281.3,
2014-01-05,01:15,0.44,281.3,
2014-01-05,01:30,0.44,280.5,
2014-01-05,01:45,0.44,281.3,
2014-01-05,02:00,0.44,281.3,
2014-01-05,02:15,0.44,281.3,
2014-01-05,02:30,0.44,280.5,
2014-01-05,02:45,0.44,281.3,
2014-01-05,03:00,0.44,281.3,
2014-01-05,03:15,0.44,281.3,
2014-01-05,03:30,0.44,281.3,
2014-01-05,03:45,0.44,281.3,
2014-01-05,04:00,0.44,281.3,
2014-01-05,04:15,0.44,281.3,
2014-01-05,04:30,0.44,281.3,
2014-01-05,04:45,0.44,281.3,
2014-01-05,05:00,0.44,281.3,
2014-01-05,05:15,0.44,281.3,
2014-01-05,05:30,0.44,281.3,
2014-01-05,05:45,0.44,281.3,
2014-01-05,06:00,0.44,281.3,
2014-01-05,06:15,0.44,281.3,
2014-01-05,06:30,0.44,282,
2014-01-05,06:45,0.44,281.3,
2014-01-05,07:00,0.44,281.3,
2014-01-05,07:15,0.44,281.3,
2014-01-05,07:30,0.44,281.3,
2014-01-05,07:45,0.44,281.3,
2014-01-05,08:00,0.44,281.3,
2014-01-05,08:15,0.44,281.3,
2014-01-05,08:30,0.44,281.3,
2014-01-05,08:45,0.44,281.3,
2014-01-05,09:00,0.44,281.3,
2014-01-05,09:15,0.44,281.3,
2014-01-05,09:30,0.44,282,
2014-01-05,09:45,0.44,281.3,
2014-01-05,10:00,0.44,281.3,
2014-01-05,10:15,0.46,281.8,
2014-01-05,10:30,0.44,281.3,
2014-01-05,10:45,0.44,281.3,
2014-01-05,11:00,0.44,281.3,
2014-01-05,11:15,0.44,281.3,
2014-01-05,11:30,0.44,281.3,
2014-01-05,11:45,0.44,281.3,
2014-01-05,12:00,0.44,281.3,
2014-01-05,12:15,0.46,281.1,
2014-01-05,12:30,0.46,281.8,
2014-01-05,12:45,0.44,281.3,
2014-01-05,13:00,0.44,281.3,
2014-01-05,13:15,0.44,281.3,
2014-01-05,13:30,0.44,281.3,
2014-01-05,13:45,0.44,282,
2014-01-05,14:00,0.44,282,
2014-01-05,14:15,0.44,282,
2014-01-05,14:30,0.46,281.8,
2014-01-05,14:45,0.44,282,
2014-01-05,15:00,0.46,281.8,
2014-01-05,15:15,0.46,281.8,
2014-01-05,15:30,0.46,281.8,
2014-01-05,15:45,0.46,281.8,
2014-01-05,16:00,0.44,282,
2014-01-05,16:15,0.44,282,
2014-01-05,16:30,0.44,282,
2014-01-05,16:45,0.44,282,
2014-01-05,17:00,0.46,281.8,
2014-01-05,17:15,0.44,282,
2014-01-05,17:30,0.44,282,
2014-01-05,17:45,0.44,282,
2014-01-05,18:00,0.44,282,
2014-01-05,18:15,0.44,282,
2014-01-05,18:30,0.44,282,
2014-01-05,18:45,0.46,281.8,
2014-01-05,19:00,0.46,281.8,
2014-01-05,19:15,0.44,282,
2014-01-05,19:30,0.46,281.8,
2014-01-05,19:45,0.44,282,
2014-01-05,20:00,0.46,281.8,
2014-01-05,20:15,0.44,282,
2014-01-05,20:30,0.44,282.8,
2014-01-05,20:45,0.46,281.8,
2014-01-05,21:00,0.46,281.8,
2014-01-05,21:15,0.44,282,
2014-01-05,21:30,0.46,281.8,
2014-01-05,21:45,0.44,282,
2014-01-05,22:00,0.46,281.8,
2014-01-05,22:15,0.46,281.8,
2014-01-05,22:30,0.44,282,
2014-01-05,22:45,0.46,281.8,
2014-01-05,23:00,0.46,281.8,
2014-01-05,23:15,0.44,282,
2014-01-05,23:30,0.44,282,
2014-01-05,23:45,0.46,281.8,
2014-01-06,00:00,0.46,281.8,
2014-01-06,00:15,0.46,281.8,
2014-01-06,00:30,0.46,281.8,
2014-01-06,00:45,0.46,281.8,
2014-01-06,01:00,0.44,282.8,
2014-01-06,01:15,0.46,284.9,
2014-01-06,01:30,0.46,287.9,
2014-01-06,01:45,0.46,291,
2014-01-06,02:00,0.46,291,
2014-01-06,02:15,0.46,291.7,
2014-01-06,02:30,0.46,291,
2014-01-06,02:45,0.46,291,
2014-01-06,03:00,0.47,290.1,
2014-01-06,03:15,0.46,290.2,
2014-01-06,03:30,0.46,290.2,
2014-01-06,03:45,0.47,293.1,
2014-01-06,04:00,0.46,293.2,
2014-01-06,04:15,0.46,291,
2014-01-06,04:30,0.46,292.5,
2014-01-06,04:45,0.47,293.9,
2014-01-06,05:00,0.46,294.8,
2014-01-06,05:15,0.47,297.7,
2014-01-06,05:30,0.46,294,
2014-01-06,05:45,0.46,296.3,
2014-01-06,06:00,0.46,296.3,
2014-01-06,06:15,0.46,300.1,
2014-01-06,06:30,0.46,298.6,
2014-01-06,06:45,0.46,303.9,
2014-01-06,07:00,0.47,300.7,
2014-01-06,07:15,0.46,303.9,
2014-01-06,07:30,0.44,304.9,
2014-01-06,07:45,0.46,301.6,
2014-01-06,08:00,0.46,303.9,
2014-01-06,08:15,0.46,305.4,
2014-01-06,08:30,0.47,302.3,
2014-01-06,08:45,0.46,306.9,
2014-01-06,09:00,0.47,306.1,
2014-01-06,09:15,0.46,304.7,
2014-01-06,09:30,0.46,303.9,
2014-01-06,09:45,0.46,306.2,
2014-01-06,10:00,0.47,301.5,
2014-01-06,10:15,0.47,300.7,
2014-01-06,10:30,0.46,299.3,
2014-01-06,10:45,0.46,299.3,
2014-01-06,11:00,0.46,302.4,
2014-01-06,11:15,0.48,302.9,
2014-01-06,11:30,0.46,304.7,
2014-01-06,11:45,0.47,300.7,
2014-01-06,12:00,0.47,304.6,
2014-01-06,12:15,0.47,306.1,
2014-01-06,12:30,0.47,309.1,
2014-01-06,12:45,0.47,312.9,
2014-01-06,13:00,0.47,316,
2014-01-06,13:15,0.47,319.8,
2014-01-06,13:30,0.48,322.7,
2014-01-06,13:45,0.48,326.5,
2014-01-06,14:00,0.48,330.3,
2014-01-06,14:15,0.48,334.9,
2014-01-06,14:30,0.48,340.2,
2014-01-06,14:45,0.48,348.6,
2014-01-06,15:00,0.48,357,
2014-01-06,15:15,0.5,366.7,
2014-01-06,15:30,0.5,376.6,
2014-01-06,15:45,0.48,387.6,
2014-01-06,16:00,0.5,396.5,
2014-01-06,16:15,0.5,405.6,
2014-01-06,16:30,0.5,413.3,
2014-01-06,16:45,0.5,422.5,
2014-01-06,17:00,0.5,428.6,
2014-01-06,17:15,0.5,436.2,
2014-01-06,17:30,0.5,446.2,
2014-01-06,17:45,0.48,456.5,
2014-01-06,18:00,0.48,468,
2014-01-06,18:15,0.48,480.2,
2014-01-06,18:30,0.48,498.7,
2014-01-06,18:45,0.5,514.5,
2014-01-06,19:00,0.48,533.3,
2014-01-06,19:15,0.48,547.9,
2014-01-06,19:30,0.48,558.7,
2014-01-06,19:45,0.47,573.6,
2014-01-06,20:00,0.47,582,
2014-01-06,20:15,0.47,589.8,
2014-01-06,20:30,0.47,598.3,
2014-01-06,20:45,0.47,605.2,
2014-01-06,21:00,0.46,611.6,
2014-01-06,21:15,0.46,617,
2014-01-06,21:30,0.46,621.7,
2014-01-06,21:45,0.44,624.4,
2014-01-06,22:00,0.44,625.9,
2014-01-06,22:15,0.44,626.7,
2014-01-06,22:30,0.44,624.4,
2014-01-06,22:45,0.43,623.8,
2014-01-06,23:00,0.44,620.5,
2014-01-06,23:15,0.44,615.9,
2014-01-06,23:30,0.44,612,
2014-01-06,23:45,0.43,609.1,
2014-01-07,00:00,0.44,600.4,
2014-01-07,00:15,0.44,595.8,
2014-01-07,00:30,0.43,587.5,
2014-01-07,00:45,0.43,580.5,
2014-01-07,01:00,0.43,572,
2014-01-07,01:15,0.43,562.7,
2014-01-07,01:30,0.43,555,
2014-01-07,01:45,0.43,545.7,
2014-01-07,02:00,0.43,537.3,
2014-01-07,02:15,0.43,528.8,
2014-01-07,02:30,0.43,519.5,
2014-01-07,02:45,0.43,511.1,
2014-01-07,03:00,0.43,501,
2014-01-07,03:15,0.41,492.9,
2014-01-07,03:30,0.43,484.9,
2014-01-07,03:45,0.41,477.5,
2014-01-07,04:00,0.41,469.8,
2014-01-07,04:15,0.41,460.6,
2014-01-07,04:30,0.41,453.7,
2014-01-07,04:45,0.41,447.5,
2014-01-07,05:00,0.43,440.3,
2014-01-07,05:15,0.41,434.5,
2014-01-07,05:30,0.43,427.3,
2014-01-07,05:45,0.41,423,
2014-01-07,06:00,0.41,416,
2014-01-07,06:15,0.4,410.8,
2014-01-07,06:30,0.41,405.3,
2014-01-07,06:45,0.41,400.7,
2014-01-07,07:00,0.41,396.1,
2014-01-07,07:15,0.41,392.3,
2014-01-07,07:30,0.41,386.9,
2014-01-07,07:45,0.41,382.3,
2014-01-07,08:00,0.41,378.5,
2014-01-07,08:15,0.41,375.4,
2014-01-07,08:30,0.41,371.6,
2014-01-07,08:45,0.41,367.8,
2014-01-07,09:00,0.43,363.7,
2014-01-07,09:15,0.41,362.4,
2014-01-07,09:30,0.41,359.4,
2014-01-07,09:45,0.43,356.1,
2014-01-07,10:00,0.43,353.8,
2014-01-07,10:15,0.43,352.3,
2014-01-07,10:30,0.44,349.9,
2014-01-07,10:45,0.44,346.8,
2014-01-07,11:00,0.44,343,
2014-01-07,11:15,0.46,341.2,
2014-01-07,11:30,0.46,338.9,
2014-01-07,11:45,0.47,337.3,
2014-01-07,12:00,0.47,335,
2014-01-07,12:15,0.47,333.5,
2014-01-07,12:30,0.5,331.6,
2014-01-07,12:45,0.5,330.1,
2014-01-07,13:00,0.48,328.8,
2014-01-07,13:15,0.51,326.2,
2014-01-07,13:30,0.51,326.2,
2014-01-07,13:45,0.51,324.7,
2014-01-07,14:00,0.51,322.4,
2014-01-07,14:15,0.53,321.4,
2014-01-07,14:30,0.53,319.9,
2014-01-07,14:45,0.54,318.3,
2014-01-07,15:00,0.54,317.5,
2014-01-07,15:15,0.55,315.9,
2014-01-07,15:30,0.55,315.1,
2014-01-07,15:45,0.55,313.6,
2014-01-07,16:00,0.57,312.7,
2014-01-07,16:15,0.55,311.3,
2014-01-07,16:30,0.55,310.6,
2014-01-07,16:45,0.54,309.9,
2014-01-07,17:00,0.55,308.3,
2014-01-07,17:15,0.55,308.3,
2014-01-07,17:30,0.55,306.8,
2014-01-07,17:45,0.55,306,
2014-01-07,18:00,0.54,305.4,
2014-01-07,18:15,0.54,303.8,
2014-01-07,18:30,0.54,303.8,
2014-01-07,18:45,0.54,302.3,
2014-01-07,19:00,0.53,302.4,
2014-01-07,19:15,0.53,301.7,
2014-01-07,19:30,0.53,300.9,
2014-01-07,19:45,0.53,300.9,
2014-01-07,20:00,0.51,301.1,
2014-01-07,20:15,0.53,300.2,
2014-01-07,20:30,0.51,298.8,
2014-01-07,20:45,0.51,298.8,
2014-01-07,21:00,0.5,298.9,
2014-01-07,21:15,0.48,299.1,
2014-01-07,21:30,0.48,299.1,
2014-01-07,21:45,0.48,298.4,
2014-01-07,22:00,0.48,298.4,
2014-01-07,22:15,0.47,296.9,
2014-01-07,22:30,0.47,296.9,
2014-01-07,22:45,0.46,296.3,
2014-01-07,23:00,0.47,296.2,
2014-01-07,23:15,0.46,296.3,
2014-01-07,23:30,0.46,295.5,
2014-01-07,23:45,0.46,294.8,
2014-01-08,00:00,0.46,294,
2014-01-08,00:15,0.46,294,
2014-01-08,00:30,0.44,292.7,
2014-01-08,00:45,0.44,292.7,
2014-01-08,01:00,0.44,292.7,
2014-01-08,01:15,0.44,291.9,
2014-01-08,01:30,0.43,291.2,
2014-01-08,01:45,0.44,291.1,
2014-01-08,02:00,0.43,290.5,
2014-01-08,02:15,0.44,290.4,
2014-01-08,02:30,0.43,290.5,
2014-01-08,02:45,0.43,289.7,
2014-01-08,03:00,0.43,289.7,
2014-01-08,03:15,0.43,289,
2014-01-08,03:30,0.43,288.2,
2014-01-08,03:45,0.41,288.4,
2014-01-08,04:00,0.43,287.4,
2014-01-08,04:15,0.43,286.7,
2014-01-08,04:30,0.41,286.1,
2014-01-08,04:45,0.43,285.9,
2014-01-08,05:00,0.41,286.1,
2014-01-08,05:15,0.43,285.2,
2014-01-08,05:30,0.43,285.2,
2014-01-08,05:45,0.41,285.3,
2014-01-08,06:00,0.43,284.4,
2014-01-08,06:15,0.43,284.4,
2014-01-08,06:30,0.41,283.8,
2014-01-08,06:45,0.43,283.6,
2014-01-08,07:00,0.41,283.8,
2014-01-08,07:15,0.41,283.8,
2014-01-08,07:30,0.41,283.1,
2014-01-08,07:45,0.41,283.1,
2014-01-08,08:00,0.4,283.2,
2014-01-08,08:15,0.41,283.1,
2014-01-08,08:30,0.41,283.1,
2014-01-08,08:45,0.43,282.9,
2014-01-08,09:00,0.43,282.9,
2014-01-08,09:15,0.43,282.9,
2014-01-08,09:30,0.43,282.1,
2014-01-08,09:45,0.41,282.3,
2014-01-08,10:00,0.43,282.1,
2014-01-08,10:15,0.44,282,
2014-01-08,10:30,0.44,282,
2014-01-08,10:45,0.44,282,
2014-01-08,11:00,0.44,282,
2014-01-08,11:15,0.46,280.3,
2014-01-08,11:30,0.46,281.8,
2014-01-08,11:45,0.46,281.1,
2014-01-08,12:00,0.47,280.2,
2014-01-08,12:15,0.47,281,
2014-01-08,12:30,0.48,280.9,
2014-01-08,12:45,0.48,280.9,
2014-01-08,13:00,0.48,280.9,
2014-01-08,13:15,0.5,280.7,
2014-01-08,13:30,0.51,281.4,
2014-01-08,13:45,0.51,279.8,
2014-01-08,14:00,0.51,280.6,
2014-01-08,14:15,0.53,280.4,
2014-01-08,14:30,0.53,280.4,
2014-01-08,14:45,0.54,279.6,
2014-01-08,15:00,0.54,280.3,
2014-01-08,15:15,0.54,279.6,
2014-01-08,15:30,0.54,280.3,
2014-01-08,15:45,0.54,279.6,
2014-01-08,16:00,0.55,280.2,
2014-01-08,16:15,0.57,279.3,
2014-01-08,16:30,0.55,280.2,
2014-01-08,16:45,0.55,279.5,
2014-01-08,17:00,0.57,279.3,
2014-01-08,17:15,0.57,279.3,
2014-01-08,17:30,0.55,279.5,
2014-01-08,17:45,0.55,278.7,
2014-01-08,18:00,0.57,278.5,
2014-01-08,18:15,0.55,278.7,
2014-01-08,18:30,0.57,278.5,
2014-01-08,18:45,0.55,278.7,
2014-01-08,19:00,0.55,278.7,
2014-01-08,19:15,0.55,278.7,
2014-01-08,19:30,0.54,278.8,
2014-01-08,19:45,0.54,278.8,
2014-01-08,20:00,0.54,278.8,
2014-01-08,20:15,0.54,278.8,
2014-01-08,20:30,0.54,278.8,
2014-01-08,20:45,0.54,278.8,
2014-01-08,21:00,0.53,278.9,
2014-01-08,21:15,0.53,278.9,
2014-01-08,21:30,0.53,278.9,
2014-01-08,21:45,0.53,278.9,
2014-01-08,22:00,0.51,279.8,
2014-01-08,22:15,0.51,279.8,
2014-01-08,22:30,0.51,280.6,
2014-01-08,22:45,0.5,279.9,
2014-01-08,23:00,0.48,280.9,
2014-01-08,23:15,0.48,280.1,
2014-01-08,23:30,0.48,280.9,
2014-01-08,23:45,0.48,280.9,
2014-01-09,00:00,0.48,280.9,
2014-01-09,00:15,0.48,280.1,
2014-01-09,00:30,0.47,280.2,
2014-01-09,00:45,0.48,280.1,
2014-01-09,01:00,0.47,279.5,
2014-01-09,01:15,0.47,281,
2014-01-09,01:30,0.46,280.3,
2014-01-09,01:45,0.46,279.5,
2014-01-09,02:00,0.47,281,
2014-01-09,02:15,0.46,280.3,
2014-01-09,02:30,0.46,280.3,
2014-01-09,02:45,0.46,279.5,
2014-01-09,03:00,0.46,279.5,
2014-01-09,03:15,0.46,279.5,
2014-01-09,03:30,0.44,279.7,
2014-01-09,03:45,0.44,279.7,
2014-01-09,04:00,0.44,279.7,
2014-01-09,04:15,0.46,279.5,
2014-01-09,04:30,0.44,279.7,
2014-01-09,04:45,0.44,279.7,
2014-01-09,05:00,0.44,279.7,
2014-01-09,05:15,0.44,279,
2014-01-09,05:30,0.44,279.7,
2014-01-09,05:45,0.44,279,
2014-01-09,06:00,0.44,279,
2014-01-09,06:15,0.43,279.1,
2014-01-09,06:30,0.44,279.7,
2014-01-09,06:45,0.43,279.1,
2014-01-09,07:00,0.43,279.1,
2014-01-09,07:15,0.44,279,
2014-01-09,07:30,0.43,279.1,
2014-01-09,07:45,0.43,279.1,
2014-01-09,08:00,0.41,278.5,
2014-01-09,08:15,0.44,279,
2014-01-09,08:30,0.43,279.1,
2014-01-09,08:45,0.43,279.1,
2014-01-09,09:00,0.44,278.2,
2014-01-09,09:15,0.44,279,
2014-01-09,09:30,0.44,278.2,