Date,Time,Logger Sref (tide gauge)   Dc (m),Offset corr logger Sref (m),Logger S101  Dc (m),Offset corr logger S101 (m),Logger S102  Dc (m),Offset corr logger S102 (m),Logger S103  Dc (m),Offset corr logger S103 (m),Logger S104  Dc (m),Offset corr logger S104 (m)
2019-04-10,13:40,0.04,0.00,0.77,-0.12,1.18,-0.10,1.03,-0.10,1.02,0.24
2019-04-10,13:45,0.11,0.00,0.77,-0.12,1.18,-0.10,1.03,-0.10,1.02,0.24
2019-04-10,13:50,0.17,0.00,0.77,-0.12,1.18,-0.10,1.03,-0.10,1.02,0.24
2019-04-10,13:55,0.24,0.00,0.77,-0.12,1.18,-0.10,1.03,-0.10,1.02,0.24
2019-04-10,14:00,0.30,0.00,0.77,-0.12,1.18,-0.10,1.03,-0.10,1.01,0.24
2019-04-10,14:05,0.37,0.00,0.77,-0.12,1.18,-0.10,1.03,-0.10,1.02,0.24
2019-04-10,14:10,0.43,0.00,0.78,-0.12,1.18,-0.10,1.03,-0.10,1.02,0.24
2019-04-10,14:15,0.49,0.00,0.77,-0.12,1.18,-0.10,1.03,-0.10,1.01,0.24
2019-04-10,14:20,0.55,0.00,0.77,-0.12,1.18,-0.10,1.03,-0.10,1.01,0.24
2019-04-10,14:25,0.61,0.00,0.77,-0.12,1.18,-0.10,1.02,-0.10,1.01,0.24
2019-04-10,14:30,0.66,0.00,0.77,-0.12,1.18,-0.10,1.02,-0.10,1.01,0.24
2019-04-10,14:35,0.72,0.00,0.77,-0.12,1.18,-0.10,1.03,-0.10,1.01,0.24
2019-04-10,14:40,0.76,0.00,0.77,-0.12,1.18,-0.10,1.02,-0.10,1.01,0.24
2019-04-10,14:45,0.81,0.00,0.77,-0.12,1.18,-0.10,1.02,-0.10,1.01,0.24
2019-04-10,14:50,0.86,0.00,0.77,-0.12,1.18,-0.10,1.03,-0.10,1.01,0.24
2019-04-10,14:55,0.89,0.00,0.77,-0.12,1.18,-0.10,1.02,-0.10,1.01,0.24
2019-04-10,15:00,0.93,0.00,0.77,-0.12,1.18,-0.10,1.03,-0.10,1.01,0.24
2019-04-10,15:05,0.96,0.00,0.77,-0.12,1.18,-0.10,1.03,-0.10,1.01,0.24
2019-04-10,15:10,0.99,0.00,0.78,-0.12,1.18,-0.10,1.03,-0.10,1.01,0.24
2019-04-10,15:15,1.02,0.00,0.78,-0.12,1.18,-0.10,1.03,-0.10,1.01,0.24
2019-04-10,15:20,1.05,0.00,0.78,-0.12,1.18,-0.10,1.03,-0.10,1.01,0.24
2019-04-10,15:25,1.07,0.00,0.78,-0.12,1.18,-0.10,1.03,-0.10,1.01,0.24
2019-04-10,15:30,1.09,0.00,0.80,-0.12,1.18,-0.10,1.03,-0.10,1.01,0.24
2019-04-10,15:35,1.10,0.00,0.81,-0.12,1.18,-0.10,1.03,-0.10,1.01,0.24
2019-04-10,15:40,1.12,0.00,0.83,-0.12,1.18,-0.10,1.03,-0.10,1.02,0.24
2019-04-10,15:45,1.13,0.00,0.84,-0.12,1.18,-0.10,1.03,-0.10,1.06,0.24
2019-04-10,15:50,1.14,0.00,0.86,-0.12,1.18,-0.10,1.03,-0.10,1.07,0.24
2019-04-10,15:55,1.14,0.00,0.88,-0.12,1.18,-0.10,1.04,-0.10,1.08,0.24
2019-04-10,16:00,1.14,0.00,0.89,-0.12,1.18,-0.10,1.04,-0.10,1.09,0.24
2019-04-10,16:05,1.15,0.00,0.91,-0.12,1.18,-0.10,1.05,-0.10,1.09,0.24
2019-04-10,16:10,1.14,0.00,0.92,-0.12,1.18,-0.10,1.06,-0.10,1.09,0.24
2019-04-10,16:15,1.13,0.00,0.93,-0.12,1.18,-0.10,1.06,-0.10,1.08,0.24
2019-04-10,16:20,1.12,0.00,0.94,-0.12,1.18,-0.10,1.06,-0.10,1.07,0.24
2019-04-10,16:25,1.11,0.00,0.95,-0.12,1.18,-0.10,1.06,-0.10,1.06,0.24
2019-04-10,16:30,1.09,0.00,0.95,-0.12,1.18,-0.10,1.06,-0.10,1.06,0.24
2019-04-10,16:35,1.07,0.00,0.95,-0.12,1.18,-0.10,1.06,-0.10,1.05,0.24
2019-04-10,16:40,1.04,0.00,0.95,-0.12,1.18,-0.10,1.06,-0.10,1.05,0.24
2019-04-10,16:45,1.01,0.00,0.95,-0.12,1.18,-0.10,1.06,-0.10,1.05,0.24
2019-04-10,16:50,0.98,0.00,0.94,-0.12,1.18,-0.10,1.06,-0.10,1.05,0.24
2019-04-10,16:55,0.95,0.00,0.93,-0.12,1.18,-0.10,1.06,-0.10,1.05,0.24
2019-04-10,17:00,0.92,0.00,0.93,-0.12,1.18,-0.10,1.05,-0.10,1.05,0.24
2019-04-10,17:05,0.88,0.00,0.92,-0.12,1.18,-0.10,1.05,-0.10,1.05,0.24
2019-04-10,17:10,0.85,0.00,0.91,-0.12,1.18,-0.10,1.05,-0.10,1.05,0.24
2019-04-10,17:15,0.82,0.00,0.90,-0.12,1.18,-0.10,1.05,-0.10,1.05,0.24
2019-04-10,17:20,0.78,0.00,0.89,-0.12,1.18,-0.10,1.05,-0.10,1.05,0.24
2019-04-10,17:25,0.75,0.00,0.88,-0.12,1.18,-0.10,1.05,-0.10,1.05,0.24
2019-04-10,17:30,0.71,0.00,0.87,-0.12,1.18,-0.10,1.04,-0.10,1.04,0.24
2019-04-10,17:35,0.68,0.00,0.86,-0.12,1.18,-0.10,1.04,-0.10,1.04,0.24
2019-04-10,17:40,0.64,0.00,0.85,-0.12,1.18,-0.10,1.04,-0.10,1.04,0.24
2019-04-10,17:45,0.60,0.00,0.85,-0.12,1.18,-0.10,1.04,-0.10,1.05,0.24
2019-04-10,17:50,0.57,0.00,0.83,-0.12,1.18,-0.10,1.04,-0.10,1.04,0.24
2019-04-10,17:55,0.53,0.00,0.83,-0.12,1.18,-0.10,1.04,-0.10,1.05,0.24
2019-04-10,18:00,0.49,0.00,0.82,-0.12,1.18,-0.10,1.04,-0.10,1.05,0.24
2019-04-10,18:05,0.45,0.00,0.81,-0.12,1.18,-0.10,1.03,-0.10,1.04,0.24
2019-04-10,18:10,0.42,0.00,0.80,-0.12,1.18,-0.10,1.03,-0.10,1.04,0.24
2019-04-10,18:15,0.37,0.00,0.79,-0.12,1.18,-0.10,1.03,-0.10,1.04,0.24
2019-04-10,18:20,0.33,0.00,0.79,-0.12,1.18,-0.10,1.03,-0.10,1.04,0.24
2019-04-10,18:25,0.29,0.00,0.78,-0.12,1.18,-0.10,1.03,-0.10,1.04,0.24
2019-04-10,18:30,0.26,0.00,0.78,-0.12,1.18,-0.10,1.03,-0.10,1.04,0.24
2019-04-10,18:35,0.21,0.00,0.77,-0.12,1.18,-0.10,1.03,-0.10,1.04,0.24
2019-04-10,18:40,0.17,0.00,0.78,-0.12,1.18,-0.10,1.02,-0.10,1.04,0.24
2019-04-10,18:45,0.13,0.00,0.77,-0.12,1.18,-0.10,1.02,-0.10,1.04,0.24
2019-04-10,18:50,0.08,0.00,0.78,-0.12,1.18,-0.10,1.02,-0.10,1.04,0.24
2019-04-10,18:55,0.05,0.00,0.78,-0.12,1.18,-0.10,1.02,-0.10,1.04,0.24
2019-04-10,19:00,0.01,0.00,0.78,-0.12,1.18,-0.10,1.02,-0.10,1.04,0.24
2019-04-10,19:05,-0.03,0.00,0.78,-0.12,1.18,-0.10,1.02,-0.10,1.04,0.24
2019-04-10,19:10,-0.06,0.00,0.77,-0.12,1.18,-0.10,1.02,-0.10,1.03,0.24
2019-04-10,19:15,-0.09,0.00,0.77,-0.12,1.18,-0.10,1.02,-0.10,1.03,0.24
2019-04-10,19:20,-0.11,0.00,0.77,-0.12,1.18,-0.10,1.02,-0.10,1.03,0.24
2019-04-10,19:25,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.02,-0.10,1.03,0.24
2019-04-10,19:30,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.01,-0.10,1.03,0.24
2019-04-10,19:35,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.01,-0.10,1.03,0.24
2019-04-10,19:40,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.01,-0.10,1.03,0.24
2019-04-10,19:45,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.01,-0.10,1.03,0.24
2019-04-10,19:50,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.01,-0.10,1.03,0.24
2019-04-10,19:55,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.01,-0.10,1.03,0.24
2019-04-10,20:00,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.01,-0.10,1.02,0.24
2019-04-10,20:05,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.01,-0.10,1.02,0.24
2019-04-10,20:10,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.01,-0.10,1.02,0.24
2019-04-10,20:15,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.01,-0.10,1.02,0.24
2019-04-10,20:20,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.00,-0.10,1.02,0.24
2019-04-10,20:25,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.00,-0.10,1.02,0.24
2019-04-10,20:30,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.01,-0.10,1.02,0.24
2019-04-10,20:35,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.00,-0.10,1.02,0.24
2019-04-10,20:40,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.00,-0.10,1.02,0.24
2019-04-10,20:45,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.00,-0.10,1.02,0.24
2019-04-10,20:50,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.00,-0.10,1.02,0.24
2019-04-10,20:55,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.00,-0.10,1.02,0.24
2019-04-10,21:00,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.00,-0.10,1.02,0.24
2019-04-10,21:05,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.00,-0.10,1.01,0.24
2019-04-10,21:10,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.00,-0.10,1.01,0.24
2019-04-10,21:15,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.00,-0.10,1.02,0.24
2019-04-10,21:20,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.00,-0.10,1.01,0.24
2019-04-10,21:25,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.00,-0.10,1.01,0.24
2019-04-10,21:30,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.00,-0.10,1.01,0.24
2019-04-10,21:35,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.00,-0.10,1.01,0.24
2019-04-10,21:40,-0.12,0.00,0.77,-0.12,1.18,-0.10,0.99,-0.10,1.01,0.24
2019-04-10,21:45,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.00,-0.10,1.01,0.24
2019-04-10,21:50,-0.12,0.00,0.77,-0.12,1.18,-0.10,0.99,-0.10,1.01,0.24
2019-04-10,21:55,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.99,-0.10,1.01,0.24
2019-04-10,22:00,-0.12,0.00,0.77,-0.12,1.18,-0.10,0.99,-0.10,1.01,0.24
2019-04-10,22:05,-0.12,0.00,0.77,-0.12,1.18,-0.10,0.99,-0.10,1.01,0.24
2019-04-10,22:10,-0.12,0.00,0.77,-0.12,1.18,-0.10,0.99,-0.10,1.01,0.24
2019-04-10,22:15,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.99,-0.10,1.01,0.24
2019-04-10,22:20,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.99,-0.10,1.01,0.24
2019-04-10,22:25,-0.12,0.00,0.77,-0.12,1.18,-0.10,0.99,-0.10,1.00,0.24
2019-04-10,22:30,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.99,-0.10,1.00,0.24
2019-04-10,22:35,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.99,-0.10,1.00,0.24
2019-04-10,22:40,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.99,-0.10,1.00,0.24
2019-04-10,22:45,-0.12,0.00,0.77,-0.12,1.18,-0.10,0.98,-0.10,1.00,0.24
2019-04-10,22:50,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.98,-0.10,1.00,0.24
2019-04-10,22:55,-0.12,0.00,0.77,-0.12,1.18,-0.10,0.98,-0.10,1.00,0.24
2019-04-10,23:00,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.98,-0.10,1.00,0.24
2019-04-10,23:05,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.98,-0.10,1.00,0.24
2019-04-10,23:10,-0.12,0.00,0.77,-0.12,1.18,-0.10,0.98,-0.10,1.00,0.24
2019-04-10,23:15,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.98,-0.10,1.00,0.24
2019-04-10,23:20,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.98,-0.10,1.00,0.24
2019-04-10,23:25,-0.12,0.00,0.77,-0.12,1.18,-0.10,0.98,-0.10,0.99,0.24
2019-04-10,23:30,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.98,-0.10,0.99,0.24
2019-04-10,23:35,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.97,-0.10,0.99,0.24
2019-04-10,23:40,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.98,-0.10,1.00,0.24
2019-04-10,23:45,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.97,-0.10,0.99,0.24
2019-04-10,23:50,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.97,-0.10,0.99,0.24
2019-04-10,23:55,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.97,-0.10,0.99,0.24
2019-04-11,00:00,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.97,-0.10,0.99,0.24
2019-04-11,00:05,-0.12,0.00,0.77,-0.12,1.18,-0.10,0.97,-0.10,0.99,0.24
2019-04-11,00:10,-0.12,0.00,0.77,-0.12,1.18,-0.10,0.97,-0.10,0.99,0.24
2019-04-11,00:15,-0.12,0.00,0.77,-0.12,1.18,-0.10,0.97,-0.10,0.99,0.24
2019-04-11,00:20,-0.12,0.00,0.77,-0.12,1.18,-0.10,0.97,-0.10,0.99,0.24
2019-04-11,00:25,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.97,-0.10,0.99,0.24
2019-04-11,00:30,-0.12,0.00,0.77,-0.12,1.18,-0.10,0.97,-0.10,0.99,0.24
2019-04-11,00:35,-0.12,0.00,0.77,-0.12,1.18,-0.10,0.97,-0.10,0.99,0.24
2019-04-11,00:40,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.96,-0.10,0.99,0.24
2019-04-11,00:45,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.96,-0.10,0.99,0.24
2019-04-11,00:50,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.97,-0.10,0.99,0.24
2019-04-11,00:55,-0.12,0.00,0.78,-0.12,1.18,-0.10,0.96,-0.10,0.99,0.24
2019-04-11,01:00,-0.12,0.00,0.77,-0.12,1.18,-0.10,0.96,-0.10,0.98,0.24
2019-04-11,01:05,-0.12,0.00,0.77,-0.12,1.18,-0.10,0.96,-0.10,0.98,0.24
2019-04-11,01:10,-0.11,0.00,0.78,-0.12,1.18,-0.10,0.96,-0.10,0.99,0.24
2019-04-11,01:15,-0.07,0.00,0.78,-0.12,1.18,-0.10,0.96,-0.10,0.99,0.24
2019-04-11,01:20,0.01,0.00,0.77,-0.12,1.18,-0.10,0.96,-0.10,0.98,0.24
2019-04-11,01:25,0.08,0.00,0.78,-0.12,1.18,-0.10,0.96,-0.10,0.98,0.24
2019-04-11,01:30,0.14,0.00,0.78,-0.12,1.18,-0.10,0.96,-0.10,0.98,0.24
2019-04-11,01:35,0.20,0.00,0.77,-0.12,1.18,-0.10,0.96,-0.10,0.98,0.24
2019-04-11,01:40,0.27,0.00,0.78,-0.12,1.18,-0.10,0.96,-0.10,0.98,0.24
2019-04-11,01:45,0.33,0.00,0.77,-0.12,1.18,-0.10,0.96,-0.10,0.98,0.24
2019-04-11,01:50,0.40,0.00,0.77,-0.12,1.18,-0.10,0.96,-0.10,0.98,0.24
2019-04-11,01:55,0.46,0.00,0.77,-0.12,1.18,-0.10,0.96,-0.10,0.98,0.24
2019-04-11,02:00,0.52,0.00,0.77,-0.12,1.18,-0.10,0.96,-0.10,0.98,0.24
2019-04-11,02:05,0.58,0.00,0.77,-0.12,1.18,-0.10,0.96,-0.10,0.98,0.24
2019-04-11,02:10,0.64,0.00,0.77,-0.12,1.18,-0.10,0.96,-0.10,0.98,0.24
2019-04-11,02:15,0.70,0.00,0.77,-0.12,1.18,-0.10,0.96,-0.10,0.98,0.24
2019-04-11,02:20,0.76,0.00,0.77,-0.12,1.18,-0.10,0.96,-0.10,0.98,0.24
2019-04-11,02:25,0.82,0.00,0.78,-0.12,1.18,-0.10,0.96,-0.10,0.98,0.24
2019-04-11,02:30,0.87,0.00,0.78,-0.12,1.18,-0.10,0.96,-0.10,0.98,0.24
2019-04-11,02:35,0.92,0.00,0.77,-0.12,1.18,-0.10,0.96,-0.10,0.98,0.24
2019-04-11,02:40,0.96,0.00,0.78,-0.12,1.18,-0.10,0.96,-0.10,0.98,0.24
2019-04-11,02:45,1.01,0.00,0.77,-0.12,1.18,-0.10,0.97,-0.10,0.98,0.24
2019-04-11,02:50,1.05,0.00,0.77,-0.12,1.18,-0.10,0.97,-0.10,0.99,0.24
2019-04-11,02:55,1.09,0.00,0.78,-0.12,1.18,-0.10,0.97,-0.10,0.99,0.24
2019-04-11,03:00,1.13,0.00,0.78,-0.12,1.18,-0.10,0.97,-0.10,0.99,0.24
2019-04-11,03:05,1.17,0.00,0.92,-0.12,1.18,-0.10,0.98,-0.10,1.04,0.24
2019-04-11,03:10,1.20,0.00,1.15,-0.12,1.19,-0.10,1.15,-0.10,1.10,0.24
2019-04-11,03:15,1.23,0.00,1.18,-0.12,1.20,-0.10,1.18,-0.10,1.17,0.24
2019-04-11,03:20,1.26,0.00,1.20,-0.12,1.22,-0.10,1.21,-0.10,1.20,0.24
2019-04-11,03:25,1.29,0.00,1.23,-0.12,1.24,-0.10,1.24,-0.10,1.23,0.24
2019-04-11,03:30,1.31,0.00,1.25,-0.12,1.26,-0.10,1.26,-0.10,1.25,0.24
2019-04-11,03:35,1.33,0.00,1.27,-0.12,1.28,-0.10,1.28,-0.10,1.27,0.24
2019-04-11,03:40,1.35,0.00,1.29,-0.12,1.30,-0.10,1.30,-0.10,1.28,0.24
2019-04-11,03:45,1.37,0.00,1.30,-0.12,1.32,-0.10,1.31,-0.10,1.30,0.24
2019-04-11,03:50,1.38,0.00,1.31,-0.12,1.33,-0.10,1.33,-0.10,1.31,0.24
2019-04-11,03:55,1.38,0.00,1.32,-0.12,1.33,-0.10,1.33,-0.10,1.32,0.24
2019-04-11,04:00,1.39,0.00,1.33,-0.12,1.34,-0.10,1.34,-0.10,1.33,0.24
2019-04-11,04:05,1.40,0.00,1.33,-0.12,1.35,-0.10,1.35,-0.10,1.33,0.24
2019-04-11,04:10,1.40,0.00,1.34,-0.12,1.35,-0.10,1.35,-0.10,1.34,0.24
2019-04-11,04:15,1.40,0.00,1.34,-0.12,1.35,-0.10,1.35,-0.10,1.34,0.24
2019-04-11,04:20,1.40,0.00,1.34,-0.12,1.35,-0.10,1.35,-0.10,1.33,0.24
2019-04-11,04:25,1.40,0.00,1.34,-0.12,1.35,-0.10,1.35,-0.10,1.33,0.24
2019-04-11,04:30,1.39,0.00,1.33,-0.12,1.34,-0.10,1.35,-0.10,1.33,0.24
2019-04-11,04:35,1.38,0.00,1.32,-0.12,1.33,-0.10,1.34,-0.10,1.32,0.24
2019-04-11,04:40,1.38,0.00,1.32,-0.12,1.33,-0.10,1.33,-0.10,1.32,0.24
2019-04-11,04:45,1.37,0.00,1.31,-0.12,1.31,-0.10,1.32,-0.10,1.30,0.24
2019-04-11,04:50,1.35,0.00,1.29,-0.12,1.30,-0.10,1.31,-0.10,1.29,0.24
2019-04-11,04:55,1.33,0.00,1.27,-0.12,1.28,-0.10,1.29,-0.10,1.27,0.24
2019-04-11,05:00,1.32,0.00,1.26,-0.12,1.26,-0.10,1.27,-0.10,1.25,0.24
2019-04-11,05:05,1.30,0.00,1.23,-0.12,1.25,-0.10,1.25,-0.10,1.23,0.24
2019-04-11,05:10,1.27,0.00,1.21,-0.12,1.22,-0.10,1.23,-0.10,1.21,0.24
2019-04-11,05:15,1.24,0.00,1.18,-0.12,1.20,-0.10,1.20,-0.10,1.18,0.24
2019-04-11,05:20,1.21,0.00,1.15,-0.12,1.19,-0.10,1.18,-0.10,1.15,0.24
2019-04-11,05:25,1.18,0.00,1.12,-0.12,1.18,-0.10,1.15,-0.10,1.14,0.24
2019-04-11,05:30,1.15,0.00,1.10,-0.12,1.19,-0.10,1.12,-0.10,1.12,0.24
2019-04-11,05:35,1.11,0.00,1.09,-0.12,1.19,-0.10,1.11,-0.10,1.09,0.24
2019-04-11,05:40,1.07,0.00,1.08,-0.12,1.19,-0.10,1.11,-0.10,1.06,0.24
2019-04-11,05:45,1.02,0.00,1.07,-0.12,1.19,-0.10,1.10,-0.10,1.05,0.24
2019-04-11,05:50,0.97,0.00,1.04,-0.12,1.19,-0.10,1.10,-0.10,1.05,0.24
2019-04-11,05:55,0.93,0.00,1.02,-0.12,1.18,-0.10,1.10,-0.10,1.05,0.24
2019-04-11,06:00,0.88,0.00,1.00,-0.12,1.18,-0.10,1.10,-0.10,1.05,0.24
2019-04-11,06:05,0.83,0.00,0.98,-0.12,1.18,-0.10,1.10,-0.10,1.05,0.24
2019-04-11,06:10,0.78,0.00,0.96,-0.12,1.19,-0.10,1.10,-0.10,1.05,0.24
2019-04-11,06:15,0.73,0.00,0.94,-0.12,1.18,-0.10,1.10,-0.10,1.05,0.24
2019-04-11,06:20,0.68,0.00,0.93,-0.12,1.18,-0.10,1.09,-0.10,1.05,0.24
2019-04-11,06:25,0.64,0.00,0.92,-0.12,1.18,-0.10,1.09,-0.10,1.05,0.24
2019-04-11,06:30,0.58,0.00,0.90,-0.12,1.18,-0.10,1.09,-0.10,1.05,0.24
2019-04-11,06:35,0.54,0.00,0.89,-0.12,1.18,-0.10,1.09,-0.10,1.05,0.24
2019-04-11,06:40,0.49,0.00,0.88,-0.12,1.18,-0.10,1.09,-0.10,1.05,0.24
2019-04-11,06:45,0.45,0.00,0.87,-0.12,1.19,-0.10,1.09,-0.10,1.05,0.24
2019-04-11,06:50,0.40,0.00,0.86,-0.12,1.18,-0.10,1.09,-0.10,1.05,0.24
2019-04-11,06:55,0.36,0.00,0.85,-0.12,1.18,-0.10,1.09,-0.10,1.05,0.24
2019-04-11,07:00,0.31,0.00,0.85,-0.12,1.19,-0.10,1.09,-0.10,1.05,0.24
2019-04-11,07:05,0.27,0.00,0.84,-0.12,1.18,-0.10,1.08,-0.10,1.05,0.24
2019-04-11,07:10,0.22,0.00,0.83,-0.12,1.18,-0.10,1.08,-0.10,1.05,0.24
2019-04-11,07:15,0.17,0.00,0.82,-0.12,1.19,-0.10,1.08,-0.10,1.05,0.24
2019-04-11,07:20,0.12,0.00,0.81,-0.12,1.18,-0.10,1.08,-0.10,1.05,0.24
2019-04-11,07:25,0.08,0.00,0.80,-0.12,1.18,-0.10,1.08,-0.10,1.05,0.24
2019-04-11,07:30,0.03,0.00,0.79,-0.12,1.18,-0.10,1.08,-0.10,1.04,0.24
2019-04-11,07:35,-0.01,0.00,0.79,-0.12,1.19,-0.10,1.08,-0.10,1.05,0.24
2019-04-11,07:40,-0.04,0.00,0.79,-0.12,1.19,-0.10,1.08,-0.10,1.05,0.24
2019-04-11,07:45,-0.07,0.00,0.78,-0.12,1.19,-0.10,1.08,-0.10,1.05,0.24
2019-04-11,07:50,-0.10,0.00,0.78,-0.12,1.19,-0.10,1.08,-0.10,1.05,0.24
2019-04-11,07:55,-0.12,0.00,0.78,-0.12,1.19,-0.10,1.08,-0.10,1.05,0.24
2019-04-11,08:00,-0.12,0.00,0.78,-0.12,1.19,-0.10,1.08,-0.10,1.05,0.24
2019-04-11,08:05,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.08,-0.10,1.05,0.24
2019-04-11,08:10,-0.12,0.00,0.78,-0.12,1.19,-0.10,1.08,-0.10,1.05,0.24
2019-04-11,08:15,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.08,-0.10,1.04,0.24
2019-04-11,08:20,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.08,-0.10,1.05,0.24
2019-04-11,08:25,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.08,-0.10,1.04,0.24
2019-04-11,08:30,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.08,-0.10,1.04,0.24
2019-04-11,08:35,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.07,-0.10,1.04,0.24
2019-04-11,08:40,-0.12,0.00,0.78,-0.12,1.19,-0.10,1.08,-0.10,1.04,0.24
2019-04-11,08:45,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.08,-0.10,1.04,0.24
2019-04-11,08:50,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.07,-0.10,1.04,0.24
2019-04-11,08:55,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.07,-0.10,1.04,0.24
2019-04-11,09:00,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.07,-0.10,1.04,0.24
2019-04-11,09:05,-0.12,0.00,0.78,-0.12,1.19,-0.10,1.08,-0.10,1.04,0.24
2019-04-11,09:10,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.08,-0.10,1.04,0.24
2019-04-11,09:15,-0.12,0.00,0.78,-0.12,1.19,-0.10,1.07,-0.10,1.04,0.24
2019-04-11,09:20,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.07,-0.10,1.04,0.24
2019-04-11,09:25,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.07,-0.10,1.04,0.24
2019-04-11,09:30,-0.12,0.00,0.78,-0.12,1.19,-0.10,1.07,-0.10,1.04,0.24
2019-04-11,09:35,-0.12,0.00,0.78,-0.12,1.19,-0.10,1.07,-0.10,1.04,0.24
2019-04-11,09:40,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.07,-0.10,1.04,0.24
2019-04-11,09:45,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.07,-0.10,1.04,0.24
2019-04-11,09:50,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.07,-0.10,1.04,0.24
2019-04-11,09:55,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.07,-0.10,1.04,0.24
2019-04-11,10:00,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.07,-0.10,1.04,0.24
2019-04-11,10:05,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.07,-0.10,1.04,0.24
2019-04-11,10:10,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.07,-0.10,1.04,0.24
2019-04-11,10:15,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.07,-0.10,1.04,0.24
2019-04-11,10:20,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.06,-0.10,1.04,0.24
2019-04-11,10:25,-0.12,0.00,0.78,-0.12,1.19,-0.10,1.06,-0.10,1.04,0.24
2019-04-11,10:30,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.06,-0.10,1.04,0.24
2019-04-11,10:35,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.06,-0.10,1.04,0.24
2019-04-11,10:40,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.06,-0.10,1.03,0.24
2019-04-11,10:45,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.06,-0.10,1.04,0.24
2019-04-11,10:50,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.06,-0.10,1.04,0.24
2019-04-11,10:55,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.06,-0.10,1.04,0.24
2019-04-11,11:00,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.06,-0.10,1.04,0.24
2019-04-11,11:05,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.06,-0.10,1.03,0.24
2019-04-11,11:10,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.06,-0.10,1.04,0.24
2019-04-11,11:15,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.06,-0.10,1.04,0.24
2019-04-11,11:20,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.06,-0.10,1.04,0.24
2019-04-11,11:25,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.06,-0.10,1.03,0.24
2019-04-11,11:30,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.05,-0.10,1.03,0.24
2019-04-11,11:35,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.05,-0.10,1.03,0.24
2019-04-11,11:40,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.05,-0.10,1.03,0.24
2019-04-11,11:45,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.05,-0.10,1.03,0.24
2019-04-11,11:50,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.05,-0.10,1.03,0.24
2019-04-11,11:55,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.05,-0.10,1.03,0.24
2019-04-11,12:00,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.05,-0.10,1.03,0.24
2019-04-11,12:05,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.05,-0.10,1.03,0.24
2019-04-11,12:10,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.04,-0.10,1.03,0.24
2019-04-11,12:15,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.04,-0.10,1.03,0.24
2019-04-11,12:20,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.04,-0.10,1.03,0.24
2019-04-11,12:25,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.04,-0.10,1.02,0.24
2019-04-11,12:30,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.04,-0.10,1.02,0.24
2019-04-11,12:35,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.04,-0.10,1.03,0.24
2019-04-11,12:40,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.04,-0.10,1.02,0.24
2019-04-11,12:45,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.04,-0.10,1.02,0.24
2019-04-11,12:50,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.04,-0.10,1.02,0.24
2019-04-11,12:55,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.04,-0.10,1.02,0.24
2019-04-11,13:00,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.04,-0.10,1.02,0.24
2019-04-11,13:05,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.03,-0.10,1.02,0.24
2019-04-11,13:10,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.03,-0.10,1.02,0.24
2019-04-11,13:15,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.03,-0.10,1.02,0.24
2019-04-11,13:20,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.03,-0.10,1.02,0.24
2019-04-11,13:25,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.03,-0.10,1.02,0.24
2019-04-11,13:30,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.03,-0.10,1.01,0.24
2019-04-11,13:35,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.02,-0.10,1.01,0.24
2019-04-11,13:40,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.02,-0.10,1.01,0.24
2019-04-11,13:45,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.02,-0.10,1.01,0.24
2019-04-11,13:50,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.02,-0.10,1.01,0.24
2019-04-11,13:55,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.02,-0.10,1.01,0.24
2019-04-11,14:00,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.02,-0.10,1.01,0.24
2019-04-11,14:05,-0.12,0.00,0.77,-0.12,1.18,-0.10,1.02,-0.10,1.00,0.24
2019-04-11,14:10,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.01,-0.10,1.01,0.24
2019-04-11,14:15,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.01,-0.10,1.00,0.24
2019-04-11,14:20,-0.12,0.00,0.78,-0.12,1.18,-0.10,1.01,-0.10,1.00,0.24
2019-04-11,14:25,-0.11,0.00,0.78,-0.12,1.18,-0.10,1.01,-0.10,1.00,0.24
2019-04-11,14:30,-0.07,0.00,0.77,-0.12,1.18,-0.10,1.01,-0.10,1.00,0.24
2019-04-11,14:35,0.00,0.00,0.78,-0.12,1.18,-0.10,1.01,-0.10,1.00,0.24
2019-04-11,14:40,0.07,0.00,0.78,-0.12,1.18,-0.10,1.01,-0.10,1.00,0.24
2019-04-11,14:45,0.13,0.00,0.78,-0.12,1.18,-0.10,1.01,-0.10,1.00,0.24
2019-04-11,14:50,0.19,0.00,0.78,-0.12,1.18,-0.10,1.01,-0.10,1.00,0.24
2019-04-11,14:55,0.25,0.00,0.78,-0.12,1.18,-0.10,1.00,-0.10,0.99,0.24
2019-04-11,15:00,0.30,0.00,0.78,-0.12,1.18,-0.10,1.00,-0.10,0.99,0.24
2019-04-11,15:05,0.37,0.00,0.78,-0.12,1.18,-0.10,1.00,-0.10,1.00,0.24
2019-04-11,15:10,0.42,0.00,0.78,-0.12,1.18,-0.10,1.00,-0.10,0.99,0.24
2019-04-11,15:15,0.47,0.00,0.77,-0.12,1.18,-0.10,1.00,-0.10,0.99,0.24
2019-04-11,15:20,0.52,0.00,0.78,-0.12,1.18,-0.10,1.00,-0.10,0.99,0.24
2019-04-11,15:25,0.58,0.00,0.78,-0.12,1.18,-0.10,1.00,-0.10,0.99,0.24
2019-04-11,15:30,0.62,0.00,0.78,-0.12,1.18,-0.10,1.00,-0.10,0.99,0.24
2019-04-11,15:35,0.67,0.00,0.77,-0.12,1.18,-0.10,1.00,-0.10,0.99,0.24
2019-04-11,15:40,0.71,0.00,0.78,-0.12,1.18,-0.10,1.00,-0.10,0.99,0.24
2019-04-11,15:45,0.75,0.00,0.77,-0.12,1.18,-0.10,0.99,-0.10,0.99,0.24
2019-04-11,15:50,0.80,0.00,0.77,-0.12,1.18,-0.10,1.00,-0.10,0.99,0.24
2019-04-11,15:55,0.83,0.00,0.78,-0.12,1.18,-0.10,1.00,-0.10,0.99,0.24
2019-04-11,16:00,0.86,0.00,0.78,-0.12,1.18,-0.10,0.99,-0.10,0.98,0.24
2019-04-11,16:05,0.89,0.00,0.78,-0.12,1.18,-0.10,1.00,-0.10,0.99,0.24
2019-04-11,16:10,0.92,0.00,0.78,-0.12,1.18,-0.10,1.00,-0.10,0.99,0.24
2019-04-11,16:15,0.94,0.00,0.77,-0.12,1.18,-0.10,0.99,-0.10,0.98,0.24
2019-04-11,16:20,0.97,0.00,0.77,-0.12,1.18,-0.10,1.00,-0.10,0.98,0.24
2019-04-11,16:25,0.98,0.00,0.77,-0.12,1.18,-0.10,1.00,-0.10,0.99,0.24
2019-04-11,16:30,0.99,0.00,0.77,-0.12,1.18,-0.10,0.99,-0.10,0.98,0.24
2019-04-11,16:35,1.00,0.00,0.77,-0.12,1.18,-0.10,0.99,-0.10,0.98,0.24
2019-04-11,16:40,1.01,0.00,0.77,-0.12,1.18,-0.10,0.99,-0.10,0.98,0.24
2019-04-11,16:45,1.02,0.00,0.78,-0.12,1.18,-0.10,0.99,-0.10,0.98,0.24
2019-04-11,16:50,1.02,0.00,0.78,-0.12,1.18,-0.10,0.99,-0.10,0.98,0.24
2019-04-11,16:55,1.02,0.00,0.78,-0.12,1.18,-0.10,0.99,-0.10,0.98,0.24
2019-04-11,17:00,1.01,0.00,0.79,-0.12,1.18,-0.10,0.99,-0.10,0.98,0.24
2019-04-11,17:05,1.01,0.00,0.79,-0.12,1.18,-0.10,0.99,-0.10,0.98,0.24
2019-04-11,17:10,1.00,0.00,0.80,-0.12,1.18,-0.10,0.99,-0.10,0.98,0.24
2019-04-11,17:15,0.98,0.00,0.80,-0.12,1.18,-0.10,0.99,-0.10,0.98,0.24