﻿Date,Time,Station,Temp,SpCond,Cond,Salinity,DOsat%,DOsat%Local,DO Conc,Depth,Comments
2016-04-28,13:00:00,MiddleRd2,12.39,1.04,0.79,0.52,100.0,100.3,10.65,0.920,NA
2016-04-28,13:15:00,MiddleRd2,12.32,1.11,0.84,0.55,99.5,99.8,10.61,1.075,NA
2016-04-28,13:30:00,MiddleRd2,12.30,1.21,0.92,0.61,99.0,99.3,10.56,1.243,NA
2016-04-28,13:45:00,MiddleRd2,12.30,1.30,0.99,0.66,98.7,98.9,10.52,1.418,NA
2016-04-28,14:00:00,MiddleRd2,12.33,1.53,1.16,0.77,98.6,98.8,10.49,1.595,NA
2016-04-28,14:15:00,MiddleRd2,12.40,1.83,1.39,0.94,98.3,98.5,10.44,1.776,NA
2016-04-28,14:30:00,MiddleRd2,12.49,2.40,1.82,1.24,98.1,98.3,10.38,1.949,NA
2016-04-28,14:45:00,MiddleRd2,12.53,3.78,2.88,2.00,97.4,97.6,10.24,2.117,NA
2016-04-28,15:00:00,MiddleRd2,12.56,5.57,4.25,3.03,96.5,96.7,10.07,2.268,NA
2016-04-28,15:15:00,MiddleRd2,12.60,7.26,5.54,4.02,95.6,95.9,9.92,2.404,NA
2016-04-28,15:30:00,MiddleRd2,12.59,9.05,6.91,5.09,94.9,95.2,9.78,2.515,NA
2016-04-28,15:45:00,MiddleRd2,12.56,10.81,8.24,6.15,94.2,94.4,9.65,2.606,NA
2016-04-28,16:00:00,MiddleRd2,12.53,12.13,9.24,6.97,93.7,93.9,9.55,2.654,NA
2016-04-28,16:15:00,MiddleRd2,12.45,13.27,10.09,7.67,92.5,92.7,9.40,2.677,NA
2016-04-28,16:30:00,MiddleRd2,12.45,13.89,10.56,8.07,92.7,92.9,9.40,2.657,NA
2016-04-28,16:45:00,MiddleRd2,12.51,13.43,10.22,7.77,93.0,93.2,9.43,2.594,NA
2016-04-28,17:00:00,MiddleRd2,12.61,11.53,8.80,6.60,94.4,94.6,9.63,2.510,NA
2016-04-28,17:15:00,MiddleRd2,12.68,9.41,7.19,5.30,96.2,96.4,9.88,2.400,NA
2016-04-28,17:30:00,MiddleRd2,12.71,7.34,5.62,4.07,97.1,97.3,10.04,2.291,NA
2016-04-28,17:45:00,MiddleRd2,12.71,5.85,4.47,3.19,97.9,98.1,10.18,2.190,NA
2016-04-28,18:00:00,MiddleRd2,12.70,4.76,3.64,2.56,98.6,98.8,10.29,2.088,NA
2016-04-28,18:15:00,MiddleRd2,12.69,3.84,2.94,2.04,99.1,99.3,10.38,1.994,NA
2016-04-28,18:30:00,MiddleRd2,12.67,3.12,2.38,1.64,99.7,99.9,10.47,1.901,NA
2016-04-28,18:45:00,MiddleRd2,12.65,2.54,1.94,1.32,100.0,100.3,10.54,1.801,NA
2016-04-28,19:00:00,MiddleRd2,12.64,2.12,1.62,1.09,100.4,100.6,10.59,1.703,NA
2016-04-28,19:15:00,MiddleRd2,12.63,1.87,1.43,0.96,100.7,100.9,10.63,1.602,NA
2016-04-28,19:30:00,MiddleRd2,12.64,1.65,1.26,0.84,101.0,101.3,10.68,1.498,NA
2016-04-28,19:45:00,MiddleRd2,12.66,1.48,1.13,0.75,101.3,101.6,10.71,1.395,NA
2016-04-28,20:00:00,MiddleRd2,12.68,1.35,1.04,0.68,101.6,101.8,10.74,1.297,NA
2016-04-28,20:15:00,MiddleRd2,12.72,1.25,0.96,0.63,102.0,102.2,10.77,1.200,NA
2016-04-28,20:30:00,MiddleRd2,12.76,1.17,0.89,0.58,102.3,102.5,10.80,1.106,NA
2016-04-28,20:45:00,MiddleRd2,12.82,1.10,0.84,0.55,102.6,102.9,10.82,1.016,NA
2016-04-28,21:00:00,MiddleRd2,12.86,1.05,0.81,0.52,102.8,103.1,10.84,0.927,NA
2016-04-28,21:15:00,MiddleRd2,12.89,1.01,0.77,0.50,102.9,103.1,10.83,0.844,NA
2016-04-28,21:30:00,MiddleRd2,12.91,0.99,0.76,0.49,102.9,103.2,10.83,0.763,NA
2016-04-28,21:45:00,MiddleRd2,12.95,0.95,0.73,0.47,102.9,103.1,10.82,0.684,NA
2016-04-28,22:00:00,MiddleRd2,12.98,0.92,0.71,0.46,102.7,103.0,10.80,0.610,NA
2016-04-28,22:15:00,MiddleRd2,12.98,0.90,0.69,0.45,102.4,102.6,10.77,0.542,NA
2016-04-28,22:30:00,MiddleRd2,12.97,0.89,0.69,0.44,102.2,102.4,10.74,0.478,NA
2016-04-28,22:45:00,MiddleRd2,12.95,0.88,0.68,0.44,101.7,102.0,10.70,0.423,NA
2016-04-28,23:00:00,MiddleRd2,12.97,0.86,0.66,0.43,101.6,101.9,10.69,0.396,NA
2016-04-28,23:15:00,MiddleRd2,12.89,0.88,0.67,0.43,101.1,101.3,10.65,0.436,NA
2016-04-28,23:30:00,MiddleRd2,12.94,0.87,0.67,0.43,101.0,101.2,10.62,0.516,NA
2016-04-28,23:45:00,MiddleRd2,12.90,0.90,0.69,0.45,101.0,101.2,10.64,0.613,NA
2016-04-29,00:00:00,MiddleRd2,12.86,0.95,0.73,0.47,100.6,100.8,10.60,0.720,NA
2016-04-29,00:15:00,MiddleRd2,12.83,0.97,0.74,0.48,100.3,100.6,10.58,0.831,NA
2016-04-29,00:30:00,MiddleRd2,12.76,1.01,0.77,0.50,99.9,100.1,10.55,0.946,NA
2016-04-29,00:45:00,MiddleRd2,12.68,1.05,0.80,0.52,99.5,99.7,10.53,1.072,NA
2016-04-29,01:00:00,MiddleRd2,12.60,1.11,0.84,0.55,98.9,99.2,10.48,1.204,NA
2016-04-29,01:15:00,MiddleRd2,12.53,1.23,0.94,0.62,98.4,98.6,10.44,1.347,NA
2016-04-29,01:30:00,MiddleRd2,12.46,1.37,1.04,0.69,97.8,98.0,10.39,1.499,NA
2016-04-29,01:45:00,MiddleRd2,12.39,1.61,1.22,0.82,97.0,97.2,10.31,1.668,NA
2016-04-29,02:00:00,MiddleRd2,12.35,2.01,1.53,1.03,96.3,96.5,10.23,1.839,NA
2016-04-29,02:15:00,MiddleRd2,12.31,2.69,2.04,1.40,95.4,95.6,10.12,2.015,NA
2016-04-29,02:30:00,MiddleRd2,12.29,3.96,3.00,2.11,94.4,94.7,9.98,2.185,NA
2016-04-29,02:45:00,MiddleRd2,12.25,6.03,4.56,3.30,93.2,93.5,9.79,2.347,NA
2016-04-29,03:00:00,MiddleRd2,12.21,8.54,6.45,4.78,92.2,92.4,9.60,2.497,NA
2016-04-29,03:15:00,MiddleRd2,12.16,10.78,8.14,6.14,91.3,91.5,9.43,2.631,NA
2016-04-29,03:30:00,MiddleRd2,12.10,12.82,9.66,7.39,90.5,90.7,9.29,2.744,NA
2016-04-29,03:45:00,MiddleRd2,12.05,14.86,11.19,8.67,89.9,90.1,9.16,2.822,NA
2016-04-29,04:00:00,MiddleRd2,12.01,16.33,12.28,9.60,89.4,89.6,9.07,2.874,NA
2016-04-29,04:15:00,MiddleRd2,11.97,17.69,13.29,10.47,89.0,89.2,8.99,2.904,NA
2016-04-29,04:30:00,MiddleRd2,11.94,18.98,14.25,11.30,88.5,88.8,8.90,2.916,NA
2016-04-29,04:45:00,MiddleRd2,11.95,19.24,14.45,11.47,88.5,88.7,8.88,2.915,NA
2016-04-29,05:00:00,MiddleRd2,11.93,19.96,14.98,11.93,88.3,88.5,8.84,2.885,NA
2016-04-29,05:15:00,MiddleRd2,11.94,19.33,14.51,11.52,88.3,88.5,8.86,2.831,NA
2016-04-29,05:30:00,MiddleRd2,11.96,17.03,12.79,10.05,88.9,89.1,9.00,2.747,NA
2016-04-29,05:45:00,MiddleRd2,11.99,14.33,10.77,8.34,89.3,89.5,9.14,2.647,NA
2016-04-29,06:00:00,MiddleRd2,12.00,12.35,9.28,7.10,89.9,90.1,9.27,2.522,NA
2016-04-29,06:15:00,MiddleRd2,12.03,9.08,6.83,5.11,91.0,91.2,9.49,2.394,NA
2016-04-29,06:30:00,MiddleRd2,12.04,7.31,5.50,4.05,91.7,91.9,9.62,2.270,NA
2016-04-29,06:45:00,MiddleRd2,12.07,5.86,4.41,3.19,92.3,92.5,9.74,2.144,NA
2016-04-29,07:00:00,MiddleRd2,12.06,4.48,3.37,2.40,92.9,93.1,9.85,2.022,NA
2016-04-29,07:15:00,MiddleRd2,12.08,3.30,2.49,1.74,93.7,93.9,9.97,1.899,NA
2016-04-29,07:30:00,MiddleRd2,12.07,2.56,1.93,1.33,94.4,94.6,10.07,1.781,NA
2016-04-29,07:45:00,MiddleRd2,12.13,2.09,1.57,1.07,95.2,95.4,10.16,1.663,NA
2016-04-29,08:00:00,MiddleRd2,12.15,1.82,1.37,0.93,95.7,96.0,10.23,1.548,NA
2016-04-29,08:15:00,MiddleRd2,12.18,1.59,1.20,0.81,96.3,96.5,10.29,1.436,NA
2016-04-29,08:30:00,MiddleRd2,12.21,1.42,1.07,0.72,96.7,96.9,10.33,1.332,NA
2016-04-29,08:45:00,MiddleRd2,12.28,1.30,0.98,0.65,97.6,97.8,10.41,1.229,NA
2016-04-29,09:00:00,MiddleRd2,12.34,1.21,0.92,0.61,98.3,98.5,10.47,1.133,NA
2016-04-29,09:15:00,MiddleRd2,12.44,1.13,0.86,0.57,99.1,99.4,10.54,1.040,NA
2016-04-29,09:30:00,MiddleRd2,12.49,1.10,0.83,0.55,99.4,99.7,10.56,0.949,NA
2016-04-29,09:45:00,MiddleRd2,12.54,1.02,0.78,0.51,99.7,100.0,10.59,0.861,NA
2016-04-29,10:00:00,MiddleRd2,12.62,0.97,0.74,0.48,100.5,100.7,10.65,0.776,NA
2016-04-29,10:15:00,MiddleRd2,12.71,0.93,0.71,0.46,101.1,101.4,10.70,0.693,NA
2016-04-29,10:30:00,MiddleRd2,12.82,0.90,0.69,0.44,101.7,101.9,10.73,0.614,NA
2016-04-29,10:45:00,MiddleRd2,12.88,0.87,0.67,0.43,102.2,102.4,10.76,0.541,NA
2016-04-29,11:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-04-29,11:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-04-29,11:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-04-29,11:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-04-29,12:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-04-29,12:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-04-29,12:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-04-29,12:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-04-29,13:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-04-29,13:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-04-29,13:30:00,MiddleRd2,13.27,1.00,0.77,0.50,105.4,105.7,11.01,0.846,NA
2016-04-29,13:45:00,MiddleRd2,13.21,1.05,0.81,0.52,105.4,105.6,11.02,0.973,NA
2016-04-29,14:00:00,MiddleRd2,13.19,1.12,0.87,0.56,105.4,105.6,11.02,1.110,NA
2016-04-29,14:15:00,MiddleRd2,13.15,1.21,0.94,0.61,105.0,105.2,10.99,1.253,NA
2016-04-29,14:30:00,MiddleRd2,13.10,1.38,1.06,0.69,104.6,104.9,10.95,1.406,NA
2016-04-29,14:45:00,MiddleRd2,13.10,1.57,1.22,0.80,104.2,104.5,10.91,1.574,NA
2016-04-29,15:00:00,MiddleRd2,13.04,1.77,1.36,0.90,103.3,103.6,10.82,1.738,NA
2016-04-29,15:15:00,MiddleRd2,13.02,2.30,1.78,1.19,102.5,102.8,10.72,1.906,NA
2016-04-29,15:30:00,MiddleRd2,13.03,2.98,2.30,1.56,101.8,102.0,10.61,2.060,NA
2016-04-29,15:45:00,MiddleRd2,13.02,4.13,3.18,2.20,100.7,101.0,10.46,2.206,NA
2016-04-29,16:00:00,MiddleRd2,12.99,6.15,4.74,3.37,99.5,99.7,10.27,2.334,NA
2016-04-29,16:15:00,MiddleRd2,12.98,7.63,5.88,4.24,98.5,98.8,10.12,2.449,NA
2016-04-29,16:30:00,MiddleRd2,12.97,9.07,6.98,5.10,97.9,98.1,10.00,2.541,NA
2016-04-29,16:45:00,MiddleRd2,12.95,9.98,7.68,5.65,97.3,97.6,9.91,2.599,NA
2016-04-29,17:00:00,MiddleRd2,12.90,11.57,8.90,6.63,96.2,96.4,9.74,2.629,NA
2016-04-29,17:15:00,MiddleRd2,12.91,12.18,9.37,7.00,96.0,96.2,9.70,2.620,NA
2016-04-29,17:30:00,MiddleRd2,12.89,12.36,9.50,7.11,95.9,96.1,9.69,2.572,NA
2016-04-29,17:45:00,MiddleRd2,12.94,10.93,8.41,6.23,96.9,97.2,9.84,2.497,NA
2016-04-29,18:00:00,MiddleRd2,12.96,9.57,7.37,5.40,97.8,98.1,9.98,2.398,NA
2016-04-29,18:15:00,MiddleRd2,12.98,7.33,5.65,4.06,99.3,99.5,10.21,2.295,NA
2016-04-29,18:30:00,MiddleRd2,12.98,5.69,4.38,3.10,100.4,100.6,10.38,2.197,NA
2016-04-29,18:45:00,MiddleRd2,12.98,4.87,3.75,2.63,100.9,101.1,10.46,2.101,NA
2016-04-29,19:00:00,MiddleRd2,12.98,3.97,3.06,2.11,101.4,101.6,10.55,2.010,NA
2016-04-29,19:15:00,MiddleRd2,12.99,3.27,2.52,1.72,102.1,102.3,10.65,1.919,NA
2016-04-29,19:30:00,MiddleRd2,13.00,2.64,2.04,1.37,102.8,103.0,10.74,1.827,NA
2016-04-29,19:45:00,MiddleRd2,13.01,2.24,1.73,1.15,103.3,103.6,10.81,1.732,NA
2016-04-29,20:00:00,MiddleRd2,13.03,1.97,1.52,1.01,103.8,104.1,10.87,1.632,NA
2016-04-29,20:15:00,MiddleRd2,13.06,1.74,1.35,0.89,104.3,104.6,10.92,1.531,NA
2016-04-29,20:30:00,MiddleRd2,13.11,1.55,1.20,0.78,104.9,105.1,10.97,1.431,NA
2016-04-29,20:45:00,MiddleRd2,13.14,1.42,1.10,0.72,105.2,105.4,11.00,1.332,NA
2016-04-29,21:00:00,MiddleRd2,13.19,1.30,1.00,0.65,105.6,105.9,11.04,1.234,NA
2016-04-29,21:15:00,MiddleRd2,13.24,1.20,0.93,0.60,106.0,106.2,11.07,1.140,NA
2016-04-29,21:30:00,MiddleRd2,13.30,1.12,0.87,0.56,106.3,106.5,11.08,1.049,NA
2016-04-29,21:45:00,MiddleRd2,13.34,1.07,0.83,0.53,106.3,106.6,11.08,0.962,NA
2016-04-29,22:00:00,MiddleRd2,13.38,1.00,0.78,0.50,106.4,106.7,11.09,0.876,NA
2016-04-29,22:15:00,MiddleRd2,13.42,0.97,0.75,0.48,106.4,106.7,11.08,0.794,NA
2016-04-29,22:30:00,MiddleRd2,13.43,0.94,0.73,0.46,106.1,106.4,11.05,0.716,NA
2016-04-29,22:45:00,MiddleRd2,13.46,0.90,0.70,0.44,105.8,106.1,11.01,0.640,NA
2016-04-29,23:00:00,MiddleRd2,13.47,0.87,0.68,0.43,105.2,105.5,10.94,0.567,NA
2016-04-29,23:15:00,MiddleRd2,13.47,0.85,0.66,0.42,104.9,105.1,10.91,0.500,NA
2016-04-29,23:30:00,MiddleRd2,13.44,0.83,0.65,0.41,104.0,104.2,10.82,0.439,NA
2016-04-29,23:45:00,MiddleRd2,13.44,0.81,0.63,0.40,103.5,103.7,10.77,0.388,NA
2016-04-30,00:00:00,MiddleRd2,13.39,0.81,0.63,0.40,102.9,103.1,10.72,0.366,NA
2016-04-30,00:15:00,MiddleRd2,13.38,0.81,0.63,0.40,102.6,102.9,10.70,0.423,NA
2016-04-30,00:30:00,MiddleRd2,13.38,0.82,0.64,0.41,102.9,103.1,10.72,0.511,NA
2016-04-30,00:45:00,MiddleRd2,13.42,0.87,0.68,0.43,103.1,103.4,10.73,0.614,NA
2016-04-30,01:00:00,MiddleRd2,13.38,0.94,0.73,0.47,103.1,103.3,10.74,0.728,NA
2016-04-30,01:15:00,MiddleRd2,13.32,0.99,0.77,0.49,103.0,103.3,10.74,0.844,NA
2016-04-30,01:30:00,MiddleRd2,13.26,1.04,0.81,0.52,102.8,103.1,10.74,0.966,NA
2016-04-30,01:45:00,MiddleRd2,13.16,1.11,0.86,0.55,102.5,102.7,10.72,1.093,NA
2016-04-30,02:00:00,MiddleRd2,13.08,1.18,0.91,0.59,102.0,102.2,10.69,1.235,NA
2016-04-30,02:15:00,MiddleRd2,12.98,1.41,1.09,0.71,101.4,101.7,10.64,1.379,NA
2016-04-30,02:30:00,MiddleRd2,12.87,1.76,1.36,0.90,100.6,100.8,10.57,1.538,NA
2016-04-30,02:45:00,MiddleRd2,12.78,2.12,1.62,1.09,99.6,99.8,10.48,1.708,NA
2016-04-30,03:00:00,MiddleRd2,12.69,2.69,2.06,1.40,98.5,98.7,10.36,1.877,NA
2016-04-30,03:15:00,MiddleRd2,12.63,3.71,2.84,1.97,97.4,97.6,10.22,2.050,NA
2016-04-30,03:30:00,MiddleRd2,12.55,5.44,4.15,2.95,96.0,96.2,10.03,2.212,NA
2016-04-30,03:45:00,MiddleRd2,12.49,7.87,5.99,4.38,94.7,94.9,9.82,2.363,NA
2016-04-30,04:00:00,MiddleRd2,12.43,10.50,7.98,5.97,93.6,93.8,9.62,2.502,NA
2016-04-30,04:15:00,MiddleRd2,12.38,12.40,9.41,7.13,92.7,92.9,9.47,2.624,NA
2016-04-30,04:30:00,MiddleRd2,12.33,14.53,11.01,8.46,92.0,92.2,9.33,2.725,NA
2016-04-30,04:45:00,MiddleRd2,12.31,15.96,12.09,9.37,91.4,91.6,9.22,2.801,NA
2016-04-30,05:00:00,MiddleRd2,12.28,17.10,12.95,10.09,91.0,91.3,9.15,2.846,NA
2016-04-30,05:15:00,MiddleRd2,12.26,18.03,13.64,10.69,90.7,90.9,9.09,2.870,NA
2016-04-30,05:30:00,MiddleRd2,12.25,18.88,14.28,11.23,90.4,90.6,9.03,2.858,NA
2016-04-30,05:45:00,MiddleRd2,12.26,19.29,14.60,11.50,90.1,90.3,8.98,2.828,NA
2016-04-30,06:00:00,MiddleRd2,12.26,18.40,13.92,10.93,90.6,90.8,9.07,2.758,NA
2016-04-30,06:15:00,MiddleRd2,12.28,16.34,12.37,9.61,91.2,91.5,9.20,2.670,NA
2016-04-30,06:30:00,MiddleRd2,12.29,14.05,10.64,8.16,91.9,92.2,9.35,2.557,NA
2016-04-30,06:45:00,MiddleRd2,12.32,12.33,9.34,7.09,92.5,92.7,9.47,2.443,NA
2016-04-30,07:00:00,MiddleRd2,12.34,10.01,7.59,5.67,93.5,93.7,9.65,2.329,NA
2016-04-30,07:15:00,MiddleRd2,12.38,8.07,6.13,4.50,94.5,94.7,9.82,2.211,NA
2016-04-30,07:30:00,MiddleRd2,12.45,6.61,5.02,3.63,95.6,95.8,9.97,2.099,NA
2016-04-30,07:45:00,MiddleRd2,12.49,5.36,4.08,2.91,96.5,96.7,10.10,1.985,NA
2016-04-30,08:00:00,MiddleRd2,12.53,4.24,3.23,2.27,97.4,97.6,10.22,1.876,NA
2016-04-30,08:15:00,MiddleRd2,12.62,3.29,2.51,1.74,98.7,98.9,10.37,1.768,NA
2016-04-30,08:30:00,MiddleRd2,12.70,2.65,2.03,1.38,99.8,100.0,10.49,1.655,NA
2016-04-30,08:45:00,MiddleRd2,12.78,2.19,1.68,1.13,100.6,100.9,10.58,1.547,NA
2016-04-30,09:00:00,MiddleRd2,12.87,1.86,1.43,0.95,101.6,101.8,10.67,1.437,NA
2016-04-30,09:15:00,MiddleRd2,12.95,1.63,1.26,0.83,102.4,102.7,10.75,1.330,NA
2016-04-30,09:30:00,MiddleRd2,13.07,1.42,1.10,0.72,103.5,103.8,10.84,1.227,NA
2016-04-30,09:45:00,MiddleRd2,13.19,1.26,0.98,0.63,104.6,104.9,10.94,1.131,NA
2016-04-30,10:00:00,MiddleRd2,13.31,1.17,0.91,0.58,105.6,105.9,11.01,1.034,NA
2016-04-30,10:15:00,MiddleRd2,13.41,1.10,0.85,0.55,106.7,106.9,11.10,0.941,NA
2016-04-30,10:30:00,MiddleRd2,13.57,1.03,0.81,0.51,107.7,108.0,11.18,0.853,Temp flagged by spike screen
2016-04-30,10:45:00,MiddleRd2,13.62,0.99,0.78,0.49,108.8,109.1,11.28,0.770,Temp flagged by spike screen
2016-04-30,11:00:00,MiddleRd2,13.82,0.94,0.74,0.47,110.5,110.7,11.40,0.688,Temp flagged by spike screen
2016-04-30,11:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-04-30,11:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-04-30,11:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-04-30,12:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-04-30,12:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-04-30,12:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-04-30,12:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-04-30,13:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-04-30,13:15:00,MiddleRd2,14.65,0.86,0.69,0.43,119.9,120.1,12.15,0.329,NA
2016-04-30,13:30:00,MiddleRd2,14.53,0.84,0.68,0.42,119.1,119.4,12.11,0.413,NA
2016-04-30,13:45:00,MiddleRd2,14.39,0.88,0.70,0.44,117.6,117.9,11.99,0.517,NA
2016-04-30,14:00:00,MiddleRd2,14.29,0.95,0.75,0.47,116.6,116.9,11.91,0.627,NA
2016-04-30,14:15:00,MiddleRd2,14.30,1.01,0.81,0.50,116.3,116.6,11.87,0.748,NA
2016-04-30,14:30:00,MiddleRd2,14.30,1.06,0.85,0.53,116.1,116.3,11.85,0.879,NA
2016-04-30,14:45:00,MiddleRd2,14.30,1.14,0.91,0.57,115.8,116.1,11.82,1.018,NA
2016-04-30,15:00:00,MiddleRd2,14.26,1.21,0.96,0.61,115.1,115.3,11.75,1.161,NA
2016-04-30,15:15:00,MiddleRd2,14.20,1.34,1.06,0.67,114.1,114.4,11.66,1.316,NA
2016-04-30,15:30:00,MiddleRd2,14.13,1.61,1.28,0.82,113.2,113.4,11.57,1.474,NA
2016-04-30,15:45:00,MiddleRd2,14.08,1.83,1.45,0.94,112.1,112.3,11.47,1.645,NA
2016-04-30,16:00:00,MiddleRd2,14.00,2.26,1.79,1.17,110.6,110.9,11.32,1.814,NA
2016-04-30,16:15:00,MiddleRd2,13.92,3.24,2.56,1.71,109.1,109.3,11.14,1.989,NA
2016-04-30,16:30:00,MiddleRd2,13.86,4.63,3.65,2.49,107.2,107.5,10.92,2.153,NA
2016-04-30,16:45:00,MiddleRd2,13.78,6.77,5.32,3.73,105.0,105.2,10.63,2.306,NA
2016-04-30,17:00:00,MiddleRd2,13.74,8.92,7.00,5.01,103.4,103.7,10.39,2.438,NA
2016-04-30,17:15:00,MiddleRd2,13.71,10.47,8.21,5.95,102.3,102.6,10.23,2.550,NA
2016-04-30,17:30:00,MiddleRd2,13.67,12.10,9.48,6.95,101.1,101.3,10.05,2.643,NA
2016-04-30,17:45:00,MiddleRd2,13.62,14.03,10.98,8.16,100.2,100.4,9.90,2.697,NA
2016-04-30,18:00:00,MiddleRd2,13.57,15.57,12.17,9.13,99.1,99.3,9.74,2.714,NA
2016-04-30,18:15:00,MiddleRd2,13.57,15.99,12.50,9.39,98.8,99.0,9.70,2.714,NA
2016-04-30,18:30:00,MiddleRd2,13.57,16.19,12.65,9.52,98.5,98.8,9.66,2.654,NA
2016-04-30,18:45:00,MiddleRd2,13.61,14.76,11.55,8.62,99.6,99.8,9.82,2.592,NA
2016-04-30,19:00:00,MiddleRd2,13.64,12.27,9.61,7.06,101.1,101.3,10.05,2.489,NA
2016-04-30,19:15:00,MiddleRd2,13.65,9.89,7.75,5.60,103.0,103.2,10.33,2.372,NA
2016-04-30,19:30:00,MiddleRd2,13.67,7.74,6.07,4.31,104.0,104.2,10.51,2.259,NA
2016-04-30,19:45:00,MiddleRd2,13.70,6.58,5.16,3.62,104.9,105.2,10.64,2.148,NA
2016-04-30,20:00:00,MiddleRd2,13.72,5.52,4.33,3.00,105.7,105.9,10.76,2.043,NA
2016-04-30,20:15:00,MiddleRd2,13.74,4.48,3.52,2.40,106.6,106.9,10.89,1.941,NA
2016-04-30,20:30:00,MiddleRd2,13.77,3.54,2.78,1.87,107.6,107.9,11.02,1.839,NA
2016-04-30,20:45:00,MiddleRd2,13.80,2.91,2.29,1.52,108.4,108.7,11.12,1.741,NA
2016-04-30,21:00:00,MiddleRd2,13.85,2.37,1.86,1.23,109.5,109.8,11.24,1.632,NA
2016-04-30,21:15:00,MiddleRd2,13.88,2.05,1.62,1.05,110.0,110.3,11.29,1.529,NA
2016-04-30,21:30:00,MiddleRd2,13.92,1.81,1.43,0.93,110.8,111.0,11.37,1.422,NA
2016-04-30,21:45:00,MiddleRd2,13.97,1.58,1.25,0.80,111.5,111.8,11.44,1.320,NA
2016-04-30,22:00:00,MiddleRd2,14.00,1.43,1.13,0.72,112.1,112.4,11.50,1.219,NA
2016-04-30,22:15:00,MiddleRd2,14.04,1.30,1.03,0.66,112.8,113.0,11.56,1.123,NA
2016-04-30,22:30:00,MiddleRd2,14.05,1.23,0.97,0.62,113.0,113.2,11.59,1.031,NA
2016-04-30,22:45:00,MiddleRd2,14.08,1.14,0.91,0.57,113.6,113.9,11.65,0.945,NA
2016-04-30,23:00:00,MiddleRd2,14.08,1.08,0.86,0.54,113.8,114.1,11.67,0.859,NA
2016-04-30,23:15:00,MiddleRd2,14.13,1.00,0.80,0.50,114.5,114.7,11.73,0.774,NA
2016-04-30,23:30:00,MiddleRd2,14.15,0.94,0.75,0.47,114.7,115.0,11.75,0.695,NA
2016-04-30,23:45:00,MiddleRd2,14.18,0.89,0.71,0.44,114.8,115.1,11.75,0.618,NA
2016-05-01,00:00:00,MiddleRd2,14.18,0.86,0.68,0.43,114.6,114.9,11.74,0.544,NA
2016-05-01,00:15:00,MiddleRd2,14.18,0.83,0.66,0.41,114.1,114.4,11.69,0.474,NA
2016-05-01,00:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-05-01,00:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-05-01,01:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-05-01,01:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-05-01,01:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2016-05-01,01:45:00,MiddleRd2,14.14,0.84,0.67,0.42,112.1,112.4,11.49,0.505,NA
2016-05-01,02:00:00,MiddleRd2,14.12,0.89,0.70,0.44,111.5,111.8,11.44,0.613,NA
2016-05-01,02:15:00,MiddleRd2,14.07,0.96,0.76,0.48,111.1,111.4,11.41,0.730,NA
2016-05-01,02:30:00,MiddleRd2,14.01,1.03,0.81,0.51,110.5,110.8,11.35,0.851,NA
2016-05-01,02:45:00,MiddleRd2,13.93,1.10,0.87,0.55,109.8,110.1,11.29,0.982,NA
2016-05-01,03:00:00,MiddleRd2,13.85,1.24,0.98,0.62,108.9,109.2,11.22,1.121,NA
2016-05-01,03:15:00,MiddleRd2,13.78,1.36,1.07,0.69,108.0,108.3,11.14,1.273,NA
2016-05-01,03:30:00,MiddleRd2,13.71,1.58,1.24,0.80,106.8,107.1,11.03,1.432,NA
2016-05-01,03:45:00,MiddleRd2,13.62,1.87,1.47,0.96,105.5,105.8,10.90,1.605,NA
2016-05-01,04:00:00,MiddleRd2,13.54,2.25,1.76,1.16,104.2,104.4,10.77,1.781,NA
2016-05-01,04:15:00,MiddleRd2,13.44,3.85,3.00,2.05,102.3,102.5,10.54,1.961,NA
2016-05-01,04:30:00,MiddleRd2,13.35,4.73,3.67,2.54,100.6,100.8,10.35,2.135,NA
2016-05-01,04:45:00,MiddleRd2,13.26,7.10,5.51,3.92,99.0,99.2,10.12,2.300,NA
2016-05-01,05:00:00,MiddleRd2,13.18,9.23,7.15,5.20,97.2,97.4,9.87,2.456,NA
2016-05-01,05:15:00,MiddleRd2,13.12,11.78,9.11,6.76,96.0,96.3,9.68,2.595,NA
2016-05-01,05:30:00,MiddleRd2,13.07,14.39,11.11,8.38,94.8,95.1,9.47,2.714,NA
2016-05-01,05:45:00,MiddleRd2,13.03,16.25,12.53,9.55,94.2,94.5,9.35,2.802,NA
2016-05-01,06:00:00,MiddleRd2,13.00,17.75,13.68,10.51,93.7,93.9,9.24,2.861,NA
2016-05-01,06:15:00,MiddleRd2,12.98,18.73,14.43,11.15,93.0,93.3,9.15,2.892,NA
2016-05-01,06:30:00,MiddleRd2,12.96,20.25,15.59,12.13,92.6,92.8,9.06,2.891,NA
2016-05-01,06:45:00,MiddleRd2,12.97,20.54,15.82,12.32,92.4,92.7,9.03,2.866,NA
2016-05-01,07:00:00,MiddleRd2,12.97,20.33,15.66,12.18,92.4,92.6,9.03,2.816,NA
2016-05-01,07:15:00,MiddleRd2,13.00,18.85,14.53,11.22,93.2,93.4,9.16,2.734,NA
2016-05-01,07:30:00,MiddleRd2,13.03,16.56,12.78,9.75,94.0,94.3,9.32,2.629,NA
2016-05-01,07:45:00,MiddleRd2,13.08,13.96,10.78,8.11,95.4,95.6,9.54,2.507,NA
2016-05-01,08:00:00,MiddleRd2,13.15,11.21,8.67,6.40,97.0,97.2,9.79,2.384,NA
2016-05-01,08:15:00,MiddleRd2,13.24,9.06,7.03,5.10,98.5,98.8,10.01,2.261,NA
2016-05-01,08:30:00,MiddleRd2,13.27,7.72,5.99,4.29,99.3,99.6,10.13,2.139,NA
2016-05-01,08:45:00,MiddleRd2,13.33,6.41,4.98,3.52,100.5,100.7,10.28,2.024,NA
2016-05-01,09:00:00,MiddleRd2,13.38,5.15,4.00,2.78,101.9,102.1,10.46,1.907,NA
2016-05-01,09:15:00,MiddleRd2,13.44,3.97,3.10,2.12,103.3,103.5,10.63,1.795,NA
2016-05-01,09:30:00,MiddleRd2,13.52,3.13,2.44,1.64,104.7,104.9,10.79,1.682,NA
2016-05-01,09:45:00,MiddleRd2,13.57,2.56,2.00,1.33,105.9,106.1,10.92,1.570,NA
2016-05-01,10:00:00,MiddleRd2,13.61,2.13,1.67,1.10,106.9,107.1,11.04,1.460,NA
2016-05-01,10:15:00,MiddleRd2,13.65,1.84,1.44,0.94,107.9,108.1,11.14,1.357,NA
2016-05-01,10:30:00,MiddleRd2,13.70,1.61,1.27,0.82,108.9,109.2,11.24,1.256,NA
2016-05-01,10:45:00,MiddleRd2,13.74,1.45,1.14,0.73,109.8,110.1,11.33,1.158,NA
2016-05-01,11:00:00,MiddleRd2,13.79,1.33,1.05,0.67,110.7,110.9,11.41,1.064,NA
2016-05-01,11:15:00,MiddleRd2,13.84,1.22,0.96,0.61,111.8,112.0,11.52,0.970,NA
2016-05-01,11:30:00,MiddleRd2,13.90,1.14,0.90,0.57,112.8,113.1,11.61,0.878,NA
2016-05-01,11:45:00,MiddleRd2,13.95,1.06,0.84,0.53,113.6,113.8,11.68,0.787,NA
2016-05-01,12:00:00,MiddleRd2,14.00,1.00,0.79,0.50,114.5,114.7,11.76,0.701,NA
2016-05-01,12:15:00,MiddleRd2,14.05,0.97,0.77,0.48,115.2,115.4,11.82,0.617,NA
2016-05-01,12:30:00,MiddleRd2,14.12,0.91,0.72,0.45,116.1,116.3,11.90,0.538,NA
2016-05-01,12:45:00,MiddleRd2,14.16,0.88,0.70,0.44,116.6,116.9,11.95,0.463,NA
2016-05-01,13:00:00,MiddleRd2,14.20,0.85,0.68,0.42,117.2,117.5,12.00,0.392,NA
2016-05-01,13:15:00,MiddleRd2,14.26,0.85,0.68,0.42,117.9,118.2,12.06,0.327,NA
2016-05-01,13:30:00,MiddleRd2,14.24,0.85,0.68,0.42,117.8,118.1,12.05,0.266,NA
2016-05-01,13:45:00,MiddleRd2,14.24,0.84,0.67,0.41,118.0,118.2,12.06,0.214,NA
2016-05-01,14:00:00,MiddleRd2,14.28,0.84,0.67,0.42,118.0,118.2,12.05,0.198,NA
2016-05-01,14:15:00,MiddleRd2,14.27,0.85,0.67,0.42,118.9,119.2,12.15,0.269,NA
2016-05-01,14:30:00,MiddleRd2,14.23,0.88,0.70,0.43,118.6,118.9,12.13,0.359,NA
2016-05-01,14:45:00,MiddleRd2,14.18,0.89,0.70,0.44,116.5,116.8,11.93,0.457,NA
2016-05-01,15:00:00,MiddleRd2,14.15,1.00,0.79,0.50,115.9,116.1,11.87,0.569,NA
2016-05-01,15:15:00,MiddleRd2,14.09,1.07,0.85,0.53,115.2,115.4,11.81,0.687,NA
2016-05-01,15:30:00,MiddleRd2,14.03,1.11,0.88,0.55,114.8,115.1,11.78,0.818,NA
2016-05-01,15:45:00,MiddleRd2,13.96,1.17,0.93,0.59,114.1,114.4,11.73,0.959,NA
2016-05-01,16:00:00,MiddleRd2,13.90,1.32,1.04,0.66,113.1,113.4,11.64,1.115,NA
2016-05-01,16:15:00,MiddleRd2,13.82,1.45,1.14,0.73,111.9,112.1,11.52,1.277,NA
2016-05-01,16:30:00,MiddleRd2,13.75,1.60,1.26,0.81,110.4,110.7,11.39,1.453,NA
2016-05-01,16:45:00,MiddleRd2,13.66,1.94,1.52,0.99,108.7,109.0,11.22,1.636,NA