Date,Time,Temp,HOBO_Depth,Correction_Factor,Adj_HOBO_Depth,Depth_Device,Discharge,Flag
2017-01-01,00:00,4.934,0.482,0,0.482,HOBO,53.399,NA
2017-01-01,00:15,4.934,0.495,0,0.495,HOBO,60.123,NA
2017-01-01,00:30,4.934,0.504,0,0.504,HOBO,65.150,NA
2017-01-01,00:45,4.934,0.507,0,0.507,HOBO,66.896,NA
2017-01-01,01:00,4.934,0.516,0,0.516,HOBO,72.353,NA
2017-01-01,01:15,4.934,0.518,0,0.518,HOBO,73.611,NA
2017-01-01,01:30,4.934,0.523,0,0.523,HOBO,76.831,NA
2017-01-01,01:45,4.831,0.523,0,0.523,HOBO,76.831,NA
2017-01-01,02:00,4.831,0.529,0,0.529,HOBO,80.837,NA
2017-01-01,02:15,4.831,0.535,0,0.535,HOBO,85.004,NA
2017-01-01,02:30,4.831,0.541,0,0.541,HOBO,89.336,NA
2017-01-01,02:45,4.831,0.547,0,0.547,HOBO,93.836,NA
2017-01-01,03:00,4.831,0.555,0,0.555,HOBO,100.109,NA
2017-01-01,03:15,4.831,0.56,0,0.56,HOBO,104.191,NA
2017-01-01,03:30,4.831,0.563,0,0.563,HOBO,106.702,NA
2017-01-01,03:45,4.831,0.565,0,0.565,HOBO,108.401,NA
2017-01-01,04:00,4.831,0.56,0,0.56,HOBO,104.191,NA
2017-01-01,04:15,4.831,0.557,0,0.557,HOBO,101.726,NA
2017-01-01,04:30,4.831,0.552,0,0.552,HOBO,97.720,NA
2017-01-01,04:45,4.831,0.54,0,0.54,HOBO,88.602,NA
2017-01-01,05:00,4.831,0.541,0,0.541,HOBO,89.336,NA
2017-01-01,05:15,4.831,0.536,0,0.536,HOBO,85.715,NA
2017-01-01,05:30,4.831,0.529,0,0.529,HOBO,80.837,NA
2017-01-01,05:45,4.831,0.523,0,0.523,HOBO,76.831,NA
2017-01-01,06:00,4.831,0.523,0,0.523,HOBO,76.831,NA
2017-01-01,06:15,4.727,0.515,0,0.515,HOBO,71.730,NA
2017-01-01,06:30,4.727,0.508,0,0.508,HOBO,67.486,NA
2017-01-01,06:45,4.727,0.506,0,0.506,HOBO,66.310,NA
2017-01-01,07:00,4.727,0.502,0,0.502,HOBO,64.006,NA
2017-01-01,07:15,4.727,0.501,0,0.501,HOBO,63.440,NA
2017-01-01,07:30,4.727,0.5,0,0.5,HOBO,62.877,NA
2017-01-01,07:45,4.727,0.498,0,0.498,HOBO,61.764,NA
2017-01-01,08:00,4.727,0.496,0,0.496,HOBO,60.667,NA
2017-01-01,08:15,4.727,0.492,0,0.492,HOBO,58.516,NA
2017-01-01,08:30,4.727,0.489,0,0.489,HOBO,56.943,NA
2017-01-01,08:45,4.727,0.488,0,0.488,HOBO,56.426,NA
2017-01-01,09:00,4.831,0.49,0,0.49,HOBO,57.464,NA
2017-01-01,09:15,4.831,0.492,0,0.492,HOBO,58.516,NA
2017-01-01,09:30,4.831,0.486,0,0.486,HOBO,55.403,NA
2017-01-01,09:45,4.831,0.484,0,0.484,HOBO,54.394,NA
2017-01-01,10:00,4.831,0.485,0,0.485,HOBO,54.896,NA
2017-01-01,10:15,4.831,0.481,0,0.481,HOBO,52.907,NA
2017-01-01,10:30,4.831,0.483,0,0.483,HOBO,53.895,NA
2017-01-01,10:45,4.831,0.478,0,0.478,HOBO,51.453,NA
2017-01-01,11:00,4.831,0.484,0,0.484,HOBO,54.394,NA
2017-01-01,11:15,4.831,0.487,0,0.487,HOBO,55.913,NA
2017-01-01,11:30,4.831,0.484,0,0.484,HOBO,54.394,NA
2017-01-01,11:45,4.831,0.48,0,0.48,HOBO,52.419,NA
2017-01-01,12:00,4.831,0.485,0,0.485,HOBO,54.896,NA
2017-01-01,12:15,4.831,0.479,0,0.479,HOBO,51.934,NA
2017-01-01,12:30,4.831,0.48,0,0.48,HOBO,52.419,NA
2017-01-01,12:45,4.831,0.479,0,0.479,HOBO,51.934,NA
2017-01-01,13:00,4.831,0.484,0,0.484,HOBO,54.394,NA
2017-01-01,13:15,4.831,0.483,0,0.483,HOBO,53.895,NA
2017-01-01,13:30,4.831,0.487,0,0.487,HOBO,55.913,NA
2017-01-01,13:45,4.831,0.486,0,0.486,HOBO,55.403,NA
2017-01-01,14:00,4.831,0.486,0,0.486,HOBO,55.403,NA
2017-01-01,14:15,4.831,0.488,0,0.488,HOBO,56.426,NA
2017-01-01,14:30,4.831,0.489,0,0.489,HOBO,56.943,NA
2017-01-01,14:45,4.831,0.489,0,0.489,HOBO,56.943,NA
2017-01-01,15:00,4.831,0.488,0,0.488,HOBO,56.426,NA
2017-01-01,15:15,4.831,0.486,0,0.486,HOBO,55.403,NA
2017-01-01,15:30,4.831,0.486,0,0.486,HOBO,55.403,NA
2017-01-01,15:45,4.831,0.485,0,0.485,HOBO,54.896,NA
2017-01-01,16:00,4.831,0.483,0,0.483,HOBO,53.895,NA
2017-01-01,16:15,4.934,0.481,0,0.481,HOBO,52.907,NA
2017-01-01,16:30,4.934,0.48,0,0.48,HOBO,52.419,NA
2017-01-01,16:45,4.934,0.48,0,0.48,HOBO,52.419,NA
2017-01-01,17:00,4.934,0.479,0,0.479,HOBO,51.934,NA
2017-01-01,17:15,4.934,0.476,0,0.476,HOBO,50.500,NA
2017-01-01,17:30,4.934,0.476,0,0.476,HOBO,50.500,NA
2017-01-01,17:45,4.934,0.476,0,0.476,HOBO,50.500,NA
2017-01-01,18:00,4.934,0.473,0,0.473,HOBO,49.097,NA
2017-01-01,18:15,4.934,0.476,0,0.476,HOBO,50.500,NA
2017-01-01,18:30,4.934,0.473,0,0.473,HOBO,49.097,NA
2017-01-01,18:45,4.934,0.474,0,0.474,HOBO,49.561,NA
2017-01-01,19:00,4.934,0.47,0,0.47,HOBO,47.725,NA
2017-01-01,19:15,4.934,0.465,0,0.465,HOBO,45.503,NA
2017-01-01,19:30,4.934,0.466,0,0.466,HOBO,45.941,NA
2017-01-01,19:45,4.934,0.469,0,0.469,HOBO,47.274,NA
2017-01-01,20:00,4.934,0.463,0,0.463,HOBO,44.638,NA
2017-01-01,20:15,4.934,0.471,0,0.471,HOBO,48.179,NA
2017-01-01,20:30,4.934,0.467,0,0.467,HOBO,46.382,NA
2017-01-01,20:45,4.934,0.469,0,0.469,HOBO,47.274,NA
2017-01-01,21:00,4.934,0.464,0,0.464,HOBO,45.069,NA
2017-01-01,21:15,4.934,0.469,0,0.469,HOBO,47.274,NA
2017-01-01,21:30,4.934,0.463,0,0.463,HOBO,44.638,NA
2017-01-01,21:45,4.934,0.462,0,0.462,HOBO,44.209,NA
2017-01-01,22:00,4.934,0.462,0,0.462,HOBO,44.209,NA
2017-01-01,22:15,4.934,0.458,0,0.458,HOBO,42.529,NA
2017-01-01,22:30,4.934,0.464,0,0.464,HOBO,45.069,NA
2017-01-01,22:45,4.934,0.462,0,0.462,HOBO,44.209,NA
2017-01-01,23:00,4.934,0.458,0,0.458,HOBO,42.529,NA
2017-01-01,23:15,4.934,0.456,0,0.456,HOBO,41.708,NA
2017-01-01,23:30,4.934,0.458,0,0.458,HOBO,42.529,NA
2017-01-01,23:45,4.934,0.457,0,0.457,HOBO,42.117,NA
2017-01-02,00:00,4.934,0.459,0,0.459,HOBO,42.944,NA
2017-01-02,00:15,4.934,0.462,0,0.462,HOBO,44.209,NA
2017-01-02,00:30,4.934,0.458,0,0.458,HOBO,42.529,NA
2017-01-02,00:45,4.934,0.458,0,0.458,HOBO,42.529,NA
2017-01-02,01:00,4.934,0.456,0,0.456,HOBO,41.708,NA
2017-01-02,01:15,4.934,0.453,0,0.453,HOBO,40.499,NA
2017-01-02,01:30,4.934,0.456,0,0.456,HOBO,41.708,NA
2017-01-02,01:45,4.934,0.451,0,0.451,HOBO,39.708,NA
2017-01-02,02:00,4.934,0.456,0,0.456,HOBO,41.708,NA
2017-01-02,02:15,4.934,0.453,0,0.453,HOBO,40.499,NA
2017-01-02,02:30,4.934,0.449,0,0.449,HOBO,38.929,NA
2017-01-02,02:45,4.934,0.459,0,0.459,HOBO,42.944,NA
2017-01-02,03:00,4.934,0.457,0,0.457,HOBO,42.117,NA
2017-01-02,03:15,4.934,0.458,0,0.458,HOBO,42.529,NA
2017-01-02,03:30,4.934,0.456,0,0.456,HOBO,41.708,NA
2017-01-02,03:45,4.934,0.453,0,0.453,HOBO,40.499,NA
2017-01-02,04:00,4.934,0.451,0,0.451,HOBO,39.708,NA
2017-01-02,04:15,4.934,0.452,0,0.452,HOBO,40.102,NA
2017-01-02,04:30,4.934,0.451,0,0.451,HOBO,39.708,NA
2017-01-02,04:45,4.934,0.447,0,0.447,HOBO,38.162,NA
2017-01-02,05:00,4.934,0.454,0,0.454,HOBO,40.899,NA
2017-01-02,05:15,4.934,0.45,0,0.45,HOBO,39.317,NA
2017-01-02,05:30,4.934,0.447,0,0.447,HOBO,38.162,NA
2017-01-02,05:45,4.934,0.446,0,0.446,HOBO,37.783,NA
2017-01-02,06:00,4.934,0.447,0,0.447,HOBO,38.162,NA
2017-01-02,06:15,4.934,0.45,0,0.45,HOBO,39.317,NA
2017-01-02,06:30,4.934,0.456,0,0.456,HOBO,41.708,NA
2017-01-02,06:45,4.934,0.449,0,0.449,HOBO,38.929,NA
2017-01-02,07:00,4.934,0.446,0,0.446,HOBO,37.783,NA
2017-01-02,07:15,4.934,0.444,0,0.444,HOBO,37.034,NA
2017-01-02,07:30,4.934,0.442,0,0.442,HOBO,36.297,NA
2017-01-02,07:45,5.037,0.445,0,0.445,HOBO,37.407,NA
2017-01-02,08:00,4.934,0.445,0,0.445,HOBO,37.407,NA
2017-01-02,08:15,4.934,0.442,0,0.442,HOBO,36.297,NA
2017-01-02,08:30,5.037,0.444,0,0.444,HOBO,37.034,NA
2017-01-02,08:45,5.037,0.446,0,0.446,HOBO,37.783,NA
2017-01-02,09:00,5.037,0.444,0,0.444,HOBO,37.034,NA
2017-01-02,09:15,5.037,0.447,0,0.447,HOBO,38.162,NA
2017-01-02,09:30,5.037,0.447,0,0.447,HOBO,38.162,NA
2017-01-02,09:45,5.037,0.443,0,0.443,HOBO,36.664,NA
2017-01-02,10:00,5.037,0.449,0,0.449,HOBO,38.929,NA
2017-01-02,10:15,5.037,0.445,0,0.445,HOBO,37.407,NA
2017-01-02,10:30,5.037,0.443,0,0.443,HOBO,36.664,NA
2017-01-02,10:45,5.037,0.447,0,0.447,HOBO,38.162,NA
2017-01-02,11:00,5.037,0.447,0,0.447,HOBO,38.162,NA
2017-01-02,11:15,5.037,0.447,0,0.447,HOBO,38.162,NA
2017-01-02,11:30,4.934,0.442,0,0.442,HOBO,36.297,NA
2017-01-02,11:45,4.934,0.441,0,0.441,HOBO,35.932,NA
2017-01-02,12:00,5.037,0.445,0,0.445,HOBO,37.407,NA
2017-01-02,12:15,5.037,0.445,0,0.445,HOBO,37.407,NA
2017-01-02,12:30,5.037,0.442,0,0.442,HOBO,36.297,NA
2017-01-02,12:45,5.037,0.445,0,0.445,HOBO,37.407,NA
2017-01-02,13:00,5.037,0.444,0,0.444,HOBO,37.034,NA
2017-01-02,13:15,5.037,0.444,0,0.444,HOBO,37.034,NA
2017-01-02,13:30,5.037,0.444,0,0.444,HOBO,37.034,NA
2017-01-02,13:45,5.037,0.445,0,0.445,HOBO,37.407,NA
2017-01-02,14:00,5.037,0.442,0,0.442,HOBO,36.297,NA
2017-01-02,14:15,4.934,0.441,0,0.441,HOBO,35.932,NA
2017-01-02,14:30,4.934,0.44,0,0.44,HOBO,35.570,NA
2017-01-02,14:45,4.934,0.441,0,0.441,HOBO,35.932,NA
2017-01-02,15:00,4.934,0.443,0,0.443,HOBO,36.664,NA
2017-01-02,15:15,4.934,0.441,0,0.441,HOBO,35.932,NA
2017-01-02,15:30,4.934,0.44,0,0.44,HOBO,35.570,NA
2017-01-02,15:45,5.037,0.444,0,0.444,HOBO,37.034,NA
2017-01-02,16:00,5.037,0.44,0,0.44,HOBO,35.570,NA
2017-01-02,16:15,4.934,0.439,0,0.439,HOBO,35.211,NA
2017-01-02,16:30,4.934,0.443,0,0.443,HOBO,36.664,NA
2017-01-02,16:45,4.934,0.437,0,0.437,HOBO,34.502,NA
2017-01-02,17:00,4.934,0.441,0,0.441,HOBO,35.932,NA
2017-01-02,17:15,4.934,0.44,0,0.44,HOBO,35.570,NA
2017-01-02,17:30,4.934,0.441,0,0.441,HOBO,35.932,NA
2017-01-02,17:45,4.934,0.438,0,0.438,HOBO,34.855,NA
2017-01-02,18:00,4.934,0.442,0,0.442,HOBO,36.297,NA
2017-01-02,18:15,4.934,0.442,0,0.442,HOBO,36.297,NA
2017-01-02,18:30,4.934,0.442,0,0.442,HOBO,36.297,NA
2017-01-02,18:45,4.934,0.441,0,0.441,HOBO,35.932,NA
2017-01-02,19:00,4.934,0.442,0,0.442,HOBO,36.297,NA
2017-01-02,19:15,4.934,0.44,0,0.44,HOBO,35.570,NA
2017-01-02,19:30,4.934,0.437,0,0.437,HOBO,34.502,NA
2017-01-02,19:45,4.934,0.437,0,0.437,HOBO,34.502,NA
2017-01-02,20:00,4.934,0.44,0,0.44,HOBO,35.570,NA
2017-01-02,20:15,4.934,0.44,0,0.44,HOBO,35.570,NA
2017-01-02,20:30,4.934,0.438,0,0.438,HOBO,34.855,NA
2017-01-02,20:45,4.934,0.437,0,0.437,HOBO,34.502,NA
2017-01-02,21:00,4.934,0.437,0,0.437,HOBO,34.502,NA
2017-01-02,21:15,4.934,0.438,0,0.438,HOBO,34.855,NA
2017-01-02,21:30,4.934,0.436,0,0.436,HOBO,34.152,NA
2017-01-02,21:45,4.934,0.441,0,0.441,HOBO,35.932,NA
2017-01-02,22:00,4.934,0.438,0,0.438,HOBO,34.855,NA
2017-01-02,22:15,4.934,0.437,0,0.437,HOBO,34.502,NA
2017-01-02,22:30,4.934,0.439,0,0.439,HOBO,35.211,NA
2017-01-02,22:45,4.934,0.443,0,0.443,HOBO,36.664,NA
2017-01-02,23:00,4.934,0.443,0,0.443,HOBO,36.664,NA
2017-01-02,23:15,4.934,0.437,0,0.437,HOBO,34.502,NA
2017-01-02,23:30,4.934,0.439,0,0.439,HOBO,35.211,NA
2017-01-02,23:45,4.934,0.442,0,0.442,HOBO,36.297,NA
2017-01-03,00:00,4.934,0.444,0,0.444,HOBO,37.034,NA
2017-01-03,00:15,4.934,0.439,0,0.439,HOBO,35.211,NA
2017-01-03,00:30,4.934,0.438,0,0.438,HOBO,34.855,NA
2017-01-03,00:45,4.934,0.437,0,0.437,HOBO,34.502,NA
2017-01-03,01:00,4.934,0.439,0,0.439,HOBO,35.211,NA
2017-01-03,01:15,4.934,0.441,0,0.441,HOBO,35.932,NA
2017-01-03,01:30,4.934,0.438,0,0.438,HOBO,34.855,NA
2017-01-03,01:45,4.934,0.439,0,0.439,HOBO,35.211,NA
2017-01-03,02:00,4.934,0.436,0,0.436,HOBO,34.152,NA
2017-01-03,02:15,4.934,0.439,0,0.439,HOBO,35.211,NA
2017-01-03,02:30,4.934,0.438,0,0.438,HOBO,34.855,NA
2017-01-03,02:45,4.934,0.44,0,0.44,HOBO,35.570,NA
2017-01-03,03:00,4.934,0.438,0,0.438,HOBO,34.855,NA
2017-01-03,03:15,4.934,0.439,0,0.439,HOBO,35.211,NA
2017-01-03,03:30,4.934,0.434,0,0.434,HOBO,33.459,NA
2017-01-03,03:45,4.934,0.436,0,0.436,HOBO,34.152,NA
2017-01-03,04:00,4.934,0.433,0,0.433,HOBO,33.117,NA
2017-01-03,04:15,4.934,0.437,0,0.437,HOBO,34.502,NA
2017-01-03,04:30,4.934,0.433,0,0.433,HOBO,33.117,NA
2017-01-03,04:45,4.934,0.434,0,0.434,HOBO,33.459,NA
2017-01-03,05:00,4.934,0.437,0,0.437,HOBO,34.502,NA
2017-01-03,05:15,4.934,0.441,0,0.441,HOBO,35.932,NA
2017-01-03,05:30,4.934,0.436,0,0.436,HOBO,34.152,NA
2017-01-03,05:45,4.934,0.44,0,0.44,HOBO,35.570,NA
2017-01-03,06:00,4.934,0.435,0,0.435,HOBO,33.804,NA
2017-01-03,06:15,4.934,0.432,0,0.432,HOBO,32.777,NA
2017-01-03,06:30,4.934,0.436,0,0.436,HOBO,34.152,NA
2017-01-03,06:45,4.934,0.431,0,0.431,HOBO,32.441,NA
2017-01-03,07:00,4.934,0.434,0,0.434,HOBO,33.459,NA
2017-01-03,07:15,4.934,0.434,0,0.434,HOBO,33.459,NA
2017-01-03,07:30,4.934,0.432,0,0.432,HOBO,32.777,NA
2017-01-03,07:45,4.934,0.433,0,0.433,HOBO,33.117,NA
2017-01-03,08:00,4.934,0.434,0,0.434,HOBO,33.459,NA
2017-01-03,08:15,4.934,0.437,0,0.437,HOBO,34.502,NA
2017-01-03,08:30,4.934,0.434,0,0.434,HOBO,33.459,NA
2017-01-03,08:45,4.934,0.439,0,0.439,HOBO,35.211,NA
2017-01-03,09:00,4.934,0.434,0,0.434,HOBO,33.459,NA
2017-01-03,09:15,4.934,0.432,0,0.432,HOBO,32.777,NA
2017-01-03,09:30,4.934,0.433,0,0.433,HOBO,33.117,NA
2017-01-03,09:45,4.934,0.434,0,0.434,HOBO,33.459,NA
2017-01-03,10:00,4.934,0.436,0,0.436,HOBO,34.152,NA
2017-01-03,10:15,4.934,0.441,0,0.441,HOBO,35.932,NA
2017-01-03,10:30,4.934,0.443,0,0.443,HOBO,36.664,NA
2017-01-03,10:45,4.934,0.445,0,0.445,HOBO,37.407,NA
2017-01-03,11:00,4.934,0.455,0,0.455,HOBO,41.302,NA
2017-01-03,11:15,4.934,0.458,0,0.458,HOBO,42.529,NA
2017-01-03,11:30,4.934,0.461,0,0.461,HOBO,43.785,NA
2017-01-03,11:45,5.037,0.467,0,0.467,HOBO,46.382,NA
2017-01-03,12:00,5.037,0.474,0,0.474,HOBO,49.561,NA
2017-01-03,12:15,5.037,0.488,0,0.488,HOBO,56.426,NA
2017-01-03,12:30,5.037,0.498,0,0.498,HOBO,61.764,NA
2017-01-03,12:45,5.037,0.506,0,0.506,HOBO,66.310,NA
2017-01-03,13:00,5.037,0.51,0,0.51,HOBO,68.678,NA
2017-01-03,13:15,5.037,0.513,0,0.513,HOBO,70.497,NA
2017-01-03,13:30,5.037,0.52,0,0.52,HOBO,74.886,NA
2017-01-03,13:45,5.037,0.528,0,0.528,HOBO,80.159,NA
2017-01-03,14:00,5.037,0.531,0,0.531,HOBO,82.208,NA
2017-01-03,14:15,5.037,0.531,0,0.531,HOBO,82.208,NA
2017-01-03,14:30,5.037,0.538,0,0.538,HOBO,87.149,NA
2017-01-03,14:45,5.037,0.538,0,0.538,HOBO,87.149,NA
2017-01-03,15:00,5.037,0.539,0,0.539,HOBO,87.873,NA
2017-01-03,15:15,5.037,0.541,0,0.541,HOBO,89.336,NA
2017-01-03,15:30,5.037,0.547,0,0.547,HOBO,93.836,NA
2017-01-03,15:45,5.037,0.553,0,0.553,HOBO,98.511,NA
2017-01-03,16:00,5.037,0.554,0,0.554,HOBO,99.307,NA
2017-01-03,16:15,5.037,0.56,0,0.56,HOBO,104.191,NA
2017-01-03,16:30,5.037,0.561,0,0.561,HOBO,105.023,NA
2017-01-03,16:45,5.037,0.565,0,0.565,HOBO,108.401,NA
2017-01-03,17:00,5.037,0.567,0,0.567,HOBO,110.122,NA
2017-01-03,17:15,5.037,0.582,0,0.582,HOBO,123.711,NA
2017-01-03,17:30,5.037,0.589,0,0.589,HOBO,130.481,NA
2017-01-03,17:45,5.037,0.593,0,0.593,HOBO,134.476,NA
2017-01-03,18:00,5.037,0.61,0,0.61,HOBO,152.528,NA
2017-01-03,18:15,5.037,0.629,0,0.629,HOBO,174.869,NA
2017-01-03,18:30,5.141,0.638,0,0.638,HOBO,186.298,NA
2017-01-03,18:45,5.037,0.642,0,0.642,HOBO,191.560,NA
2017-01-03,19:00,5.037,0.647,0,0.647,HOBO,198.298,NA
2017-01-03,19:15,5.037,0.654,0,0.654,HOBO,208.039,NA
2017-01-03,19:30,5.037,0.657,0,0.657,HOBO,212.326,NA
2017-01-03,19:45,5.037,0.66,0,0.66,HOBO,216.681,NA
2017-01-03,20:00,5.037,0.671,0,0.671,HOBO,233.244,NA
2017-01-03,20:15,5.141,0.703,0,0.703,HOBO,287.063,NA
2017-01-03,20:30,5.141,0.74,0,0.74,HOBO,360.786,NA
2017-01-03,20:45,5.141,0.766,0,0.766,HOBO,420.806,NA
2017-01-03,21:00,5.141,0.795,0,0.795,HOBO,496.593,NA
2017-01-03,21:15,5.141,0.812,0,0.812,HOBO,545.696,NA
2017-01-03,21:30,5.141,0.811,0,0.811,HOBO,542.707,NA
2017-01-03,21:45,5.141,0.806,0,0.806,HOBO,527.954,NA
2017-01-03,22:00,5.037,0.795,0,0.795,HOBO,496.593,NA
2017-01-03,22:15,5.037,0.772,0,0.772,HOBO,435.695,NA
2017-01-03,22:30,5.037,0.75,0,0.75,HOBO,383.026,NA
2017-01-03,22:45,5.037,0.732,0,0.732,HOBO,343.726,NA
2017-01-03,23:00,5.037,0.714,0,0.714,HOBO,307.628,NA
2017-01-03,23:15,5.037,0.7,0,0.7,HOBO,281.644,NA
2017-01-03,23:30,5.037,0.696,0,0.696,HOBO,274.542,NA
2017-01-03,23:45,5.037,0.69,0,0.69,HOBO,264.151,NA
2017-01-04,00:00,5.037,0.682,0,0.682,HOBO,250.773,NA
2017-01-04,00:15,5.037,0.674,0,0.674,HOBO,237.928,NA
2017-01-04,00:30,5.037,0.668,0,0.668,HOBO,228.633,NA
2017-01-04,00:45,5.037,0.666,0,0.666,HOBO,225.598,NA
2017-01-04,01:00,5.037,0.665,0,0.665,HOBO,224.093,NA
2017-01-04,01:15,5.037,0.659,0,0.659,HOBO,215.222,NA
2017-01-04,01:30,5.037,0.654,0,0.654,HOBO,208.039,NA
2017-01-04,01:45,5.037,0.649,0,0.649,HOBO,201.045,NA
2017-01-04,02:00,5.037,0.655,0,0.655,HOBO,209.461,NA
2017-01-04,02:15,5.037,0.646,0,0.646,HOBO,196.936,NA
2017-01-04,02:30,5.037,0.646,0,0.646,HOBO,196.936,NA
2017-01-04,02:45,5.037,0.644,0,0.644,HOBO,194.233,NA
2017-01-04,03:00,5.037,0.641,0,0.641,HOBO,190.234,NA
2017-01-04,03:15,5.037,0.637,0,0.637,HOBO,185.000,NA
2017-01-04,03:30,5.037,0.638,0,0.638,HOBO,186.298,NA
2017-01-04,03:45,5.037,0.634,0,0.634,HOBO,181.149,NA
2017-01-04,04:00,5.037,0.632,0,0.632,HOBO,178.616,NA
2017-01-04,04:15,5.037,0.628,0,0.628,HOBO,173.633,NA
2017-01-04,04:30,5.037,0.62,0,0.62,HOBO,163.991,NA
2017-01-04,04:45,5.141,0.628,0,0.628,HOBO,173.633,NA
2017-01-04,05:00,5.037,0.623,0,0.623,HOBO,167.557,NA
2017-01-04,05:15,5.141,0.612,0,0.612,HOBO,154.769,NA
2017-01-04,05:30,5.141,0.612,0,0.612,HOBO,154.769,NA
2017-01-04,05:45,5.141,0.609,0,0.609,HOBO,151.417,NA
2017-01-04,06:00,5.141,0.6,0,0.6,HOBO,141.696,NA
2017-01-04,06:15,5.141,0.599,0,0.599,HOBO,140.647,NA
2017-01-04,06:30,5.141,0.597,0,0.597,HOBO,138.566,NA
2017-01-04,06:45,5.141,0.592,0,0.592,HOBO,133.469,NA
2017-01-04,07:00,5.141,0.591,0,0.591,HOBO,132.467,NA
2017-01-04,07:15,5.141,0.589,0,0.589,HOBO,130.481,NA
2017-01-04,07:30,5.141,0.581,0,0.581,HOBO,122.766,NA
2017-01-04,07:45,5.141,0.579,0,0.579,HOBO,120.894,NA
2017-01-04,08:00,5.141,0.58,0,0.58,HOBO,121.828,NA
2017-01-04,08:15,5.141,0.576,0,0.576,HOBO,118.128,NA
2017-01-04,08:30,5.141,0.574,0,0.574,HOBO,116.311,NA
2017-01-04,08:45,5.141,0.573,0,0.573,HOBO,115.410,NA
2017-01-04,09:00,5.141,0.57,0,0.57,HOBO,112.742,NA
2017-01-04,09:15,5.141,0.573,0,0.573,HOBO,115.410,NA
2017-01-04,09:30,5.141,0.567,0,0.567,HOBO,110.122,NA
2017-01-04,09:45,5.141,0.566,0,0.566,HOBO,109.259,NA
2017-01-04,10:00,5.141,0.568,0,0.568,HOBO,110.990,NA
2017-01-04,10:15,5.141,0.557,0,0.557,HOBO,101.726,NA
2017-01-04,10:30,5.141,0.557,0,0.557,HOBO,101.726,NA
2017-01-04,10:45,5.141,0.558,0,0.558,HOBO,102.543,NA
2017-01-04,11:00,5.141,0.558,0,0.558,HOBO,102.543,NA
2017-01-04,11:15,5.141,0.554,0,0.554,HOBO,99.307,NA
2017-01-04,11:30,5.141,0.554,0,0.554,HOBO,99.307,NA
2017-01-04,11:45,5.141,0.556,0,0.556,HOBO,100.915,NA
2017-01-04,12:00,5.141,0.549,0,0.549,HOBO,95.375,NA
2017-01-04,12:15,5.141,0.55,0,0.55,HOBO,96.152,NA
2017-01-04,12:30,5.141,0.547,0,0.547,HOBO,93.836,NA
2017-01-04,12:45,5.141,0.549,0,0.549,HOBO,95.375,NA
2017-01-04,13:00,5.141,0.547,0,0.547,HOBO,93.836,NA
2017-01-04,13:15,5.141,0.554,0,0.554,HOBO,99.307,NA
2017-01-04,13:30,5.141,0.55,0,0.55,HOBO,96.152,NA
2017-01-04,13:45,5.141,0.549,0,0.549,HOBO,95.375,NA
2017-01-04,14:00,5.244,0.546,0,0.546,HOBO,93.074,NA
2017-01-04,14:15,5.244,0.547,0,0.547,HOBO,93.836,NA
2017-01-04,14:30,5.244,0.544,0,0.544,HOBO,91.565,NA
2017-01-04,14:45,5.244,0.542,0,0.542,HOBO,90.074,NA
2017-01-04,15:00,5.244,0.54,0,0.54,HOBO,88.602,NA
2017-01-04,15:15,5.244,0.541,0,0.541,HOBO,89.336,NA
2017-01-04,15:30,5.244,0.538,0,0.538,HOBO,87.149,NA
2017-01-04,15:45,5.244,0.538,0,0.538,HOBO,87.149,NA
2017-01-04,16:00,5.244,0.539,0,0.539,HOBO,87.873,NA
2017-01-04,16:15,5.244,0.536,0,0.536,HOBO,85.715,NA
2017-01-04,16:30,5.244,0.537,0,0.537,HOBO,86.430,NA
2017-01-04,16:45,5.244,0.534,0,0.534,HOBO,84.298,NA
2017-01-04,17:00,5.244,0.535,0,0.535,HOBO,85.004,NA
2017-01-04,17:15,5.244,0.534,0,0.534,HOBO,84.298,NA
2017-01-04,17:30,5.244,0.532,0,0.532,HOBO,82.901,NA
2017-01-04,17:45,5.244,0.532,0,0.532,HOBO,82.901,NA
2017-01-04,18:00,5.244,0.534,0,0.534,HOBO,84.298,NA
2017-01-04,18:15,5.244,0.532,0,0.532,HOBO,82.901,NA
2017-01-04,18:30,5.244,0.535,0,0.535,HOBO,85.004,NA
2017-01-04,18:45,5.244,0.529,0,0.529,HOBO,80.837,NA
2017-01-04,19:00,5.244,0.528,0,0.528,HOBO,80.159,NA
2017-01-04,19:15,5.244,0.529,0,0.529,HOBO,80.837,NA
2017-01-04,19:30,5.244,0.528,0,0.528,HOBO,80.159,NA
2017-01-04,19:45,5.244,0.53,0,0.53,HOBO,81.521,NA
2017-01-04,20:00,5.244,0.536,0,0.536,HOBO,85.715,NA
2017-01-04,20:15,5.244,0.533,0,0.533,HOBO,83.597,NA
2017-01-04,20:30,5.244,0.526,0,0.526,HOBO,78.814,NA
2017-01-04,20:45,5.244,0.531,0,0.531,HOBO,82.208,NA
2017-01-04,21:00,5.244,0.529,0,0.529,HOBO,80.837,NA
2017-01-04,21:15,5.244,0.528,0,0.528,HOBO,80.159,NA
2017-01-04,21:30,5.244,0.528,0,0.528,HOBO,80.159,NA
2017-01-04,21:45,5.347,0.528,0,0.528,HOBO,80.159,NA
2017-01-04,22:00,5.347,0.527,0,0.527,HOBO,79.484,NA
2017-01-04,22:15,5.347,0.528,0,0.528,HOBO,80.159,NA
2017-01-04,22:30,5.347,0.527,0,0.527,HOBO,79.484,NA
2017-01-04,22:45,5.347,0.527,0,0.527,HOBO,79.484,NA
2017-01-04,23:00,5.347,0.525,0,0.525,HOBO,78.149,NA
2017-01-04,23:15,5.347,0.524,0,0.524,HOBO,77.488,NA
2017-01-04,23:30,5.347,0.524,0,0.524,HOBO,77.488,NA
2017-01-04,23:45,5.347,0.523,0,0.523,HOBO,76.831,NA
2017-01-05,00:00,5.347,0.522,0,0.522,HOBO,76.178,NA
2017-01-05,00:15,5.347,0.52,0,0.52,HOBO,74.886,NA
2017-01-05,00:30,5.347,0.52,0,0.52,HOBO,74.886,NA
2017-01-05,00:45,5.347,0.521,0,0.521,HOBO,75.530,NA
2017-01-05,01:00,5.347,0.52,0,0.52,HOBO,74.886,NA
2017-01-05,01:15,5.347,0.513,0,0.513,HOBO,70.497,NA
2017-01-05,01:30,5.347,0.515,0,0.515,HOBO,71.730,NA
2017-01-05,01:45,5.347,0.513,0,0.513,HOBO,70.497,NA
2017-01-05,02:00,5.347,0.514,0,0.514,HOBO,71.112,NA
2017-01-05,02:15,5.347,0.512,0,0.512,HOBO,69.887,NA
2017-01-05,02:30,5.347,0.512,0,0.512,HOBO,69.887,NA
2017-01-05,02:45,5.347,0.515,0,0.515,HOBO,71.730,NA
2017-01-05,03:00,5.347,0.512,0,0.512,HOBO,69.887,NA
2017-01-05,03:15,5.347,0.51,0,0.51,HOBO,68.678,NA
2017-01-05,03:30,5.347,0.509,0,0.509,HOBO,68.080,NA
2017-01-05,03:45,5.347,0.51,0,0.51,HOBO,68.678,NA
2017-01-05,04:00,5.347,0.509,0,0.509,HOBO,68.080,NA
2017-01-05,04:15,5.347,0.507,0,0.507,HOBO,66.896,NA
2017-01-05,04:30,5.347,0.506,0,0.506,HOBO,66.310,NA
2017-01-05,04:45,5.347,0.506,0,0.506,HOBO,66.310,NA
2017-01-05,05:00,5.45,0.505,0,0.505,HOBO,65.728,NA
2017-01-05,05:15,5.347,0.511,0,0.511,HOBO,69.281,NA
2017-01-05,05:30,5.45,0.508,0,0.508,HOBO,67.486,NA
2017-01-05,05:45,5.45,0.508,0,0.508,HOBO,67.486,NA
2017-01-05,06:00,5.45,0.508,0,0.508,HOBO,67.486,NA
2017-01-05,06:15,5.45,0.508,0,0.508,HOBO,67.486,NA
2017-01-05,06:30,5.45,0.506,0,0.506,HOBO,66.310,NA
2017-01-05,06:45,5.45,0.508,0,0.508,HOBO,67.486,NA
2017-01-05,07:00,5.45,0.506,0,0.506,HOBO,66.310,NA
2017-01-05,07:15,5.45,0.507,0,0.507,HOBO,66.896,NA
2017-01-05,07:30,5.45,0.504,0,0.504,HOBO,65.150,NA
2017-01-05,07:45,5.45,0.5,0,0.5,HOBO,62.877,NA
2017-01-05,08:00,5.45,0.505,0,0.505,HOBO,65.728,NA
2017-01-05,08:15,5.45,0.501,0,0.501,HOBO,63.440,NA
2017-01-05,08:30,5.45,0.507,0,0.507,HOBO,66.896,NA
2017-01-05,08:45,5.45,0.497,0,0.497,HOBO,61.214,NA
2017-01-05,09:00,5.45,0.503,0,0.503,HOBO,64.576,NA
2017-01-05,09:15,5.45,0.499,0,0.499,HOBO,62.319,NA
2017-01-05,09:30,5.45,0.502,0,0.502,HOBO,64.006,NA
2017-01-05,09:45,5.45,0.497,0,0.497,HOBO,61.214,NA
2017-01-05,10:00,5.45,0.497,0,0.497,HOBO,61.214,NA
2017-01-05,10:15,5.45,0.494,0,0.494,HOBO,59.584,NA
2017-01-05,10:30,5.45,0.493,0,0.493,HOBO,59.048,NA
2017-01-05,10:45,5.45,0.494,0,0.494,HOBO,59.584,NA
2017-01-05,11:00,5.45,0.496,0,0.496,HOBO,60.667,NA
2017-01-05,11:15,5.45,0.489,0,0.489,HOBO,56.943,NA
2017-01-05,11:30,5.45,0.492,0,0.492,HOBO,58.516,NA
2017-01-05,11:45,5.45,0.494,0,0.494,HOBO,59.584,NA
2017-01-05,12:00,5.45,0.493,0,0.493,HOBO,59.048,NA
2017-01-05,12:15,5.45,0.493,0,0.493,HOBO,59.048,NA
2017-01-05,12:30,5.45,0.49,0,0.49,HOBO,57.464,NA
2017-01-05,12:45,5.45,0.487,0,0.487,HOBO,55.913,NA
2017-01-05,13:00,5.45,0.491,0,0.491,HOBO,57.988,NA
2017-01-05,13:15,5.45,0.491,0,0.491,HOBO,57.988,NA
2017-01-05,13:30,5.45,0.491,0,0.491,HOBO,57.988,NA
2017-01-05,13:45,5.45,0.49,0,0.49,HOBO,57.464,NA
2017-01-05,14:00,5.45,0.492,0,0.492,HOBO,58.516,NA
2017-01-05,14:15,5.45,0.491,0,0.491,HOBO,57.988,NA
2017-01-05,14:30,5.45,0.491,0,0.491,HOBO,57.988,NA
2017-01-05,14:45,5.45,0.491,0,0.491,HOBO,57.988,NA
2017-01-05,15:00,5.45,0.49,0,0.49,HOBO,57.464,NA
2017-01-05,15:15,5.45,0.488,0,0.488,HOBO,56.426,NA
2017-01-05,15:30,5.45,0.49,0,0.49,HOBO,57.464,NA
2017-01-05,15:45,5.45,0.488,0,0.488,HOBO,56.426,NA
2017-01-05,16:00,5.45,0.487,0,0.487,HOBO,55.913,NA
2017-01-05,16:15,5.45,0.491,0,0.491,HOBO,57.988,NA
2017-01-05,16:30,5.45,0.484,0,0.484,HOBO,54.394,NA
2017-01-05,16:45,5.45,0.487,0,0.487,HOBO,55.913,NA