Date,Time,Logger 1(tide gauge) Dc (m),Offset corr logger 1 (m),Logger 2  Dc (m),Offset corr logger 2 (m),Logger 3  Dc (m),Offset corr logger 3 (m),Logger 4  Dc (m),Offset corr logger 4 (m),Logger 5  Dc (m),Offset corr logger 5 (m),Logger 6  Dc (m),Offset corr logger 6 (m)
2016-04-28,12:30,0.04,0.00,2.38,-0.05,2.70,-0.06,2.78,-0.07,2.79,-0.10,NA,NA
2016-04-28,12:35,0.05,0.00,2.38,-0.05,2.70,-0.06,2.78,-0.07,2.79,-0.10,NA,NA
2016-04-28,12:40,0.10,0.00,2.38,-0.05,2.70,-0.06,2.78,-0.07,2.79,-0.10,NA,NA
2016-04-28,12:45,0.13,0.00,2.37,-0.05,2.69,-0.06,2.78,-0.07,2.79,-0.10,NA,NA
2016-04-28,12:50,0.17,0.00,2.37,-0.05,2.69,-0.06,2.77,-0.07,2.79,-0.10,NA,NA
2016-04-28,12:55,0.21,0.00,2.37,-0.05,2.69,-0.06,2.77,-0.07,2.78,-0.10,NA,NA
2016-04-28,13:00,0.25,0.00,2.37,-0.05,2.69,-0.06,2.77,-0.07,2.78,-0.10,NA,NA
2016-04-28,13:05,0.28,0.00,2.37,-0.05,2.68,-0.06,2.77,-0.07,2.78,-0.10,NA,NA
2016-04-28,13:10,0.31,0.00,2.37,-0.05,2.68,-0.06,2.77,-0.07,2.78,-0.10,NA,NA
2016-04-28,13:15,0.35,0.00,2.37,-0.05,2.68,-0.06,2.77,-0.07,2.78,-0.10,NA,NA
2016-04-28,13:20,0.39,0.00,2.37,-0.05,2.68,-0.06,2.77,-0.07,2.78,-0.10,NA,NA
2016-04-28,13:25,0.43,0.00,2.37,-0.05,2.68,-0.06,2.76,-0.07,2.78,-0.10,NA,NA
2016-04-28,13:30,0.46,0.00,2.37,-0.05,2.68,-0.06,2.76,-0.07,2.78,-0.10,NA,NA
2016-04-28,13:35,0.50,0.00,2.37,-0.05,2.68,-0.06,2.76,-0.07,2.78,-0.10,NA,NA
2016-04-28,13:40,0.53,0.00,2.37,-0.05,2.68,-0.06,2.76,-0.07,2.78,-0.10,NA,NA
2016-04-28,13:45,0.58,0.00,2.37,-0.05,2.67,-0.06,2.76,-0.07,2.78,-0.10,NA,NA
2016-04-28,13:50,0.62,0.00,2.37,-0.05,2.67,-0.06,2.76,-0.07,2.78,-0.10,NA,NA
2016-04-28,13:55,0.66,0.00,2.37,-0.05,2.67,-0.06,2.76,-0.07,2.77,-0.10,NA,NA
2016-04-28,14:00,0.71,0.00,2.37,-0.05,2.67,-0.06,2.76,-0.07,2.77,-0.10,NA,NA
2016-04-28,14:05,0.75,0.00,2.37,-0.05,2.67,-0.06,2.76,-0.07,2.77,-0.10,NA,NA
2016-04-28,14:10,0.80,0.00,2.37,-0.05,2.67,-0.06,2.76,-0.07,2.77,-0.10,NA,NA
2016-04-28,14:15,0.85,0.00,2.37,-0.05,2.67,-0.06,2.76,-0.07,2.77,-0.10,NA,NA
2016-04-28,14:20,0.90,0.00,2.37,-0.05,2.67,-0.06,2.76,-0.07,2.77,-0.10,NA,NA
2016-04-28,14:25,0.95,0.00,2.37,-0.05,2.67,-0.06,2.75,-0.07,2.77,-0.10,NA,NA
2016-04-28,14:30,1.00,0.00,2.37,-0.05,2.67,-0.06,2.75,-0.07,2.77,-0.10,NA,NA
2016-04-28,14:35,1.05,0.00,2.37,-0.05,2.67,-0.06,2.75,-0.07,2.77,-0.10,NA,NA
2016-04-28,14:40,1.11,0.00,2.37,-0.05,2.66,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,14:45,1.17,0.00,2.36,-0.05,2.66,-0.06,2.75,-0.07,2.77,-0.10,NA,NA
2016-04-28,14:50,1.22,0.00,2.37,-0.05,2.67,-0.06,2.75,-0.07,2.77,-0.10,NA,NA
2016-04-28,14:55,1.28,0.00,2.37,-0.05,2.66,-0.06,2.75,-0.07,2.77,-0.10,NA,NA
2016-04-28,15:00,1.34,0.00,2.36,-0.05,2.66,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,15:05,1.39,0.00,2.37,-0.05,2.66,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,15:10,1.45,0.00,2.37,-0.05,2.66,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,15:15,1.52,0.00,2.36,-0.05,2.66,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,15:20,1.58,0.00,2.37,-0.05,2.66,-0.06,2.74,-0.07,2.76,-0.10,NA,NA
2016-04-28,15:25,1.64,0.00,2.37,-0.05,2.66,-0.06,2.74,-0.07,2.76,-0.10,NA,NA
2016-04-28,15:30,1.70,0.00,2.37,-0.05,2.66,-0.06,2.74,-0.07,2.76,-0.10,NA,NA
2016-04-28,15:35,1.76,0.00,2.38,-0.05,2.66,-0.06,2.74,-0.07,2.76,-0.10,NA,NA
2016-04-28,15:40,1.82,0.00,2.38,-0.05,2.66,-0.06,2.74,-0.07,2.76,-0.10,NA,NA
2016-04-28,15:45,1.88,0.00,2.39,-0.05,2.66,-0.06,2.74,-0.07,2.75,-0.10,NA,NA
2016-04-28,15:50,1.94,0.00,2.40,-0.05,2.66,-0.06,2.74,-0.07,2.75,-0.10,NA,NA
2016-04-28,15:55,1.99,0.00,2.41,-0.05,2.66,-0.06,2.74,-0.07,2.75,-0.10,NA,NA
2016-04-28,16:00,2.05,0.00,2.42,-0.05,2.66,-0.06,2.74,-0.07,2.76,-0.10,NA,NA
2016-04-28,16:05,2.11,0.00,2.43,-0.05,2.66,-0.06,2.74,-0.07,2.75,-0.10,NA,NA
2016-04-28,16:10,2.16,0.00,2.44,-0.05,2.66,-0.06,2.74,-0.07,2.75,-0.10,NA,NA
2016-04-28,16:15,2.21,0.00,2.45,-0.05,2.66,-0.06,2.74,-0.07,2.75,-0.10,NA,NA
2016-04-28,16:20,2.27,0.00,2.46,-0.05,2.67,-0.06,2.75,-0.07,2.75,-0.10,NA,NA
2016-04-28,16:25,2.31,0.00,2.47,-0.05,2.67,-0.06,2.74,-0.07,2.76,-0.10,NA,NA
2016-04-28,16:30,2.36,0.00,2.48,-0.05,2.67,-0.06,2.74,-0.07,2.76,-0.10,NA,NA
2016-04-28,16:35,2.40,0.00,2.49,-0.05,2.67,-0.06,2.74,-0.07,2.75,-0.10,NA,NA
2016-04-28,16:40,2.44,0.00,2.50,-0.05,2.68,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,16:45,2.47,0.00,2.51,-0.05,2.68,-0.06,2.75,-0.07,2.75,-0.10,NA,NA
2016-04-28,16:50,2.51,0.00,2.52,-0.05,2.68,-0.06,2.75,-0.07,2.75,-0.10,NA,NA
2016-04-28,16:55,2.54,0.00,2.53,-0.05,2.68,-0.06,2.75,-0.07,2.75,-0.10,NA,NA
2016-04-28,17:00,2.57,0.00,2.54,-0.05,2.68,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,17:05,2.59,0.00,2.55,-0.05,2.69,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,17:10,2.60,0.00,2.55,-0.05,2.69,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,17:15,2.62,0.00,2.56,-0.05,2.69,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,17:20,2.63,0.00,2.57,-0.05,2.69,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,17:25,2.64,0.00,2.65,-0.05,2.69,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,17:30,2.64,0.00,2.65,-0.05,2.69,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,17:35,2.63,0.00,2.65,-0.05,2.69,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,17:40,2.62,0.00,2.63,-0.05,2.69,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,17:45,2.61,0.00,2.61,-0.05,2.69,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,17:50,2.58,0.00,2.60,-0.05,2.69,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,17:55,2.56,0.00,2.59,-0.05,2.69,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,18:00,2.53,0.00,2.58,-0.05,2.69,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,18:05,2.50,0.00,2.58,-0.05,2.69,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,18:10,2.46,0.00,2.57,-0.05,2.68,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,18:15,2.43,0.00,2.56,-0.05,2.68,-0.06,2.75,-0.07,2.76,-0.10,NA,NA
2016-04-28,18:20,2.39,0.00,2.56,-0.05,2.68,-0.06,2.74,-0.07,2.76,-0.10,NA,NA
2016-04-28,18:25,2.35,0.00,2.55,-0.05,2.68,-0.06,2.74,-0.07,2.75,-0.10,NA,NA
2016-04-28,18:30,2.31,0.00,2.54,-0.05,2.68,-0.06,2.74,-0.07,2.76,-0.10,NA,NA
2016-04-28,18:35,2.27,0.00,2.54,-0.05,2.68,-0.06,2.74,-0.07,2.75,-0.10,NA,NA
2016-04-28,18:40,2.23,0.00,2.53,-0.05,2.68,-0.06,2.74,-0.07,2.75,-0.10,NA,NA
2016-04-28,18:45,2.20,0.00,2.53,-0.05,2.67,-0.06,2.74,-0.07,2.75,-0.10,NA,NA
2016-04-28,18:50,2.15,0.00,2.52,-0.05,2.67,-0.06,2.74,-0.07,2.76,-0.10,NA,NA
2016-04-28,18:55,2.12,0.00,2.52,-0.05,2.67,-0.06,2.74,-0.07,2.75,-0.10,NA,NA
2016-04-28,19:00,2.08,0.00,2.51,-0.05,2.67,-0.06,2.74,-0.07,2.75,-0.10,NA,NA
2016-04-28,19:05,2.05,0.00,2.51,-0.05,2.67,-0.06,2.74,-0.07,2.75,-0.10,NA,NA
2016-04-28,19:10,2.01,0.00,2.50,-0.05,2.67,-0.06,2.74,-0.07,2.75,-0.10,NA,NA
2016-04-28,19:15,1.98,0.00,2.50,-0.05,2.66,-0.06,2.74,-0.07,2.75,-0.10,NA,NA
2016-04-28,19:20,1.95,0.00,2.49,-0.05,2.66,-0.06,2.73,-0.07,2.75,-0.10,NA,NA
2016-04-28,19:25,1.91,0.00,2.49,-0.05,2.66,-0.06,2.73,-0.07,2.75,-0.10,NA,NA
2016-04-28,19:30,1.88,0.00,2.48,-0.05,2.66,-0.06,2.73,-0.07,2.75,-0.10,NA,NA
2016-04-28,19:35,1.85,0.00,2.48,-0.05,2.66,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-28,19:40,1.82,0.00,2.47,-0.05,2.66,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-28,19:45,1.79,0.00,2.46,-0.05,2.66,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-28,19:50,1.76,0.00,2.46,-0.05,2.65,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-28,19:55,1.73,0.00,2.46,-0.05,2.65,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-28,20:00,1.69,0.00,2.45,-0.05,2.65,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-28,20:05,1.66,0.00,2.45,-0.05,2.65,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-28,20:10,1.62,0.00,2.44,-0.05,2.65,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-28,20:15,1.59,0.00,2.44,-0.05,2.65,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-28,20:20,1.56,0.00,2.43,-0.05,2.65,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,20:25,1.53,0.00,2.43,-0.05,2.65,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,20:30,1.49,0.00,2.43,-0.05,2.65,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-28,20:35,1.46,0.00,2.42,-0.05,2.65,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,20:40,1.42,0.00,2.42,-0.05,2.65,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-28,20:45,1.39,0.00,2.41,-0.05,2.64,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,20:50,1.35,0.00,2.41,-0.05,2.64,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,20:55,1.32,0.00,2.40,-0.05,2.64,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-28,21:00,1.29,0.00,2.40,-0.05,2.64,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,21:05,1.25,0.00,2.40,-0.05,2.64,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-28,21:10,1.22,0.00,2.39,-0.05,2.64,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,21:15,1.19,0.00,2.39,-0.05,2.64,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,21:20,1.15,0.00,2.39,-0.05,2.64,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,21:25,1.12,0.00,2.38,-0.05,2.64,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,21:30,1.09,0.00,2.38,-0.05,2.64,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,21:35,1.06,0.00,2.38,-0.05,2.64,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,21:40,1.03,0.00,2.38,-0.05,2.64,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,21:45,1.00,0.00,2.37,-0.05,2.64,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,21:50,0.97,0.00,2.37,-0.05,2.64,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,21:55,0.94,0.00,2.37,-0.05,2.64,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,22:00,0.91,0.00,2.36,-0.05,2.64,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,22:05,0.88,0.00,2.36,-0.05,2.64,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,22:10,0.85,0.00,2.36,-0.05,2.64,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,22:15,0.82,0.00,2.36,-0.05,2.64,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,22:20,0.79,0.00,2.36,-0.05,2.64,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,22:25,0.76,0.00,2.36,-0.05,2.64,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,22:30,0.73,0.00,2.35,-0.05,2.63,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,22:35,0.71,0.00,2.36,-0.05,2.63,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,22:40,0.68,0.00,2.36,-0.05,2.63,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,22:45,0.65,0.00,2.35,-0.05,2.63,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,22:50,0.63,0.00,2.35,-0.05,2.63,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,22:55,0.60,0.00,2.35,-0.05,2.63,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,23:00,0.58,0.00,2.35,-0.05,2.63,-0.06,2.72,-0.07,2.74,-0.10,NA,NA
2016-04-28,23:05,0.55,0.00,2.35,-0.05,2.63,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-28,23:10,0.52,0.00,2.35,-0.05,2.63,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-28,23:15,0.50,0.00,2.35,-0.05,2.63,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-28,23:20,0.48,0.00,2.35,-0.05,2.63,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-28,23:25,0.45,0.00,2.35,-0.05,2.63,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-28,23:30,0.43,0.00,2.35,-0.05,2.63,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-28,23:35,0.41,0.00,2.35,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-28,23:40,0.39,0.00,2.35,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-28,23:45,0.37,0.00,2.35,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-28,23:50,0.35,0.00,2.35,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-28,23:55,0.33,0.00,2.35,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,0:00,0.31,0.00,2.35,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,0:05,0.29,0.00,2.35,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,0:10,0.28,0.00,2.35,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,0:15,0.28,0.00,2.35,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,0:20,0.27,0.00,2.35,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,0:25,0.28,0.00,2.35,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,0:30,0.31,0.00,2.35,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,0:35,0.35,0.00,2.35,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,0:40,0.38,0.00,2.35,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,0:45,0.42,0.00,2.35,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,0:50,0.45,0.00,2.35,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,0:55,0.49,0.00,2.36,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,1:00,0.53,0.00,2.36,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,1:05,0.56,0.00,2.36,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,1:10,0.60,0.00,2.36,-0.05,2.62,-0.06,2.71,-0.07,2.74,-0.10,NA,NA
2016-04-29,1:15,0.63,0.00,2.36,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,1:20,0.67,0.00,2.36,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,1:25,0.70,0.00,2.36,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,1:30,0.74,0.00,2.36,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,1:35,0.78,0.00,2.35,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,1:40,0.81,0.00,2.35,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,1:45,0.86,0.00,2.36,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,1:50,0.89,0.00,2.35,-0.05,2.61,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,1:55,0.93,0.00,2.35,-0.05,2.61,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,2:00,0.97,0.00,2.35,-0.05,2.61,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,2:05,1.01,0.00,2.35,-0.05,2.61,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,2:10,1.06,0.00,2.35,-0.05,2.61,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,2:15,1.10,0.00,2.35,-0.05,2.61,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,2:20,1.15,0.00,2.35,-0.05,2.61,-0.06,2.70,-0.07,2.73,-0.10,NA,NA
2016-04-29,2:25,1.19,0.00,2.35,-0.05,2.61,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,2:30,1.24,0.00,2.35,-0.05,2.61,-0.06,2.70,-0.07,2.73,-0.10,NA,NA
2016-04-29,2:35,1.29,0.00,2.35,-0.05,2.61,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,2:40,1.34,0.00,2.35,-0.05,2.61,-0.06,2.70,-0.07,2.73,-0.10,NA,NA
2016-04-29,2:45,1.39,0.00,2.35,-0.05,2.61,-0.06,2.70,-0.07,2.72,-0.10,NA,NA
2016-04-29,2:50,1.45,0.00,2.35,-0.05,2.61,-0.06,2.70,-0.07,2.72,-0.10,NA,NA
2016-04-29,2:55,1.50,0.00,2.35,-0.05,2.61,-0.06,2.70,-0.07,2.72,-0.10,NA,NA
2016-04-29,3:00,1.56,0.00,2.35,-0.05,2.61,-0.06,2.70,-0.07,2.72,-0.10,NA,NA
2016-04-29,3:05,1.61,0.00,2.35,-0.05,2.61,-0.06,2.70,-0.07,2.72,-0.10,NA,NA
2016-04-29,3:10,1.67,0.00,2.35,-0.05,2.61,-0.06,2.70,-0.07,2.72,-0.10,NA,NA
2016-04-29,3:15,1.73,0.00,2.35,-0.05,2.61,-0.06,2.70,-0.07,2.72,-0.10,NA,NA
2016-04-29,3:20,1.78,0.00,2.35,-0.05,2.61,-0.06,2.70,-0.07,2.72,-0.10,NA,NA
2016-04-29,3:25,1.84,0.00,2.35,-0.05,2.61,-0.06,2.70,-0.07,2.72,-0.10,NA,NA
2016-04-29,3:30,1.90,0.00,2.35,-0.05,2.61,-0.06,2.70,-0.07,2.72,-0.10,NA,NA
2016-04-29,3:35,1.96,0.00,2.35,-0.05,2.61,-0.06,2.70,-0.07,2.72,-0.10,NA,NA
2016-04-29,3:40,2.02,0.00,2.36,-0.05,2.61,-0.06,2.70,-0.07,2.72,-0.10,NA,NA
2016-04-29,3:45,2.08,0.00,2.37,-0.05,2.62,-0.06,2.71,-0.07,2.72,-0.10,NA,NA
2016-04-29,3:50,2.14,0.00,2.39,-0.05,2.62,-0.06,2.71,-0.07,2.72,-0.10,NA,NA
2016-04-29,3:55,2.20,0.00,2.40,-0.05,2.62,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,4:00,2.25,0.00,2.42,-0.05,2.63,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,4:05,2.30,0.00,2.43,-0.05,2.63,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,4:10,2.35,0.00,2.44,-0.05,2.63,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,4:15,2.41,0.00,2.45,-0.05,2.64,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,4:20,2.45,0.00,2.46,-0.05,2.64,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,4:25,2.50,0.00,2.47,-0.05,2.64,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,4:30,2.54,0.00,2.48,-0.05,2.65,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,4:35,2.58,0.00,2.50,-0.05,2.65,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,4:40,2.62,0.00,2.51,-0.05,2.65,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,4:45,2.66,0.00,2.67,-0.05,2.66,-0.06,2.73,-0.07,2.73,-0.10,NA,NA
2016-04-29,4:50,2.68,0.00,2.69,-0.05,2.66,-0.06,2.73,-0.07,2.73,-0.10,NA,NA
2016-04-29,4:55,2.71,0.00,2.72,-0.05,2.66,-0.06,2.73,-0.07,2.73,-0.10,NA,NA
2016-04-29,5:00,2.73,0.00,2.75,-0.05,2.66,-0.06,2.73,-0.07,2.73,-0.10,NA,NA
2016-04-29,5:05,2.75,0.00,2.77,-0.05,2.67,-0.06,2.73,-0.07,2.73,-0.10,NA,NA
2016-04-29,5:10,2.77,0.00,2.79,-0.05,2.67,-0.06,2.73,-0.07,2.73,-0.10,NA,NA
2016-04-29,5:15,2.79,0.00,2.80,-0.05,2.67,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-29,5:20,2.80,0.00,2.81,-0.05,2.67,-0.06,2.73,-0.07,2.73,-0.10,NA,NA
2016-04-29,5:25,2.81,0.00,2.82,-0.05,2.68,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-29,5:30,2.82,0.00,2.83,-0.05,2.69,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-29,5:35,2.82,0.00,2.83,-0.05,2.71,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-29,5:40,2.82,0.00,2.83,-0.05,2.74,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-29,5:45,2.83,0.00,2.84,-0.05,2.80,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-29,5:50,2.83,0.00,2.83,-0.05,2.82,-0.06,2.74,-0.07,2.74,-0.10,NA,NA
2016-04-29,5:55,2.82,0.00,2.83,-0.05,2.82,-0.06,2.74,-0.07,2.74,-0.10,NA,NA
2016-04-29,6:00,2.82,0.00,2.83,-0.05,2.82,-0.06,2.74,-0.07,2.74,-0.10,NA,NA
2016-04-29,6:05,2.82,0.00,2.83,-0.05,2.80,-0.06,2.74,-0.07,2.74,-0.10,NA,NA
2016-04-29,6:10,2.81,0.00,2.82,-0.05,2.79,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,6:15,2.80,0.00,2.81,-0.05,2.78,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,6:20,2.78,0.00,2.79,-0.05,2.77,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,6:25,2.76,0.00,2.77,-0.05,2.76,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,6:30,2.74,0.00,2.74,-0.05,2.76,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,6:35,2.71,0.00,2.72,-0.05,2.75,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,6:40,2.68,0.00,2.69,-0.05,2.75,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,6:45,2.64,0.00,2.66,-0.05,2.75,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,6:50,2.61,0.00,2.65,-0.05,2.74,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,6:55,2.57,0.00,2.65,-0.05,2.74,-0.06,2.76,-0.07,2.74,-0.10,NA,NA
2016-04-29,7:00,2.53,0.00,2.65,-0.05,2.74,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,7:05,2.48,0.00,2.64,-0.05,2.73,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,7:10,2.44,0.00,2.64,-0.05,2.73,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,7:15,2.39,0.00,2.63,-0.05,2.73,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,7:20,2.35,0.00,2.62,-0.05,2.73,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,7:25,2.30,0.00,2.61,-0.05,2.72,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,7:30,2.26,0.00,2.60,-0.05,2.72,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,7:35,2.22,0.00,2.59,-0.05,2.72,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,7:40,2.17,0.00,2.59,-0.05,2.71,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,7:45,2.13,0.00,2.58,-0.05,2.71,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,7:50,2.09,0.00,2.57,-0.05,2.71,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,7:55,2.05,0.00,2.57,-0.05,2.71,-0.06,2.75,-0.07,2.74,-0.10,NA,NA
2016-04-29,8:00,2.00,0.00,2.56,-0.05,2.71,-0.06,2.74,-0.07,2.74,-0.10,NA,NA
2016-04-29,8:05,1.96,0.00,2.55,-0.05,2.70,-0.06,2.74,-0.07,2.74,-0.10,NA,NA
2016-04-29,8:10,1.92,0.00,2.54,-0.05,2.70,-0.06,2.74,-0.07,2.74,-0.10,NA,NA
2016-04-29,8:15,1.88,0.00,2.54,-0.05,2.70,-0.06,2.74,-0.07,2.74,-0.10,NA,NA
2016-04-29,8:20,1.84,0.00,2.53,-0.05,2.70,-0.06,2.74,-0.07,2.74,-0.10,NA,NA
2016-04-29,8:25,1.80,0.00,2.52,-0.05,2.70,-0.06,2.74,-0.07,2.74,-0.10,NA,NA
2016-04-29,8:30,1.75,0.00,2.52,-0.05,2.69,-0.06,2.74,-0.07,2.74,-0.10,NA,NA
2016-04-29,8:35,1.71,0.00,2.51,-0.05,2.69,-0.06,2.74,-0.07,2.74,-0.10,NA,NA
2016-04-29,8:40,1.68,0.00,2.50,-0.05,2.69,-0.06,2.74,-0.07,2.74,-0.10,NA,NA
2016-04-29,8:45,1.64,0.00,2.50,-0.05,2.69,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-29,8:50,1.60,0.00,2.49,-0.05,2.69,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-29,8:55,1.56,0.00,2.48,-0.05,2.68,-0.06,2.73,-0.07,2.74,-0.10,NA,NA
2016-04-29,9:00,1.52,0.00,2.48,-0.05,2.68,-0.06,2.73,-0.07,2.73,-0.10,NA,NA
2016-04-29,9:05,1.48,0.00,2.47,-0.05,2.68,-0.06,2.73,-0.07,2.73,-0.10,NA,NA
2016-04-29,9:10,1.44,0.00,2.46,-0.05,2.68,-0.06,2.73,-0.07,2.73,-0.10,NA,NA
2016-04-29,9:15,1.40,0.00,2.46,-0.05,2.68,-0.06,2.73,-0.07,2.73,-0.10,NA,NA
2016-04-29,9:20,1.37,0.00,2.45,-0.05,2.67,-0.06,2.73,-0.07,2.73,-0.10,NA,NA
2016-04-29,9:25,1.33,0.00,2.45,-0.05,2.67,-0.06,2.73,-0.07,2.73,-0.10,NA,NA
2016-04-29,9:30,1.29,0.00,2.44,-0.05,2.67,-0.06,2.73,-0.07,2.73,-0.10,NA,NA
2016-04-29,9:35,1.26,0.00,2.43,-0.05,2.67,-0.06,2.73,-0.07,2.73,-0.10,NA,NA
2016-04-29,9:40,1.22,0.00,2.43,-0.05,2.67,-0.06,2.73,-0.07,2.73,-0.10,NA,NA
2016-04-29,9:45,1.19,0.00,2.42,-0.05,2.67,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,9:50,1.15,0.00,2.42,-0.05,2.67,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,9:55,1.12,0.00,2.41,-0.05,2.66,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,10:00,1.08,0.00,2.41,-0.05,2.66,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,10:05,1.05,0.00,2.41,-0.05,2.66,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,10:10,1.02,0.00,2.40,-0.05,2.66,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,10:15,0.99,0.00,2.40,-0.05,2.66,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,10:20,0.96,0.00,2.39,-0.05,2.66,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,10:25,0.93,0.00,2.39,-0.05,2.66,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,10:30,0.90,0.00,2.39,-0.05,2.66,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,10:35,0.87,0.00,2.39,-0.05,2.66,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,10:40,0.84,0.00,2.39,-0.05,2.66,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,10:45,0.81,0.00,2.39,-0.05,2.66,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,10:50,0.78,0.00,2.38,-0.05,2.66,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,10:55,0.75,0.00,2.38,-0.05,2.65,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,11:00,0.72,0.00,2.38,-0.05,2.65,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,11:05,0.70,0.00,2.37,-0.05,2.65,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,11:10,0.67,0.00,2.37,-0.05,2.65,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,11:15,0.64,0.00,2.37,-0.05,2.65,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,11:20,0.62,0.00,2.37,-0.05,2.65,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,11:25,0.59,0.00,2.36,-0.05,2.65,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,11:30,0.56,0.00,2.36,-0.05,2.65,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,11:35,0.54,0.00,2.36,-0.05,2.65,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,11:40,0.51,0.00,2.36,-0.05,2.65,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,11:45,0.49,0.00,2.36,-0.05,2.65,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,11:50,0.46,0.00,2.36,-0.05,2.65,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,11:55,0.44,0.00,2.36,-0.05,2.65,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,12:00,0.42,0.00,2.36,-0.05,2.65,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,12:05,0.39,0.00,2.36,-0.05,2.65,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,12:10,0.37,0.00,2.36,-0.05,2.64,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,12:15,0.35,0.00,2.36,-0.05,2.65,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,12:20,0.33,0.00,2.36,-0.05,2.64,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,12:25,0.31,0.00,2.36,-0.05,2.64,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,12:30,0.29,0.00,2.36,-0.05,2.64,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,12:35,0.27,0.00,2.36,-0.05,2.64,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,12:40,0.24,0.00,2.36,-0.05,2.64,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,12:45,0.22,0.00,2.36,-0.05,2.64,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,12:50,0.20,0.00,2.36,-0.05,2.63,-0.06,2.72,-0.07,2.73,-0.10,NA,NA
2016-04-29,12:55,0.19,0.00,2.36,-0.05,2.64,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,13:00,0.17,0.00,2.36,-0.05,2.63,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,13:05,0.16,0.00,2.36,-0.05,2.63,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,13:10,0.15,0.00,2.36,-0.05,2.63,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,13:15,0.14,0.00,2.36,-0.05,2.63,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,13:20,0.15,0.00,2.36,-0.05,2.63,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,13:25,0.18,0.00,2.36,-0.05,2.63,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,13:30,0.22,0.00,2.36,-0.05,2.63,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,13:35,0.25,0.00,2.36,-0.05,2.63,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,13:40,0.29,0.00,2.36,-0.05,2.63,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,13:45,0.33,0.00,2.36,-0.05,2.63,-0.06,2.71,-0.07,2.73,-0.10,NA,NA
2016-04-29,13:50,0.36,0.00,2.36,-0.05,2.63,-0.06,2.71,-0.07,2.73,-0.10,NA,NA