Date,Time,WindSpeed,WindDir
01-Jan-2011,0:00,1.6,285
01-Jan-2011,0:15,2.0,318
01-Jan-2011,0:30,3.2,292
01-Jan-2011,0:45,2.2,283
01-Jan-2011,1:00,1.8,260
01-Jan-2011,1:15,2.5,230
01-Jan-2011,1:30,3.4,257
01-Jan-2011,1:45,3.2,257
01-Jan-2011,2:00,3.1,252
01-Jan-2011,2:15,4.1,253
01-Jan-2011,2:30,3.7,253
01-Jan-2011,2:45,2.6,235
01-Jan-2011,3:00,3.1,246
01-Jan-2011,3:15,2.3,248
01-Jan-2011,3:30,3.2,249
01-Jan-2011,3:45,2.7,248
01-Jan-2011,4:00,2.7,249
01-Jan-2011,4:15,0.6,21
01-Jan-2011,4:30,1.2,286
01-Jan-2011,4:45,0.7,170
01-Jan-2011,5:00,1.3,237
01-Jan-2011,5:15,0.1,141
01-Jan-2011,5:30,0.9,239
01-Jan-2011,5:45,0.5,317
01-Jan-2011,6:00,0.7,283
01-Jan-2011,6:15,0.5,236
01-Jan-2011,6:30,1.3,213
01-Jan-2011,6:45,0.5,295
01-Jan-2011,7:00,0.3,30
01-Jan-2011,7:15,3.0,232
01-Jan-2011,7:30,2.0,268
01-Jan-2011,7:45,1.3,266
01-Jan-2011,8:00,0.8,232
01-Jan-2011,8:15,1.5,259
01-Jan-2011,8:30,1.9,244
01-Jan-2011,8:45,2.0,245
01-Jan-2011,9:00,2.6,242
01-Jan-2011,9:15,1.8,237
01-Jan-2011,9:30,2.5,268
01-Jan-2011,9:45,1.7,322
01-Jan-2011,10:00,1.5,281
01-Jan-2011,10:15,1.1,291
01-Jan-2011,10:30,1.3,303
01-Jan-2011,10:45,0.9,292
01-Jan-2011,11:00,0.1,245
01-Jan-2011,11:15,2.4,319
01-Jan-2011,11:30,2.3,299
01-Jan-2011,11:45,0.4,308
01-Jan-2011,12:00,1.5,265
01-Jan-2011,12:15,1.8,336
01-Jan-2011,12:30,1.9,340
01-Jan-2011,12:45,1.6,319
01-Jan-2011,13:00,1.3,283
01-Jan-2011,13:15,0.6,277
01-Jan-2011,13:30,0.0,87
01-Jan-2011,13:45,0.7,185
01-Jan-2011,14:00,1.3,232
01-Jan-2011,14:15,0.6,205
01-Jan-2011,14:30,0.8,234
01-Jan-2011,14:45,1.0,217
01-Jan-2011,15:00,2.2,231
01-Jan-2011,15:15,1.0,173
01-Jan-2011,15:30,1.2,214
01-Jan-2011,15:45,1.1,168
01-Jan-2011,16:00,2.0,213
01-Jan-2011,16:15,1.5,228
01-Jan-2011,16:30,2.3,193
01-Jan-2011,16:45,2.4,187
01-Jan-2011,17:00,4.1,208
01-Jan-2011,17:15,3.7,212
01-Jan-2011,17:30,4.1,205
01-Jan-2011,17:45,3.8,203
01-Jan-2011,18:00,4.4,207
01-Jan-2011,18:15,3.1,213
01-Jan-2011,18:30,2.9,219
01-Jan-2011,18:45,3.4,214
01-Jan-2011,19:00,3.1,220
01-Jan-2011,19:15,2.3,218
01-Jan-2011,19:30,2.7,216
01-Jan-2011,19:45,3.8,217
01-Jan-2011,20:00,3.6,214
01-Jan-2011,20:15,3.9,207
01-Jan-2011,20:30,3.1,211
01-Jan-2011,20:45,1.5,230
01-Jan-2011,21:00,1.0,215
01-Jan-2011,21:15,2.5,205
01-Jan-2011,21:30,3.3,206
01-Jan-2011,21:45,3.0,213
01-Jan-2011,22:00,3.2,220
01-Jan-2011,22:15,3.5,204
01-Jan-2011,22:30,3.2,212
01-Jan-2011,22:45,3.5,215
01-Jan-2011,23:00,3.1,214
01-Jan-2011,23:15,2.7,195
01-Jan-2011,23:30,4.1,211
01-Jan-2011,23:45,3.4,204
02-Jan-2011,0:00,2.6,208
02-Jan-2011,0:15,3.7,214
02-Jan-2011,0:30,3.0,217
02-Jan-2011,0:45,2.6,213
02-Jan-2011,1:00,2.8,218
02-Jan-2011,1:15,3.0,215
02-Jan-2011,1:30,2.0,211
02-Jan-2011,1:45,2.9,221
02-Jan-2011,2:00,2.5,217
02-Jan-2011,2:15,2.8,213
02-Jan-2011,2:30,2.7,214
02-Jan-2011,2:45,2.3,223
02-Jan-2011,3:00,1.4,229
02-Jan-2011,3:15,1.2,237
02-Jan-2011,3:30,1.5,234
02-Jan-2011,3:45,2.2,224
02-Jan-2011,4:00,2.1,230
02-Jan-2011,4:15,0.9,235
02-Jan-2011,4:30,1.8,237
02-Jan-2011,4:45,1.7,249
02-Jan-2011,5:00,1.8,243
02-Jan-2011,5:15,1.1,232
02-Jan-2011,5:30,0.6,206
02-Jan-2011,5:45,0.1,321
02-Jan-2011,6:00,0.7,326
02-Jan-2011,6:15,0.4,42
02-Jan-2011,6:30,0.0,0
02-Jan-2011,6:45,0.1,352
02-Jan-2011,7:00,1.8,351
02-Jan-2011,7:15,1.6,344
02-Jan-2011,7:30,1.4,337
02-Jan-2011,7:45,0.0,293
02-Jan-2011,8:00,0.0,211
02-Jan-2011,8:15,0.0,0
02-Jan-2011,8:30,1.5,350
02-Jan-2011,8:45,0.2,41
02-Jan-2011,9:00,2.5,345
02-Jan-2011,9:15,1.0,295
02-Jan-2011,9:30,1.7,341
02-Jan-2011,9:45,2.0,343
02-Jan-2011,10:00,1.4,333
02-Jan-2011,10:15,1.6,336
02-Jan-2011,10:30,1.2,15
02-Jan-2011,10:45,0.4,342
02-Jan-2011,11:00,1.9,344
02-Jan-2011,11:15,0.4,251
02-Jan-2011,11:30,0.0,141
02-Jan-2011,11:45,0.1,186
02-Jan-2011,12:00,0.0,0
02-Jan-2011,12:15,0.1,269
02-Jan-2011,12:30,0.5,341
02-Jan-2011,12:45,0.2,303
02-Jan-2011,13:00,0.9,340
02-Jan-2011,13:15,0.9,331
02-Jan-2011,13:30,1.7,337
02-Jan-2011,13:45,0.7,20
02-Jan-2011,14:00,1.9,332
02-Jan-2011,14:15,0.7,279
02-Jan-2011,14:30,0.3,320
02-Jan-2011,14:45,0.6,257
02-Jan-2011,15:00,1.6,301
02-Jan-2011,15:15,0.1,315
02-Jan-2011,15:30,1.9,251
02-Jan-2011,15:45,1.9,267
02-Jan-2011,16:00,0.7,285
02-Jan-2011,16:15,0.9,268
02-Jan-2011,16:30,1.3,268
02-Jan-2011,16:45,1.5,351
02-Jan-2011,17:00,1.9,339
02-Jan-2011,17:15,0.9,318
02-Jan-2011,17:30,0.0,0
02-Jan-2011,17:45,0.1,195
02-Jan-2011,18:00,1.6,99
02-Jan-2011,18:15,1.6,278
02-Jan-2011,18:30,1.3,289
02-Jan-2011,18:45,0.0,33
02-Jan-2011,19:00,0.5,268
02-Jan-2011,19:15,1.1,314
02-Jan-2011,19:30,1.3,278
02-Jan-2011,19:45,3.1,295
02-Jan-2011,20:00,2.1,307
02-Jan-2011,20:15,1.7,273
02-Jan-2011,20:30,1.1,271
02-Jan-2011,20:45,2.5,307
02-Jan-2011,21:00,3.2,297
02-Jan-2011,21:15,2.4,287
02-Jan-2011,21:30,4.0,312
02-Jan-2011,21:45,3.1,307
02-Jan-2011,22:00,1.9,308
02-Jan-2011,22:15,4.4,331
02-Jan-2011,22:30,9.9,332
02-Jan-2011,22:45,10.9,343
02-Jan-2011,23:00,7.9,332
02-Jan-2011,23:15,6.8,333
02-Jan-2011,23:30,12.3,340
02-Jan-2011,23:45,12.3,332
03-Jan-2011,0:00,11.9,335
03-Jan-2011,0:15,11.0,332
03-Jan-2011,0:30,10.1,336
03-Jan-2011,0:45,8.4,333
03-Jan-2011,1:00,10.1,331
03-Jan-2011,1:15,8.6,329
03-Jan-2011,1:30,9.9,341
03-Jan-2011,1:45,12.6,343
03-Jan-2011,2:00,12.7,344
03-Jan-2011,2:15,12.4,344
03-Jan-2011,2:30,14.2,346
03-Jan-2011,2:45,12.9,344
03-Jan-2011,3:00,14.2,344
03-Jan-2011,3:15,15.2,343
03-Jan-2011,3:30,14.1,345
03-Jan-2011,3:45,12.0,338
03-Jan-2011,4:00,12.2,341
03-Jan-2011,4:15,12.4,347
03-Jan-2011,4:30,11.3,357
03-Jan-2011,4:45,11.6,341
03-Jan-2011,5:00,12.6,341
03-Jan-2011,5:15,12.2,341
03-Jan-2011,5:30,11.0,332
03-Jan-2011,5:45,10.8,345
03-Jan-2011,6:00,10.0,339
03-Jan-2011,6:15,11.6,339
03-Jan-2011,6:30,10.9,345
03-Jan-2011,6:45,11.1,342
03-Jan-2011,7:00,12.4,344
03-Jan-2011,7:15,9.9,344
03-Jan-2011,7:30,12.0,335
03-Jan-2011,7:45,11.4,351
03-Jan-2011,8:00,7.6,351
03-Jan-2011,8:15,6.2,334
03-Jan-2011,8:30,8.8,334
03-Jan-2011,8:45,10.3,338
03-Jan-2011,9:00,11.7,335
03-Jan-2011,9:15,12.5,337
03-Jan-2011,9:30,10.8,339
03-Jan-2011,9:45,12.4,343
03-Jan-2011,10:00,12.6,333
03-Jan-2011,10:15,10.4,347
03-Jan-2011,10:30,11.6,341
03-Jan-2011,10:45,12.4,346
03-Jan-2011,11:00,15.9,349
03-Jan-2011,11:15,10.9,345
03-Jan-2011,11:30,11.9,351
03-Jan-2011,11:45,9.8,340
03-Jan-2011,12:00,11.1,337
03-Jan-2011,12:15,12.0,343
03-Jan-2011,12:30,11.0,347
03-Jan-2011,12:45,12.4,341
03-Jan-2011,13:00,11.3,337
03-Jan-2011,13:15,11.1,346
03-Jan-2011,13:30,12.7,332
03-Jan-2011,13:45,7.6,328
03-Jan-2011,14:00,9.7,337
03-Jan-2011,14:15,8.9,335
03-Jan-2011,14:30,9.4,333
03-Jan-2011,14:45,10.3,341
03-Jan-2011,15:00,7.3,323
03-Jan-2011,15:15,7.6,328
03-Jan-2011,15:30,11.1,343
03-Jan-2011,15:45,10.8,338
03-Jan-2011,16:00,8.4,334
03-Jan-2011,16:15,6.1,332
03-Jan-2011,16:30,6.9,321
03-Jan-2011,16:45,7.0,330
03-Jan-2011,17:00,6.2,332
03-Jan-2011,17:15,5.7,333
03-Jan-2011,17:30,7.4,336
03-Jan-2011,17:45,6.9,339
03-Jan-2011,18:00,4.7,332
03-Jan-2011,18:15,3.7,328
03-Jan-2011,18:30,2.5,328
03-Jan-2011,18:45,2.5,331
03-Jan-2011,19:00,2.5,318
03-Jan-2011,19:15,1.7,310
03-Jan-2011,19:30,2.0,322
03-Jan-2011,19:45,1.5,320
03-Jan-2011,20:00,2.3,325
03-Jan-2011,20:15,2.3,328
03-Jan-2011,20:30,3.3,311
03-Jan-2011,20:45,2.5,319
03-Jan-2011,21:00,2.9,309
03-Jan-2011,21:15,2.0,298
03-Jan-2011,21:30,2.5,302
03-Jan-2011,21:45,1.6,302
03-Jan-2011,22:00,1.6,283
03-Jan-2011,22:15,2.4,299
03-Jan-2011,22:30,2.6,287
03-Jan-2011,22:45,1.5,283
03-Jan-2011,23:00,1.9,280
03-Jan-2011,23:15,2.2,294
03-Jan-2011,23:30,2.0,253
03-Jan-2011,23:45,0.8,305
04-Jan-2011,0:00,1.7,284
04-Jan-2011,0:15,2.0,278
04-Jan-2011,0:30,1.9,270
04-Jan-2011,0:45,1.6,289
04-Jan-2011,1:00,1.2,281
04-Jan-2011,1:15,1.5,264
04-Jan-2011,1:30,1.4,271
04-Jan-2011,1:45,1.7,277
04-Jan-2011,2:00,1.6,250
04-Jan-2011,2:15,1.5,282
04-Jan-2011,2:30,2.5,265
04-Jan-2011,2:45,0.7,258
04-Jan-2011,3:00,1.6,268
04-Jan-2011,3:15,1.8,268
04-Jan-2011,3:30,1.9,274
04-Jan-2011,3:45,1.7,262
04-Jan-2011,4:00,2.1,268
04-Jan-2011,4:15,1.7,258
04-Jan-2011,4:30,1.9,253
04-Jan-2011,4:45,1.8,250
04-Jan-2011,5:00,1.1,256
04-Jan-2011,5:15,1.7,259
04-Jan-2011,5:30,1.8,277
04-Jan-2011,5:45,2.5,283
04-Jan-2011,6:00,1.9,259
04-Jan-2011,6:15,1.2,244
04-Jan-2011,6:30,1.5,242
04-Jan-2011,6:45,1.0,249
04-Jan-2011,7:00,1.5,255
04-Jan-2011,7:15,0.9,277
04-Jan-2011,7:30,0.8,254
04-Jan-2011,7:45,0.7,264
04-Jan-2011,8:00,1.0,287
04-Jan-2011,8:15,2.0,251
04-Jan-2011,8:30,1.2,243
04-Jan-2011,8:45,0.9,264
04-Jan-2011,9:00,2.3,258
04-Jan-2011,9:15,1.0,273
04-Jan-2011,9:30,1.8,275
04-Jan-2011,9:45,1.4,264
04-Jan-2011,10:00,1.1,272
04-Jan-2011,10:15,3.1,313
04-Jan-2011,10:30,3.3,306
04-Jan-2011,10:45,1.3,238
04-Jan-2011,11:00,1.6,319
04-Jan-2011,11:15,1.9,257
04-Jan-2011,11:30,2.3,288
04-Jan-2011,11:45,1.5,256
04-Jan-2011,12:00,0.3,288
04-Jan-2011,12:15,2.2,262
04-Jan-2011,12:30,2.0,274
04-Jan-2011,12:45,2.3,295
04-Jan-2011,13:00,2.2,321
04-Jan-2011,13:15,1.2,267
04-Jan-2011,13:30,1.4,218
04-Jan-2011,13:45,2.1,250
04-Jan-2011,14:00,1.9,228
04-Jan-2011,14:15,1.4,281
04-Jan-2011,14:30,3.0,234
04-Jan-2011,14:45,3.1,250
04-Jan-2011,15:00,3.0,255
04-Jan-2011,15:15,1.4,223
04-Jan-2011,15:30,1.2,240
04-Jan-2011,15:45,1.5,238
04-Jan-2011,16:00,0.3,223
04-Jan-2011,16:15,0.1,248
04-Jan-2011,16:30,0.0,0
04-Jan-2011,16:45,0.9,211
04-Jan-2011,17:00,0.4,205
04-Jan-2011,17:15,1.1,212
04-Jan-2011,17:30,0.8,274
04-Jan-2011,17:45,0.0,0
04-Jan-2011,18:00,0.1,259
04-Jan-2011,18:15,0.5,265
04-Jan-2011,18:30,0.1,196
04-Jan-2011,18:45,0.3,322
04-Jan-2011,19:00,0.5,295
04-Jan-2011,19:15,1.2,277
04-Jan-2011,19:30,0.9,267
04-Jan-2011,19:45,0.2,267
04-Jan-2011,20:00,0.1,190
04-Jan-2011,20:15,0.3,213
04-Jan-2011,20:30,0.1,152
04-Jan-2011,20:45,0.4,291
04-Jan-2011,21:00,1.0,296
04-Jan-2011,21:15,1.6,292
04-Jan-2011,21:30,1.5,305
04-Jan-2011,21:45,2.5,259
04-Jan-2011,22:00,2.1,267
04-Jan-2011,22:15,1.3,250
04-Jan-2011,22:30,0.8,255
04-Jan-2011,22:45,0.9,261
04-Jan-2011,23:00,1.8,260
04-Jan-2011,23:15,1.7,273
04-Jan-2011,23:30,1.4,285
04-Jan-2011,23:45,0.8,294
05-Jan-2011,0:00,0.6,269
05-Jan-2011,0:15,0.3,280
05-Jan-2011,0:30,0.6,266
05-Jan-2011,0:45,1.0,250
05-Jan-2011,1:00,1.3,253
05-Jan-2011,1:15,1.2,240
05-Jan-2011,1:30,1.1,253
05-Jan-2011,1:45,0.9,251
05-Jan-2011,2:00,2.0,267
05-Jan-2011,2:15,2.0,271
05-Jan-2011,2:30,1.0,273
05-Jan-2011,2:45,1.5,292
05-Jan-2011,3:00,1.6,270
05-Jan-2011,3:15,1.1,282
05-Jan-2011,3:30,0.9,269
05-Jan-2011,3:45,0.7,270
05-Jan-2011,4:00,1.2,294
05-Jan-2011,4:15,1.4,273
05-Jan-2011,4:30,1.5,296
05-Jan-2011,4:45,1.8,313
05-Jan-2011,5:00,1.3,287
05-Jan-2011,5:15,1.9,311
05-Jan-2011,5:30,1.8,297
05-Jan-2011,5:45,1.2,302
05-Jan-2011,6:00,1.2,281
05-Jan-2011,6:15,1.0,275
05-Jan-2011,6:30,1.2,277
05-Jan-2011,6:45,1.4,290
05-Jan-2011,7:00,0.5,256
05-Jan-2011,7:15,1.0,268
05-Jan-2011,7:30,1.1,247
05-Jan-2011,7:45,1.4,235
05-Jan-2011,8:00,0.4,274
05-Jan-2011,8:15,1.5,296
05-Jan-2011,8:30,1.3,309
05-Jan-2011,8:45,1.9,323
05-Jan-2011,9:00,2.9,324
05-Jan-2011,9:15,2.2,309
05-Jan-2011,9:30,3.4,332
05-Jan-2011,9:45,2.5,320
05-Jan-2011,10:00,1.3,321
05-Jan-2011,10:15,3.6,324
05-Jan-2011,10:30,4.0,333
05-Jan-2011,10:45,4.7,334
05-Jan-2011,11:00,3.8,326
05-Jan-2011,11:15,3.5,331
05-Jan-2011,11:30,4.9,331
05-Jan-2011,11:45,4.6,333
05-Jan-2011,12:00,2.4,342
05-Jan-2011,12:15,3.3,335
05-Jan-2011,12:30,3.4,324
05-Jan-2011,12:45,3.5,345
05-Jan-2011,13:00,6.3,328
05-Jan-2011,13:15,7.5,336
05-Jan-2011,13:30,3.3,326
05-Jan-2011,13:45,4.6,315
05-Jan-2011,14:00,6.0,334
05-Jan-2011,14:15,4.9,315
05-Jan-2011,14:30,5.4,327
05-Jan-2011,14:45,5.1,329
05-Jan-2011,15:00,4.0,291
05-Jan-2011,15:15,5.0,329
05-Jan-2011,15:30,2.8,325
05-Jan-2011,15:45,3.9,328
05-Jan-2011,16:00,2.9,317
05-Jan-2011,16:15,3.1,333
05-Jan-2011,16:30,4.8,336
05-Jan-2011,16:45,3.1,329
05-Jan-2011,17:00,4.3,329
05-Jan-2011,17:15,5.5,333
05-Jan-2011,17:30,2.6,332
05-Jan-2011,17:45,2.3,326
05-Jan-2011,18:00,3.5,320
05-Jan-2011,18:15,2.4,318
05-Jan-2011,18:30,2.7,313
05-Jan-2011,18:45,2.6,337
05-Jan-2011,19:00,1.4,302
05-Jan-2011,19:15,1.3,303
05-Jan-2011,19:30,2.6,319
05-Jan-2011,19:45,3.3,317
05-Jan-2011,20:00,3.3,316
05-Jan-2011,20:15,3.8,328
05-Jan-2011,20:30,3.0,311
05-Jan-2011,20:45,4.8,330
05-Jan-2011,21:00,4.2,327
05-Jan-2011,21:15,4.4,331
05-Jan-2011,21:30,3.8,324
05-Jan-2011,21:45,2.5,329
05-Jan-2011,22:00,3.2,319
05-Jan-2011,22:15,2.7,317
05-Jan-2011,22:30,3.7,325
05-Jan-2011,22:45,3.7,313
05-Jan-2011,23:00,3.7,324
05-Jan-2011,23:15,3.0,318
05-Jan-2011,23:30,2.8,327
05-Jan-2011,23:45,4.1,328
06-Jan-2011,0:00,2.5,316
06-Jan-2011,0:15,2.7,316
06-Jan-2011,0:30,2.9,323
06-Jan-2011,0:45,3.9,331
06-Jan-2011,1:00,3.4,328
06-Jan-2011,1:15,3.5,322
06-Jan-2011,1:30,3.0,325
06-Jan-2011,1:45,2.4,322
06-Jan-2011,2:00,1.9,298
06-Jan-2011,2:15,2.4,314
06-Jan-2011,2:30,1.2,286
06-Jan-2011,2:45,1.4,275
06-Jan-2011,3:00,0.9,262
06-Jan-2011,3:15,2.3,321
06-Jan-2011,3:30,0.7,252
06-Jan-2011,3:45,2.5,310
06-Jan-2011,4:00,1.6,294
06-Jan-2011,4:15,1.5,252
06-Jan-2011,4:30,1.2,262
06-Jan-2011,4:45,1.1,265
06-Jan-2011,5:00,1.2,283
06-Jan-2011,5:15,0.3,277
06-Jan-2011,5:30,1.2,270
06-Jan-2011,5:45,1.5,264
06-Jan-2011,6:00,1.8,264
06-Jan-2011,6:15,1.2,279
06-Jan-2011,6:30,1.4,280
06-Jan-2011,6:45,1.5,278
06-Jan-2011,7:00,2.0,274
06-Jan-2011,7:15,2.2,276
06-Jan-2011,7:30,2.2,268
06-Jan-2011,7:45,2.3,257
06-Jan-2011,8:00,1.0,273
06-Jan-2011,8:15,1.2,268
06-Jan-2011,8:30,2.2,274
06-Jan-2011,8:45,2.3,282
06-Jan-2011,9:00,1.6,266
06-Jan-2011,9:15,1.8,348
06-Jan-2011,9:30,2.3,331
06-Jan-2011,9:45,2.3,332
06-Jan-2011,10:00,2.8,338
06-Jan-2011,10:15,3.2,335
06-Jan-2011,10:30,2.4,335
06-Jan-2011,10:45,2.2,340
06-Jan-2011,11:00,2.2,9
06-Jan-2011,11:15,2.5,344
06-Jan-2011,11:30,2.8,354
06-Jan-2011,11:45,0.4,347
06-Jan-2011,12:00,2.4,337
06-Jan-2011,12:15,2.0,327
06-Jan-2011,12:30,1.7,322
06-Jan-2011,12:45,2.2,288
06-Jan-2011,13:00,2.0,336
06-Jan-2011,13:15,1.4,261
06-Jan-2011,13:30,0.8,305
06-Jan-2011,13:45,0.1,226
06-Jan-2011,14:00,1.8,331
06-Jan-2011,14:15,1.3,253
06-Jan-2011,14:30,1.3,285
06-Jan-2011,14:45,0.0,0
06-Jan-2011,15:00,0.5,232
06-Jan-2011,15:15,1.6,316
06-Jan-2011,15:30,1.9,320
06-Jan-2011,15:45,2.1,351
06-Jan-2011,16:00,1.1,289
06-Jan-2011,16:15,1.3,296
06-Jan-2011,16:30,1.3,285
06-Jan-2011,16:45,1.0,287
06-Jan-2011,17:00,0.6,281
06-Jan-2011,17:15,0.8,277
06-Jan-2011,17:30,0.6,280
06-Jan-2011,17:45,1.0,253
06-Jan-2011,18:00,1.0,276
06-Jan-2011,18:15,1.2,281
06-Jan-2011,18:30,0.7,352
06-Jan-2011,18:45,1.2,330
06-Jan-2011,19:00,1.9,345
06-Jan-2011,19:15,1.4,338
06-Jan-2011,19:30,2.8,338
06-Jan-2011,19:45,2.4,335
06-Jan-2011,20:00,2.1,334
06-Jan-2011,20:15,2.2,336
06-Jan-2011,20:30,2.4,336
06-Jan-2011,20:45,2.7,331
06-Jan-2011,21:00,3.3,337
06-Jan-2011,21:15,3.0,327
06-Jan-2011,21:30,2.5,334
06-Jan-2011,21:45,2.8,339
06-Jan-2011,22:00,3.1,323
06-Jan-2011,22:15,2.6,349
06-Jan-2011,22:30,1.9,327
06-Jan-2011,22:45,2.5,335
06-Jan-2011,23:00,3.1,336
06-Jan-2011,23:15,2.8,331
06-Jan-2011,23:30,2.5,346
06-Jan-2011,23:45,2.3,314
07-Jan-2011,0:00,1.9,319
07-Jan-2011,0:15,2.7,323
07-Jan-2011,0:30,3.0,335
07-Jan-2011,0:45,3.3,334
07-Jan-2011,1:00,3.4,327
07-Jan-2011,1:15,3.7,335
07-Jan-2011,1:30,2.9,318
07-Jan-2011,1:45,3.6,341
07-Jan-2011,2:00,4.8,356
07-Jan-2011,2:15,3.3,326
07-Jan-2011,2:30,4.2,326
07-Jan-2011,2:45,3.1,321
07-Jan-2011,3:00,3.3,329
07-Jan-2011,3:15,5.1,7
07-Jan-2011,3:30,5.9,18
07-Jan-2011,3:45,5.1,26
07-Jan-2011,4:00,5.0,13
07-Jan-2011,4:15,4.8,14
07-Jan-2011,4:30,5.2,4
07-Jan-2011,4:45,2.7,310
07-Jan-2011,5:00,4.6,328
07-Jan-2011,5:15,3.3,325
07-Jan-2011,5:30,7.1,14
07-Jan-2011,5:45,7.8,20
07-Jan-2011,6:00,4.9,28
07-Jan-2011,6:15,7.2,16
07-Jan-2011,6:30,8.3,17
07-Jan-2011,6:45,7.0,354
07-Jan-2011,7:00,5.5,344
07-Jan-2011,7:15,5.1,22
07-Jan-2011,7:30,2.1,326
07-Jan-2011,7:45,1.1,4
07-Jan-2011,8:00,1.9,181
07-Jan-2011,8:15,1.5,278
07-Jan-2011,8:30,2.2,310
07-Jan-2011,8:45,5.9,354
07-Jan-2011,9:00,6.1,45
07-Jan-2011,9:15,5.4,54
07-Jan-2011,9:30,7.2,43
07-Jan-2011,9:45,7.0,48
07-Jan-2011,10:00,5.6,46
07-Jan-2011,10:15,7.6,49
07-Jan-2011,10:30,7.0,51
07-Jan-2011,10:45,7.7,50
07-Jan-2011,11:00,8.1,49
07-Jan-2011,11:15,6.2,51
07-Jan-2011,11:30,8.0,57
07-Jan-2011,11:45,7.4,55
07-Jan-2011,12:00,6.3,69
07-Jan-2011,12:15,6.9,58
07-Jan-2011,12:30,7.4,62
07-Jan-2011,12:45,7.8,63
07-Jan-2011,13:00,8.0,54
07-Jan-2011,13:15,7.7,51
07-Jan-2011,13:30,8.6,58
07-Jan-2011,13:45,7.9,54
07-Jan-2011,14:00,6.0,81
07-Jan-2011,14:15,3.5,92
07-Jan-2011,14:30,7.4,53
07-Jan-2011,14:45,7.3,70
07-Jan-2011,15:00,8.3,65
07-Jan-2011,15:15,8.2,58
07-Jan-2011,15:30,6.8,60
07-Jan-2011,15:45,7.7,60
07-Jan-2011,16:00,8.1,59
07-Jan-2011,16:15,8.0,63
07-Jan-2011,16:30,7.3,56
07-Jan-2011,16:45,8.3,61
07-Jan-2011,17:00,9.2,55
07-Jan-2011,17:15,7.3,60
07-Jan-2011,17:30,8.5,56
07-Jan-2011,17:45,8.6,66
07-Jan-2011,18:00,7.3,56
07-Jan-2011,18:15,9.2,61
07-Jan-2011,18:30,8.8,58
07-Jan-2011,18:45,8.3,55
07-Jan-2011,19:00,7.7,54
07-Jan-2011,19:15,8.8,46
07-Jan-2011,19:30,8.7,52
07-Jan-2011,19:45,7.8,60
07-Jan-2011,20:00,6.6,48
07-Jan-2011,20:15,7.9,57
07-Jan-2011,20:30,8.6,64
07-Jan-2011,20:45,8.2,53
07-Jan-2011,21:00,9.4,58
07-Jan-2011,21:15,7.5,52
07-Jan-2011,21:30,8.6,55
07-Jan-2011,21:45,9.9,42
07-Jan-2011,22:00,8.5,49
07-Jan-2011,22:15,7.8,44
07-Jan-2011,22:30,7.4,59
07-Jan-2011,22:45,8.2,63
07-Jan-2011,23:00,7.4,58
07-Jan-2011,23:15,8.5,63
07-Jan-2011,23:30,8.2,61
07-Jan-2011,23:45,8.6,56
08-Jan-2011,0:00,9.4,60
08-Jan-2011,0:15,8.8,55
08-Jan-2011,0:30,8.8,63
08-Jan-2011,0:45,9.7,73
08-Jan-2011,1:00,9.2,80
08-Jan-2011,1:15,9.7,70
08-Jan-2011,1:30,9.8,78
08-Jan-2011,1:45,9.4,77
08-Jan-2011,2:00,10.1,72
08-Jan-2011,2:15,9.6,75
08-Jan-2011,2:30,9.9,74
08-Jan-2011,2:45,8.7,67
08-Jan-2011,3:00,10.3,67
08-Jan-2011,3:15,9.9,66
08-Jan-2011,3:30,8.2,57
08-Jan-2011,3:45,7.7,52
08-Jan-2011,4:00,7.3,55
08-Jan-2011,4:15,5.9,53
08-Jan-2011,4:30,7.9,57
08-Jan-2011,4:45,7.5,55
08-Jan-2011,5:00,7.8,58
08-Jan-2011,5:15,6.9,54
08-Jan-2011,5:30,7.5,53
08-Jan-2011,5:45,6.5,54
08-Jan-2011,6:00,5.5,61
08-Jan-2011,6:15,6.4,57
08-Jan-2011,6:30,6.4,53
08-Jan-2011,6:45,6.2,60
08-Jan-2011,7:00,6.3,50
08-Jan-2011,7:15,5.7,45
08-Jan-2011,7:30,5.7,41
08-Jan-2011,7:45,5.9,38
08-Jan-2011,8:00,6.5,7
08-Jan-2011,8:15,6.6,9
08-Jan-2011,8:30,7.0,13
08-Jan-2011,8:45,6.8,18
08-Jan-2011,9:00,8.0,45
08-Jan-2011,9:15,6.1,34
08-Jan-2011,9:30,7.9,43
08-Jan-2011,9:45,6.8,52
08-Jan-2011,10:00,6.6,58
08-Jan-2011,10:15,6.8,59
08-Jan-2011,10:30,7.2,49
08-Jan-2011,10:45,7.1,55
08-Jan-2011,11:00,7.6,52
08-Jan-2011,11:15,7.4,49
08-Jan-2011,11:30,7.2,47
08-Jan-2011,11:45,7.4,53
08-Jan-2011,12:00,6.2,42
08-Jan-2011,12:15,6.5,36
08-Jan-2011,12:30,6.8,54
08-Jan-2011,12:45,6.4,45
08-Jan-2011,13:00,6.7,48
08-Jan-2011,13:15,6.5,41
08-Jan-2011,13:30,6.2,40
08-Jan-2011,13:45,7.0,38
08-Jan-2011,14:00,5.6,44
08-Jan-2011,14:15,6.3,48
08-Jan-2011,14:30,6.9,48
08-Jan-2011,14:45,6.4,61
08-Jan-2011,15:00,7.5,56
08-Jan-2011,15:15,7.3,53
08-Jan-2011,15:30,5.9,52
08-Jan-2011,15:45,7.4,54
08-Jan-2011,16:00,6.3,43
08-Jan-2011,16:15,6.2,41
08-Jan-2011,16:30,6.7,41
08-Jan-2011,16:45,8.2,38
08-Jan-2011,17:00,6.7,12
08-Jan-2011,17:15,7.7,5
08-Jan-2011,17:30,6.7,344
08-Jan-2011,17:45,6.2,334
08-Jan-2011,18:00,7.9,359
08-Jan-2011,18:15,9.9,20
08-Jan-2011,18:30,10.0,43
08-Jan-2011,18:45,9.1,36
08-Jan-2011,19:00,7.7,35
08-Jan-2011,19:15,10.2,45
08-Jan-2011,19:30,8.6,43
08-Jan-2011,19:45,8.6,53
08-Jan-2011,20:00,9.3,53
08-Jan-2011,20:15,7.7,55
08-Jan-2011,20:30,10.3,48
08-Jan-2011,20:45,9.3,39
08-Jan-2011,21:00,8.6,43
08-Jan-2011,21:15,8.2,28
08-Jan-2011,21:30,6.7,27
08-Jan-2011,21:45,7.4,29
08-Jan-2011,22:00,7.3,18
08-Jan-2011,22:15,7.9,14
08-Jan-2011,22:30,9.2,14
08-Jan-2011,22:45,9.3,17
08-Jan-2011,23:00,9.8,16
08-Jan-2011,23:15,7.7,8
08-Jan-2011,23:30,6.4,10
08-Jan-2011,23:45,5.7,24
09-Jan-2011,0:00,7.1,11
09-Jan-2011,0:15,6.1,1
09-Jan-2011,0:30,7.9,7
09-Jan-2011,0:45,7.5,2
09-Jan-2011,1:00,8.8,4
09-Jan-2011,1:15,9.1,1
09-Jan-2011,1:30,8.2,4
09-Jan-2011,1:45,8.7,4
09-Jan-2011,2:00,8.8,3
09-Jan-2011,2:15,8.4,358
09-Jan-2011,2:30,7.7,356
09-Jan-2011,2:45,8.8,344
09-Jan-2011,3:00,9.6,343
09-Jan-2011,3:15,8.8,350
09-Jan-2011,3:30,9.1,352
09-Jan-2011,3:45,10.7,345
09-Jan-2011,4:00,9.6,351
09-Jan-2011,4:15,9.2,344
09-Jan-2011,4:30,8.7,344
09-Jan-2011,4:45,8.0,342
09-Jan-2011,5:00,8.8,336
09-Jan-2011,5:15,10.9,340
09-Jan-2011,5:30,10.9,342
09-Jan-2011,5:45,11.4,347
09-Jan-2011,6:00,12.1,341
09-Jan-2011,6:15,10.1,342
09-Jan-2011,6:30,10.5,340
09-Jan-2011,6:45,9.4,341
09-Jan-2011,7:00,11.2,339
09-Jan-2011,7:15,10.2,339
09-Jan-2011,7:30,9.6,342
09-Jan-2011,7:45,9.8,344
09-Jan-2011,8:00,9.2,338
09-Jan-2011,8:15,8.0,340
09-Jan-2011,8:30,10.9,338
09-Jan-2011,8:45,9.0,334
09-Jan-2011,9:00,8.4,338
09-Jan-2011,9:15,10.6,341
09-Jan-2011,9:30,10.6,337
09-Jan-2011,9:45,10.6,339
09-Jan-2011,10:00,8.9,338
09-Jan-2011,10:15,8.8,325
09-Jan-2011,10:30,7.9,333
09-Jan-2011,10:45,9.0,331
09-Jan-2011,11:00,6.8,329
09-Jan-2011,11:15,7.8,336
09-Jan-2011,11:30,7.4,320
09-Jan-2011,11:45,7.4,332
09-Jan-2011,12:00,9.9,332
09-Jan-2011,12:15,7.6,333
09-Jan-2011,12:30,7.1,333
09-Jan-2011,12:45,10.2,333
09-Jan-2011,13:00,8.8,335
09-Jan-2011,13:15,6.8,334
09-Jan-2011,13:30,6.0,323
09-Jan-2011,13:45,8.1,330
09-Jan-2011,14:00,10.5,328
09-Jan-2011,14:15,8.5,328
09-Jan-2011,14:30,5.9,330
09-Jan-2011,14:45,7.4,327
09-Jan-2011,15:00,6.2,316
09-Jan-2011,15:15,4.6,333
09-Jan-2011,15:30,7.9,325
09-Jan-2011,15:45,11.7,333
09-Jan-2011,16:00,9.2,337
09-Jan-2011,16:15,8.2,334
09-Jan-2011,16:30,4.5,323
09-Jan-2011,16:45,4.2,322
09-Jan-2011,17:00,5.3,320
09-Jan-2011,17:15,7.9,332
09-Jan-2011,17:30,5.2,332
09-Jan-2011,17:45,7.9,332
09-Jan-2011,18:00,3.8,322
09-Jan-2011,18:15,4.6,322
09-Jan-2011,18:30,7.6,326
09-Jan-2011,18:45,4.0,323
09-Jan-2011,19:00,5.2,330
09-Jan-2011,19:15,5.9,328
09-Jan-2011,19:30,6.9,328
09-Jan-2011,19:45,5.2,320
09-Jan-2011,20:00,4.4,318
09-Jan-2011,20:15,3.1,315
09-Jan-2011,20:30,4.7,334
09-Jan-2011,20:45,2.5,318
09-Jan-2011,21:00,3.4,311
09-Jan-2011,21:15,4.0,318
09-Jan-2011,21:30,3.3,317
09-Jan-2011,21:45,3.9,317
09-Jan-2011,22:00,6.2,332
09-Jan-2011,22:15,4.7,332
09-Jan-2011,22:30,5.3,330
09-Jan-2011,22:45,8.3,338
09-Jan-2011,23:00,8.5,330
09-Jan-2011,23:15,7.6,327
09-Jan-2011,23:30,11.9,338
09-Jan-2011,23:45,10.8,338
10-Jan-2011,0:00,11.5,339
10-Jan-2011,0:15,8.7,333
10-Jan-2011,0:30,8.9,342
10-Jan-2011,0:45,11.1,337
10-Jan-2011,1:00,6.2,331
10-Jan-2011,1:15,7.5,332
10-Jan-2011,1:30,10.0,337
10-Jan-2011,1:45,8.6,334
10-Jan-2011,2:00,7.9,331
10-Jan-2011,2:15,8.7,338
10-Jan-2011,2:30,8.1,326
10-Jan-2011,2:45,9.3,334
10-Jan-2011,3:00,12.8,334
10-Jan-2011,3:15,13.0,342
10-Jan-2011,3:30,9.2,333
10-Jan-2011,3:45,11.9,348
10-Jan-2011,4:00,10.7,344
10-Jan-2011,4:15,12.3,332
10-Jan-2011,4:30,12.6,338
10-Jan-2011,4:45,9.3,334
10-Jan-2011,5:00,10.1,331
10-Jan-2011,5:15,9.6,336
10-Jan-2011,5:30,10.7,336
10-Jan-2011,5:45,10.3,333
10-Jan-2011,6:00,9.7,335
10-Jan-2011,6:15,7.0,331
10-Jan-2011,6:30,10.0,337
10-Jan-2011,6:45,6.2,327
10-Jan-2011,7:00,3.4,316
10-Jan-2011,7:15,7.1,330
10-Jan-2011,7:30,5.8,327
10-Jan-2011,7:45,6.4,329
10-Jan-2011,8:00,5.5,317
10-Jan-2011,8:15,6.1,310
10-Jan-2011,8:30,3.6,331
10-Jan-2011,8:45,6.1,324
10-Jan-2011,9:00,5.0,319
10-Jan-2011,9:15,5.1,333
10-Jan-2011,9:30,5.5,327
10-Jan-2011,9:45,8.9,332
10-Jan-2011,10:00,11.7,335
10-Jan-2011,10:15,8.4,334
10-Jan-2011,10:30,8.6,330