Date,Time,Wind,WindDir,Max_Wind,T_Max_Wind,Comments
2020-01-08,11:00,0.931,306.2,2.685,2020-01-08 10:59,
2020-01-08,11:15,1.08,257.9,2.685,2020-01-08 11:11,
2020-01-08,11:30,1.058,302.1,2.705,2020-01-08 11:17,
2020-01-08,11:45,1.393,275.9,4.273,2020-01-08 11:32,
2020-01-08,12:00,2.055,239.8,7.585,2020-01-08 11:55,
2020-01-08,12:15,2.251,282,6.703,2020-01-08 12:05,
2020-01-08,12:30,2.059,278.7,7.134,2020-01-08 12:20,
2020-01-08,12:45,1.703,304.2,6.292,2020-01-08 12:37,
2020-01-08,13:00,2.426,298.9,6.35,2020-01-08 12:57,
2020-01-08,13:15,2.148,292.7,5.645,2020-01-08 13:04,
2020-01-08,13:30,2.802,303.5,6.684,2020-01-08 13:22,
2020-01-08,13:45,3.36,263.1,7.997,2020-01-08 13:34,
2020-01-08,14:00,2.299,285.5,6.938,2020-01-08 13:57,
2020-01-08,14:15,2.208,235.4,6.938,2020-01-08 14:12,
2020-01-08,14:30,2.536,239,7.605,2020-01-08 14:15,
2020-01-08,14:45,2.169,295.5,4.998,2020-01-08 14:34,
2020-01-08,15:00,1.615,266.1,6.39,2020-01-08 14:58,
2020-01-08,15:15,1.786,275.6,7.448,2020-01-08 15:03,
2020-01-08,15:30,0.982,287.5,3.763,2020-01-08 15:26,
2020-01-08,15:45,1.208,250.8,6.527,2020-01-08 15:44,
2020-01-08,16:00,1.712,292.8,6.919,2020-01-08 15:45,
2020-01-08,16:15,2.92,264.6,9.09,2020-01-08 16:12,
2020-01-08,16:30,1.133,278.8,3.371,2020-01-08 16:27,
2020-01-08,16:45,1.138,224.2,4.096,2020-01-08 16:30,
2020-01-08,17:00,1.262,245.2,3.116,2020-01-08 16:50,
2020-01-08,17:15,1.971,260,6.625,2020-01-08 17:09,
2020-01-08,17:30,2.414,306.4,6.801,2020-01-08 17:19,
2020-01-08,17:45,2.129,268.3,4.939,2020-01-08 17:37,
2020-01-08,18:00,2.386,256.6,7.722,2020-01-08 17:59,
2020-01-08,18:15,4.66,304.2,12.17,2020-01-08 18:11,
2020-01-08,18:30,12.38,305.4,17.74,2020-01-08 18:23,
2020-01-08,18:45,12.38,300.1,18.68,2020-01-08 18:31,
2020-01-08,19:00,9.94,296.1,13.62,2020-01-08 18:46,
2020-01-08,19:15,9.16,310.9,12.35,2020-01-08 19:02,
2020-01-08,19:30,9.78,304.9,13.21,2020-01-08 19:21,
2020-01-08,19:45,5.1,313.1,9.53,2020-01-08 19:38,
2020-01-08,20:00,3.07,296.5,8.45,2020-01-08 19:50,
2020-01-08,20:15,9.7,301.2,13.86,2020-01-08 20:13,
2020-01-08,20:30,10.54,304.2,16.42,2020-01-08 20:18,
2020-01-08,20:45,8.07,291.8,14.09,2020-01-08 20:43,
2020-01-08,21:00,11.62,289,15.76,2020-01-08 20:52,
2020-01-08,21:15,5.519,286.5,10.68,2020-01-08 21:01,
2020-01-08,21:30,3.767,281.3,9.11,2020-01-08 21:24,
2020-01-08,21:45,2.878,291.9,7.938,2020-01-08 21:31,
2020-01-08,22:00,6.943,295.6,13.25,2020-01-08 21:51,
2020-01-08,22:15,9.72,295.8,15.54,2020-01-08 22:05,
2020-01-08,22:30,10.08,301.8,13.27,2020-01-08 22:27,
2020-01-08,22:45,9.25,302.3,15.95,2020-01-08 22:31,
2020-01-08,23:00,5.718,296.4,11.19,2020-01-08 22:48,
2020-01-08,23:15,6.872,305.9,12.37,2020-01-08 23:08,
2020-01-08,23:30,6.534,301.3,12.19,2020-01-08 23:16,
2020-01-08,23:45,6.833,251.6,12.21,2020-01-08 23:38,
2020-01-09,00:00,7.009,292,11.29,2020-01-08 23:50,
2020-01-09,00:15,7.142,295.6,12.99,2020-01-09 00:07,
2020-01-09,00:30,4.633,277.5,11.96,2020-01-09 00:17,
2020-01-09,00:45,6.51,299.8,11.02,2020-01-09 00:35,
2020-01-09,01:00,5.904,298.2,10.96,2020-01-09 00:50,
2020-01-09,01:15,6.203,299.6,14.56,2020-01-09 01:13,
2020-01-09,01:30,8.55,294.6,13.21,2020-01-09 01:19,
2020-01-09,01:45,11.24,288.3,16.91,2020-01-09 01:35,
2020-01-09,02:00,12.26,295.9,18.17,2020-01-09 01:55,
2020-01-09,02:15,10.98,291.4,15.9,2020-01-09 02:02,
2020-01-09,02:30,9.34,293.9,13.94,2020-01-09 02:29,
2020-01-09,02:45,9.96,310.7,14.99,2020-01-09 02:42,
2020-01-09,03:00,11.26,292.1,14.7,2020-01-09 02:50,
2020-01-09,03:15,10.68,295.9,15.88,2020-01-09 03:02,
2020-01-09,03:30,9.94,295.4,13.74,2020-01-09 03:22,
2020-01-09,03:45,8.43,277.4,13.02,2020-01-09 03:30,
2020-01-09,04:00,10.32,291,13.84,2020-01-09 03:53,
2020-01-09,04:15,10.5,279.7,14.9,2020-01-09 04:12,
2020-01-09,04:30,9.72,297.6,13.25,2020-01-09 04:28,
2020-01-09,04:45,7.521,289.9,11.07,2020-01-09 04:34,
2020-01-09,05:00,9.05,290.9,13.31,2020-01-09 04:47,
2020-01-09,05:15,9.96,289.7,13.96,2020-01-09 05:02,
2020-01-09,05:30,9.54,289.5,13.6,2020-01-09 05:15,
2020-01-09,05:45,10.04,300.3,13.41,2020-01-09 05:37,
2020-01-09,06:00,10.41,302.1,14.95,2020-01-09 05:48,
2020-01-09,06:15,9.5,298.1,12.99,2020-01-09 06:08,
2020-01-09,06:30,11.24,287.9,14.9,2020-01-09 06:26,
2020-01-09,06:45,9.8,285.7,13.7,2020-01-09 06:37,
2020-01-09,07:00,6.457,287.6,10.94,2020-01-09 06:47,
2020-01-09,07:15,6.777,295.4,12.47,2020-01-09 07:13,
2020-01-09,07:30,6.294,299.2,12.31,2020-01-09 07:23,
2020-01-09,07:45,5.064,292.7,11.23,2020-01-09 07:34,
2020-01-09,08:00,6.397,290.3,13.15,2020-01-09 07:56,
2020-01-09,08:15,5.904,280.5,12.05,2020-01-09 08:12,
2020-01-09,08:30,4.917,295.4,9.84,2020-01-09 08:16,
2020-01-09,08:45,3.795,291.3,9.04,2020-01-09 08:31,
2020-01-09,09:00,4.155,287.7,11.29,2020-01-09 08:57,
2020-01-09,09:15,2.913,291.5,9.11,2020-01-09 09:10,
2020-01-09,09:30,4.056,286.8,9.96,2020-01-09 09:19,
2020-01-09,09:45,5.661,286.4,10.96,2020-01-09 09:37,
2020-01-09,10:00,3.055,285.2,8.84,2020-01-09 09:50,
2020-01-09,10:15,2.62,281.5,8.98,2020-01-09 10:12,
2020-01-09,10:30,2.021,298.6,7.683,2020-01-09 10:25,
2020-01-09,10:45,2.61,277.8,9.76,2020-01-09 10:41,
2020-01-09,11:00,1.529,299.6,5.958,2020-01-09 10:59,
2020-01-09,11:15,2.207,293.1,8.27,2020-01-09 11:06,
2020-01-09,11:30,3.374,290.2,12.45,2020-01-09 11:27,
2020-01-09,11:45,2.397,305.9,9.41,2020-01-09 11:39,
2020-01-09,12:00,3.205,294.5,10.58,2020-01-09 11:48,
2020-01-09,12:15,4.071,285.6,10.02,2020-01-09 12:05,
2020-01-09,12:30,4.483,260.8,12.45,2020-01-09 12:21,
2020-01-09,12:45,2.783,299,10.27,2020-01-09 12:36,
2020-01-09,13:00,6.252,299.2,11.72,2020-01-09 12:50,
2020-01-09,13:15,7.068,293.2,11.94,2020-01-09 13:04,
2020-01-09,13:30,8.38,269,12.09,2020-01-09 13:21,
2020-01-09,13:45,5.221,297.3,10.66,2020-01-09 13:33,
2020-01-09,14:00,1.579,312.8,7.272,2020-01-09 13:57,
2020-01-09,14:15,2.676,311,10.23,2020-01-09 14:10,
2020-01-09,14:30,1.837,303.1,10,2020-01-09 14:17,
2020-01-09,14:45,1.086,304.2,6.86,2020-01-09 14:31,
2020-01-09,15:00,0.523,293.9,3.038,2020-01-09 14:53,
2020-01-09,15:15,0.321,313.8,2.47,2020-01-09 15:03,
2020-01-09,15:30,0.268,300.7,1.882,2020-01-09 15:24,
2020-01-09,15:45,0.649,286.7,3.548,2020-01-09 15:41,
2020-01-09,16:00,1.03,292.8,3.136,2020-01-09 15:51,
2020-01-09,16:15,1.017,299.8,3.254,2020-01-09 16:01,
2020-01-09,16:30,0.531,293.2,2.666,2020-01-09 16:28,
2020-01-09,16:45,0.64,302,3.293,2020-01-09 16:37,
2020-01-09,17:00,0.381,298.9,3.489,2020-01-09 16:55,
2020-01-09,17:15,0.828,300.7,3.45,2020-01-09 17:00,
2020-01-09,17:30,0.667,307.5,2.568,2020-01-09 17:25,
2020-01-09,17:45,1.02,318.1,2.215,2020-01-09 17:33,
2020-01-09,18:00,0.961,321.2,1.509,2020-01-09 17:52,
2020-01-09,18:15,0.468,339,1.403,2020-01-09 18:00,
2020-01-09,18:30,0.617,352.6,1.47,2020-01-09 18:30,
2020-01-09,18:45,0.526,313.8,1.96,2020-01-09 18:34,
2020-01-09,19:00,0.763,298.2,2.45,2020-01-09 18:58,
2020-01-09,19:15,0.569,337,2.058,2020-01-09 19:00,
2020-01-09,19:30,0.317,282.4,1.098,2020-01-09 19:20,
2020-01-09,19:45,0.169,197.6,0.804,2020-01-09 19:31,
2020-01-09,20:00,0.001,245.1,0.059,2020-01-09 19:54,
2020-01-09,20:15,0.051,262.7,0.843,2020-01-09 20:13,
2020-01-09,20:30,0.029,256.5,0.568,2020-01-09 20:29,
2020-01-09,20:45,0.138,229.5,0.862,2020-01-09 20:33,
2020-01-09,21:00,0.001,201.4,0.039,2020-01-09 20:45,
2020-01-09,21:15,0,217.2,0,2020-01-09 21:00,
2020-01-09,21:30,0,183.7,0.024,2020-01-09 21:27,
2020-01-09,21:45,0,222.2,0,2020-01-09 21:30,
2020-01-09,22:00,0,200.5,0.004,2020-01-09 21:59,
2020-01-09,22:15,0.001,204.6,0.039,2020-01-09 22:13,
2020-01-09,22:30,0.001,180.3,0.039,2020-01-09 22:26,
2020-01-09,22:45,0.057,202.4,1.098,2020-01-09 22:31,
2020-01-09,23:00,0.007,192.2,0.49,2020-01-09 22:47,
2020-01-09,23:15,0.209,178.1,0.941,2020-01-09 23:13,
2020-01-09,23:30,0.268,194.4,1,2020-01-09 23:19,
2020-01-09,23:45,0.043,179.3,0.549,2020-01-09 23:37,
2020-01-10,00:00,0.452,168.7,1.117,2020-01-09 23:55,
2020-01-10,00:15,0.518,170,1.176,2020-01-10 00:03,
2020-01-10,00:30,0.576,168,0.823,2020-01-10 00:28,
2020-01-10,00:45,0.408,197.1,0.921,2020-01-10 00:31,
2020-01-10,01:00,0.063,225.4,1.019,2020-01-10 00:45,
2020-01-10,01:15,0.237,179.6,1.098,2020-01-10 01:07,
2020-01-10,01:30,0.19,180.7,1.235,2020-01-10 01:29,
2020-01-10,01:45,0.54,167.5,1.509,2020-01-10 01:31,
2020-01-10,02:00,0.201,195.6,1.196,2020-01-10 01:48,
2020-01-10,02:15,0.063,175.7,0.882,2020-01-10 02:08,
2020-01-10,02:30,0.148,228,1.156,2020-01-10 02:28,
2020-01-10,02:45,0.29,182.3,1.156,2020-01-10 02:43,
2020-01-10,03:00,0.158,157.6,1,2020-01-10 02:50,
2020-01-10,03:15,0.582,200.4,1.862,2020-01-10 03:10,
2020-01-10,03:30,0.554,174.7,1.862,2020-01-10 03:23,
2020-01-10,03:45,0.425,177.8,2.215,2020-01-10 03:44,
2020-01-10,04:00,0.667,192.6,2.372,2020-01-10 03:51,
2020-01-10,04:15,0.395,161.3,1.548,2020-01-10 04:14,
2020-01-10,04:30,1.006,200.4,2.234,2020-01-10 04:17,
2020-01-10,04:45,0.942,166.6,2.548,2020-01-10 04:40,
2020-01-10,05:00,1.003,171.8,2.528,2020-01-10 04:59,
2020-01-10,05:15,0.831,146.6,2.117,2020-01-10 05:03,
2020-01-10,05:30,0.809,174.5,2.195,2020-01-10 05:24,
2020-01-10,05:45,0.943,187,2.254,2020-01-10 05:43,
2020-01-10,06:00,0.978,168.1,2.411,2020-01-10 05:54,
2020-01-10,06:15,0.758,131.3,2.803,2020-01-10 06:07,
2020-01-10,06:30,0.703,160.3,2.078,2020-01-10 06:28,
2020-01-10,06:45,0.725,165.6,2.038,2020-01-10 06:35,
2020-01-10,07:00,0.817,156.5,2.568,2020-01-10 06:50,
2020-01-10,07:15,0.931,166.6,2.568,2020-01-10 07:03,
2020-01-10,07:30,1.002,189.5,2.47,2020-01-10 07:25,
2020-01-10,07:45,0.983,156.7,2.293,2020-01-10 07:44,
2020-01-10,08:00,1.038,193.7,2.254,2020-01-10 07:48,
2020-01-10,08:15,0.821,145.2,2.117,2020-01-10 08:00,
2020-01-10,08:30,0.94,201.7,2.822,2020-01-10 08:20,
2020-01-10,08:45,0.931,229.2,4.567,2020-01-10 08:39,
2020-01-10,09:00,0.949,222.9,2.568,2020-01-10 09:00,
2020-01-10,09:15,0.691,194.9,2.685,2020-01-10 09:07,
2020-01-10,09:30,0.802,217.6,2.489,2020-01-10 09:25,
2020-01-10,09:45,0.81,198.8,3.254,2020-01-10 09:35,
2020-01-10,10:00,0.633,203.3,2.705,2020-01-10 09:59,
2020-01-10,10:15,0.701,170.1,2.607,2020-01-10 10:05,
2020-01-10,10:30,0.78,235.9,2.352,2020-01-10 10:15,
2020-01-10,10:45,0.836,187.6,4.351,2020-01-10 10:36,
2020-01-10,11:00,1.162,232.9,8.11,2020-01-10 10:48,
2020-01-10,11:15,0.905,283.9,3.857,2020-01-10 11:10,
2020-01-10,11:30,0.924,187.8,2.705,2020-01-10 11:22,
2020-01-10,11:45,0.911,199.8,2.744,2020-01-10 11:38,
2020-01-10,12:00,0.892,173.3,6.39,2020-01-10 11:54,
2020-01-10,12:15,0.66,235,5.174,2020-01-10 12:09,
2020-01-10,12:30,1.39,179.6,10.78,2020-01-10 12:25,
2020-01-10,12:45,0.747,217.8,3.567,2020-01-10 12:33,
2020-01-10,13:00,0.792,210.4,2.901,2020-01-10 12:51,
2020-01-10,13:15,0.628,216.9,2.097,2020-01-10 13:06,
2020-01-10,13:30,0.502,208.9,2.901,2020-01-10 13:27,
2020-01-10,13:45,0.348,233.5,1.615,2020-01-10 13:42,
2020-01-10,14:00,0.568,174.3,2.666,2020-01-10 13:53,
2020-01-10,14:15,0.405,229.1,1.98,2020-01-10 14:05,
2020-01-10,14:30,0.492,249.9,2.176,2020-01-10 14:22,
2020-01-10,14:45,0.453,166.6,2.509,2020-01-10 14:43,
2020-01-10,15:00,0.425,206.6,1.803,2020-01-10 14:57,
2020-01-10,15:15,0.438,171.3,1.901,2020-01-10 15:05,
2020-01-10,15:30,0.513,259.3,1.999,2020-01-10 15:29,
2020-01-10,15:45,0.489,186.7,1.901,2020-01-10 15:42,
2020-01-10,16:00,0.712,161.7,2.234,2020-01-10 15:52,
2020-01-10,16:15,0.631,263.3,2.372,2020-01-10 16:08,
2020-01-10,16:30,0.672,193.5,2.666,2020-01-10 16:16,
2020-01-10,16:45,0.684,141.4,2.058,2020-01-10 16:33,
2020-01-10,17:00,0.648,222.5,2.293,2020-01-10 16:56,
2020-01-10,17:15,0.736,199.8,2.705,2020-01-10 17:00,
2020-01-10,17:30,0.751,219,2.411,2020-01-10 17:29,
2020-01-10,17:45,0.748,205.8,2.685,2020-01-10 17:35,
2020-01-10,18:00,0.297,215,1.627,2020-01-10 17:46,
2020-01-10,18:15,0.669,225,2.254,2020-01-10 18:04,
2020-01-10,18:30,0.358,185.6,2.391,2020-01-10 18:16,
2020-01-10,18:45,0.454,188.1,2.391,2020-01-10 18:35,
2020-01-10,19:00,0.635,196.2,2.391,2020-01-10 18:55,
2020-01-10,19:15,0.549,129.8,2.234,2020-01-10 19:13,
2020-01-10,19:30,0.476,166.7,1.901,2020-01-10 19:26,
2020-01-10,19:45,0.721,163.3,2.156,2020-01-10 19:39,
2020-01-10,20:00,0.597,162.3,2.097,2020-01-10 19:51,
2020-01-10,20:15,0.745,202.5,2.666,2020-01-10 20:04,
2020-01-10,20:30,0.622,166.8,1.98,2020-01-10 20:29,
2020-01-10,20:45,0.529,163.4,1.999,2020-01-10 20:44,
2020-01-10,21:00,0.635,176.6,1.96,2020-01-10 20:58,
2020-01-10,21:15,0.649,238.8,1.999,2020-01-10 21:06,
2020-01-10,21:30,0.417,168.4,2.313,2020-01-10 21:16,
2020-01-10,21:45,0.588,177,1.803,2020-01-10 21:41,
2020-01-10,22:00,0.574,203.4,1.823,2020-01-10 21:47,
2020-01-10,22:15,0.302,239.1,1.842,2020-01-10 22:04,
2020-01-10,22:30,0.582,179.5,2.274,2020-01-10 22:22,
2020-01-10,22:45,0.246,197,2.117,2020-01-10 22:32,
2020-01-10,23:00,0.21,273.6,1.725,2020-01-10 22:49,
2020-01-10,23:15,0.374,281.2,1.862,2020-01-10 23:02,
2020-01-10,23:30,0.145,205.4,2.058,2020-01-10 23:18,
2020-01-10,23:45,0.268,209.1,1.529,2020-01-10 23:31,
2020-01-11,00:00,0.339,236.1,1.764,2020-01-10 23:58,
2020-01-11,00:15,0.486,216.4,2.058,2020-01-11 00:04,
2020-01-11,00:30,0.709,174.3,3.077,2020-01-11 00:24,
2020-01-11,00:45,0.995,176.8,2.548,2020-01-11 00:40,
2020-01-11,01:00,0.702,210.9,2.254,2020-01-11 00:46,
2020-01-11,01:15,0.085,160,0.647,2020-01-11 01:06,
2020-01-11,01:30,0.234,166.6,1.294,2020-01-11 01:27,
2020-01-11,01:45,0.493,213.8,2.058,2020-01-11 01:38,
2020-01-11,02:00,0.29,210,1.454,2020-01-11 01:45,
2020-01-11,02:15,0.348,192.8,1.019,2020-01-11 02:00,
2020-01-11,02:30,0.283,220.2,2.352,2020-01-11 02:15,
2020-01-11,02:45,0.209,197.9,1.117,2020-01-11 02:42,
2020-01-11,03:00,0.088,164.4,1.098,2020-01-11 02:56,
2020-01-11,03:15,0.264,184,0.941,2020-01-11 03:10,
2020-01-11,03:30,0.453,166.3,1.94,2020-01-11 03:15,
2020-01-11,03:45,0.566,225.7,3.097,2020-01-11 03:39,
2020-01-11,04:00,0.902,162.4,2.47,2020-01-11 03:51,
2020-01-11,04:15,0.947,148.3,2.391,2020-01-11 04:00,
2020-01-11,04:30,1.185,168.7,2.45,2020-01-11 04:24,
2020-01-11,04:45,1.22,168.8,2.901,2020-01-11 04:38,
2020-01-11,05:00,1.018,163.5,2.646,2020-01-11 04:46,
2020-01-11,05:15,0.782,168.6,2.489,2020-01-11 05:07,
2020-01-11,05:30,0.117,155.7,0.96,2020-01-11 05:19,
2020-01-11,05:45,0.114,180.1,0.647,2020-01-11 05:34,
2020-01-11,06:00,0.729,176.4,1.646,2020-01-11 05:53,
2020-01-11,06:15,0.915,149.9,2.666,2020-01-11 06:13,
2020-01-11,06:30,1.073,156.1,3.058,2020-01-11 06:29,
2020-01-11,06:45,1.234,162.2,2.96,2020-01-11 06:35,
2020-01-11,07:00,1.377,184.8,2.881,2020-01-11 06:45,
2020-01-11,07:15,1.116,185.6,2.607,2020-01-11 07:03,
2020-01-11,07:30,1.411,169.7,3.097,2020-01-11 07:28,
2020-01-11,07:45,1.537,172.4,2.528,2020-01-11 07:37,
2020-01-11,08:00,1.519,164.4,3.646,2020-01-11 07:50,
2020-01-11,08:15,1.554,170.5,3.508,2020-01-11 08:04,
2020-01-11,08:30,1.593,160,3.548,2020-01-11 08:27,
2020-01-11,08:45,1.491,170.5,3.175,2020-01-11 08:35,
2020-01-11,09:00,1.391,169.5,3.254,2020-01-11 08:59,
2020-01-11,09:15,1.72,171.4,3.92,2020-01-11 09:02,
2020-01-11,09:30,1.753,168.2,3.822,2020-01-11 09:21,
2020-01-11,09:45,1.605,169,3.175,2020-01-11 09:41,
2020-01-11,10:00,1.48,182.4,3.038,2020-01-11 09:45,
2020-01-11,10:15,1.475,183.3,3.646,2020-01-11 10:10,
2020-01-11,10:30,1.304,127,3.371,2020-01-11 10:22,
2020-01-11,10:45,1.043,179.2,2.822,2020-01-11 10:32,
2020-01-11,11:00,1.156,153.2,3.156,2020-01-11 10:58,
2020-01-11,11:15,1.607,214.9,8.92,2020-01-11 11:07,
2020-01-11,11:30,1.511,197.5,7.703,2020-01-11 11:28,
2020-01-11,11:45,2.343,180.4,9.68,2020-01-11 11:43,
2020-01-11,12:00,3.989,211,10.27,2020-01-11 11:49,
2020-01-11,12:15,4.696,192.3,10.94,2020-01-11 12:05,
2020-01-11,12:30,3.317,175.8,10.62,2020-01-11 12:26,
2020-01-11,12:45,2.726,194.9,11.02,2020-01-11 12:39,
2020-01-11,13:00,1.421,198.8,7.115,2020-01-11 12:49,
2020-01-11,13:15,2.283,241.3,8.78,2020-01-11 13:06,
2020-01-11,13:30,3.297,201.4,12.05,2020-01-11 13:29,
2020-01-11,13:45,2.49,225.7,8.96,2020-01-11 13:33,
2020-01-11,14:00,2.466,215.3,7.605,2020-01-11 13:47,
2020-01-11,14:15,2.949,225.7,10.07,2020-01-11 14:12,
2020-01-11,14:30,3.187,205.2,9.53,2020-01-11 14:25,
2020-01-11,14:45,2.729,231.6,9.86,2020-01-11 14:43,
2020-01-11,15:00,3.099,192,9.8,2020-01-11 14:45,
2020-01-11,15:15,2.689,231.2,8.31,2020-01-11 15:00,
2020-01-11,15:30,3.119,163.5,11.07,2020-01-11 15:27,
2020-01-11,15:45,3.224,214,12.49,2020-01-11 15:32,
2020-01-11,16:00,3.127,191.6,9.37,2020-01-11 15:47,
2020-01-11,16:15,2.512,195.9,8.33,2020-01-11 16:11,
2020-01-11,16:30,3.238,244.6,11.39,2020-01-11 16:26,
2020-01-11,16:45,3.09,200.4,8.43,2020-01-11 16:31,
2020-01-11,17:00,3.589,224.5,10.53,2020-01-11 16:58,
2020-01-11,17:15,3.349,193.2,9.58,2020-01-11 17:00,
2020-01-11,17:30,3.494,211.7,9.45,2020-01-11 17:15,
2020-01-11,17:45,3.132,215.1,8.86,2020-01-11 17:40,
2020-01-11,18:00,3.46,192.9,8.84,2020-01-11 17:59,
2020-01-11,18:15,3.23,186,9.31,2020-01-11 18:13,
2020-01-11,18:30,1.822,224.9,7.017,2020-01-11 18:26,
2020-01-11,18:45,2.338,139.2,8.57,2020-01-11 18:35,
2020-01-11,19:00,2.111,185.2,7.232,2020-01-11 18:57,
2020-01-11,19:15,1.807,176,7.272,2020-01-11 19:01,
2020-01-11,19:30,3.342,203.6,9.27,2020-01-11 19:17,
2020-01-11,19:45,3.845,190.9,9.21,2020-01-11 19:32,
2020-01-11,20:00,3.881,215.1,9.56,2020-01-11 19:51,
2020-01-11,20:15,2.598,182.4,9.02,2020-01-11 20:00,
2020-01-11,20:30,1.754,194.9,7.644,2020-01-11 20:16,
2020-01-11,20:45,2.605,218.1,9.92,2020-01-11 20:43,
2020-01-11,21:00,1.537,240.6,5.018,2020-01-11 20:45,
2020-01-11,21:15,2.24,210,7.683,2020-01-11 21:06,
2020-01-11,21:30,2.099,195.7,8.11,2020-01-11 21:26,
2020-01-11,21:45,2.244,185,7.624,2020-01-11 21:35,
2020-01-11,22:00,1.921,158.2,7.624,2020-01-11 21:52,
2020-01-11,22:15,1.939,167.8,7.997,2020-01-11 22:08,
2020-01-11,22:30,1.786,183.1,4.449,2020-01-11 22:26,
2020-01-11,22:45,1.747,178.1,6.017,2020-01-11 22:35,
2020-01-11,23:00,2.21,204.8,6.527,2020-01-11 22:55,
2020-01-11,23:15,2.83,192.1,8.58,2020-01-11 23:07,
2020-01-11,23:30,3.343,203.5,11.05,2020-01-11 23:19,
2020-01-11,23:45,2.993,174.3,8.09,2020-01-11 23:34,
2020-01-12,00:00,3.533,182.4,11.88,2020-01-11 23:56,
2020-01-12,00:15,2.68,186.2,8.9,2020-01-12 00:08,
2020-01-12,00:30,2.7,222.4,8.41,2020-01-12 00:25,
2020-01-12,00:45,2.568,221.4,7.389,2020-01-12 00:36,
2020-01-12,01:00,2.054,191,7.272,2020-01-12 00:47,
2020-01-12,01:15,1.771,195.7,6.115,2020-01-12 01:09,
2020-01-12,01:30,1.95,176.9,4.92,2020-01-12 01:23,
2020-01-12,01:45,2.135,194.9,8.09,2020-01-12 01:41,
2020-01-12,02:00,2.032,208.4,5.841,2020-01-12 01:50,
2020-01-12,02:15,2.305,221.2,7.076,2020-01-12 02:03,
2020-01-12,02:30,2.296,161.8,7.918,2020-01-12 02:23,
2020-01-12,02:45,2.605,214.2,6.782,2020-01-12 02:41,
2020-01-12,03:00,2.005,187.8,6.782,2020-01-12 02:50,
2020-01-12,03:15,2.372,228.2,9.11,2020-01-12 03:07,
2020-01-12,03:30,1.544,193.5,3.665,2020-01-12 03:23,
2020-01-12,03:45,2.852,186.1,9.47,2020-01-12 03:36,
2020-01-12,04:00,3.059,190.6,9.51,2020-01-12 03:57,
2020-01-12,04:15,2.965,203.3,10.29,2020-01-12 04:03,
2020-01-12,04:30,2.346,184.4,9.15,2020-01-12 04:23,
2020-01-12,04:45,2.427,200.8,7.272,2020-01-12 04:34,
2020-01-12,05:00,2.56,172.4,8.17,2020-01-12 04:58,
2020-01-12,05:15,2.959,169.1,8.82,2020-01-12 05:03,
2020-01-12,05:30,2.833,181.5,7.174,2020-01-12 05:25,
2020-01-12,05:45,5.777,167.4,11,2020-01-12 05:38,
2020-01-12,06:00,4.052,155.6,8.41,2020-01-12 05:45,
2020-01-12,06:15,3.085,152.1,7.644,2020-01-12 06:13,
2020-01-12,06:30,4.042,203.9,9.19,2020-01-12 06:27,
2020-01-12,06:45,3.72,191,10.17,2020-01-12 06:30,
2020-01-12,07:00,3.351,208.2,9.9,2020-01-12 06:57,
2020-01-12,07:15,3.257,206.2,10.29,2020-01-12 07:04,
2020-01-12,07:30,3.275,185.5,7.722,2020-01-12 07:18,
2020-01-12,07:45,2.632,208.2,9.29,2020-01-12 07:34,
2020-01-12,08:00,2.973,208.5,9.62,2020-01-12 07:59,
2020-01-12,08:15,2.64,229.6,8.29,2020-01-12 08:10,
2020-01-12,08:30,2.895,214.5,8.9,2020-01-12 08:28,
2020-01-12,08:45,2.466,149.2,8.49,2020-01-12 08:37,
2020-01-12,09:00,1.92,205.7,8.09,2020-01-12 08:58,
2020-01-12,09:15,1.871,252.7,6.507,2020-01-12 09:09,
2020-01-12,09:30,3.273,195.7,10.21,2020-01-12 09:24,
2020-01-12,09:45,1.875,221.2,7.174,2020-01-12 09:34,
2020-01-12,10:00,1.573,257.9,8.53,2020-01-12 09:53,
2020-01-12,10:15,1.119,176.4,4.802,2020-01-12 10:05,
2020-01-12,10:30,1.222,231.5,7.232,2020-01-12 10:22,
2020-01-12,10:45,1.301,228.2,7.291,2020-01-12 10:36,
2020-01-12,11:00,1.305,189.9,7.958,2020-01-12 10:47,
2020-01-12,11:15,1.281,267,7.585,2020-01-12 11:14,
2020-01-12,11:30,1.034,247.6,5.253,2020-01-12 11:16,
2020-01-12,11:45,1.741,239.1,8.78,2020-01-12 11:34,
2020-01-12,12:00,1.406,219.6,7.918,2020-01-12 11:47,
2020-01-12,12:15,1.068,282.3,4.9,2020-01-12 12:14,
2020-01-12,12:30,1.191,273.2,6.194,2020-01-12 12:18,
2020-01-12,12:45,1.921,268.1,8.6,2020-01-12 12:36,
2020-01-12,13:00,2.694,264.8,9,2020-01-12 12:45,
2020-01-12,13:15,1.972,270.2,8.09,2020-01-12 13:14,
2020-01-12,13:30,1.489,269.8,6.742,2020-01-12 13:30,
2020-01-12,13:45,2.523,280.5,9.8,2020-01-12 13:38,
2020-01-12,14:00,4.507,298.7,13.45,2020-01-12 13:56,
2020-01-12,14:15,7.323,284.1,11.7,2020-01-12 14:05,
2020-01-12,14:30,6.55,301.7,12.31,2020-01-12 14:19,
2020-01-12,14:45,6.551,296.1,13.94,2020-01-12 14:40,
2020-01-12,15:00,8.98,291.1,13.52,2020-01-12 14:59,
2020-01-12,15:15,6.488,275.5,11.51,2020-01-12 15:07,
2020-01-12,15:30,5.941,301.2,13.7,2020-01-12 15:16,
2020-01-12,15:45,5.399,297.5,15.62,2020-01-12 15:44,
2020-01-12,16:00,5.654,300.8,14.68,2020-01-12 15:45,
2020-01-12,16:15,6.092,298.4,14.88,2020-01-12 16:12,
2020-01-12,16:30,7.677,293.7,13.6,2020-01-12 16:15,
2020-01-12,16:45,5.842,292.3,11.02,2020-01-12 16:33,
2020-01-12,17:00,3.243,284.7,9.07,2020-01-12 16:55,
2020-01-12,17:15,1.613,306,8.25,2020-01-12 17:00,
2020-01-12,17:30,1.061,291.1,4.371,2020-01-12 17:27,
2020-01-12,17:45,4.015,299.3,8.68,2020-01-12 17:39,
2020-01-12,18:00,1.15,304.8,6.899,2020-01-12 17:46,
2020-01-12,18:15,1.884,320.6,8.86,2020-01-12 18:09,
2020-01-12,18:30,5.063,310.1,9.06,2020-01-12 18:29,
2020-01-12,18:45,7.969,304.3,10.62,2020-01-12 18:38,
2020-01-12,19:00,5.516,306.9,10.13,2020-01-12 18:51,
2020-01-12,19:15,0.114,331,1.392,2020-01-12 19:04,
2020-01-12,19:30,0.104,334.1,1.764,2020-01-12 19:19,
2020-01-12,19:45,0.476,346,6.292,2020-01-12 19:42,
2020-01-12,20:00,2.795,325.2,8.39,2020-01-12 19:55,
2020-01-12,20:15,0.987,350.7,8.31,2020-01-12 20:00,
2020-01-12,20:30,0.858,340.1,7.319,2020-01-12 20:29,
2020-01-12,20:45,1.844,347.8,7.644,2020-01-12 20:45,
2020-01-12,21:00,1.442,353,7.918,2020-01-12 20:50,
2020-01-12,21:15,0.39,327,5.939,2020-01-12 21:04,
2020-01-12,21:30,0.182,324.2,1.294,2020-01-12 21:25,
2020-01-12,21:45,0.553,312.8,6.703,2020-01-12 21:39,
2020-01-12,22:00,0.121,321.9,0.941,2020-01-12 21:49,
2020-01-12,22:15,0.122,339.4,1.666,2020-01-12 22:08,
2020-01-12,22:30,0.11,329.6,1.274,2020-01-12 22:18,
2020-01-12,22:45,0.214,342.8,1.882,2020-01-12 22:34,
2020-01-12,23:00,0.156,336.9,1.098,2020-01-12 22:46,
2020-01-12,23:15,0.197,336.2,2.458,2020-01-12 23:12,
2020-01-12,23:30,0.229,332.6,1.999,2020-01-12 23:29,
2020-01-12,23:45,0.227,334.2,2.058,2020-01-12 23:44,
2020-01-13,00:00,0.176,340.1,1.98,2020-01-12 23:46,
2020-01-13,00:15,0.127,351.7,1.45,2020-01-13 00:11,
2020-01-13,00:30,0.082,0.049,1.058,2020-01-13 00:15,
2020-01-13,00:45,0.104,336.3,2.43,2020-01-13 00:41,
2020-01-13,01:00,0.089,14.51,1.196,2020-01-13 00:56,
2020-01-13,01:15,0.294,28.83,2.293,2020-01-13 01:00,
2020-01-13,01:30,0.193,30.64,2.842,2020-01-13 01:23,
2020-01-13,01:45,0.315,21.88,2.058,2020-01-13 01:30,
2020-01-13,02:00,0.292,32.69,1.823,2020-01-13 01:52,
2020-01-13,02:15,0.539,18.44,2.528,2020-01-13 02:01,
2020-01-13,02:30,0.796,17.49,5.723,2020-01-13 02:19,
2020-01-13,02:45,0.547,29.76,3.587,2020-01-13 02:32,
2020-01-13,03:00,0.404,25.64,1.823,2020-01-13 02:47,