﻿DATE,TIME,FC_SSITC_TEST,FETCH_FILTER,CO2,FC,H2O,G1,G2,H,H_SSITC_TEST,LE,LE_SSITC_TEST,PA,RH,T_SONIC,T_SONIC_SIGMA,TA,VPD,ALB,LW_IN,LW_OUT,NDVI,NDVIref,NETRAD,PPFD_IN,PPFD_OUT,SW_IN,SW_OUT,TS5,TS10,TS20,TS40,SALINITY,WTD,MO_LENGTH,U_SIGMA,USTAR,V_SIGMA,W_SIGMA,WD,WS,WS_MAX,ZL,GPP,NEE,RECO
2015-01-01,00:15,7,0,433.5193714,NaN,1.300920548,NaN,NaN,-0.449285928,6,-0.263135275,3,101.7668812,47.3,-6.351523618,0.256152726,-7,2.043833324,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,0,1.5,3.9,NaN,-0.06,31.62426327,0.499178253,0.053493679,0.514997366,0.047530026,241.7581596,2.570162169,3.543283463,0.44269806,NaN,0.241982833,NaN
2015-01-01,00:45,1,0,437.1348172,0.39414255,1.485121752,NaN,NaN,-0.738152461,6,NaN,8,101.6994279,55.6,-7.150067154,0.171100889,-7.8,1.632340135,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,0,1.5,3.9,NaN,-0.06,8.863745196,0.179853137,0.041317461,0.178986487,0.067730871,228.6887512,2.49170846,3.163077354,1.579467786,NaN,0.190166083,NaN
2015-01-01,01:15,7,0,433.4102406,NaN,1.517588295,NaN,NaN,-2.422774808,3,-0.759414216,3,101.6498047,56.7,-6.967436031,0.278896029,-7.7,1.602596243,NaN,NaN,NaN,NaN,NaN,NaN,0.4,0.4,NaN,NaN,-1.6,-0.1,1.5,3.8,NaN,-0.06,24.84172177,0.341242222,0.086576978,0.729824983,0.076457391,219.4236374,2.523493908,3.444506407,0.563568022,NaN,-0.152517474,NaN
2015-01-01,01:45,2,1,432.993975,0.777957008,1.59307637,NaN,NaN,-8.969626945,1,2.957203487,1,101.6111373,58,-6.739488366,0.118708753,-7.5,1.57541886,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.7,-0.1,1.5,3.8,NaN,-0.06,31.82646133,0.626576499,0.145477778,0.315432802,0.189049877,217.0979576,3.653467225,5.665871143,0.439885536,NaN,0.343823746,NaN
2015-01-01,02:15,6,1,431.6832199,0.406133556,1.596155857,NaN,NaN,-13.27491338,1,8.560420717,1,101.5766088,56.7,-6.364799577,0.124869924,-7.1,1.66812842,NaN,NaN,NaN,NaN,NaN,NaN,0.4,0.4,NaN,NaN,-1.7,-0.1,1.5,3.8,NaN,-0.06,88.09648035,0.517445815,0.232810255,0.403956327,0.284406007,218.1876793,3.971306135,5.983230114,0.158916678,NaN,0.064689528,NaN
2015-01-01,02:45,2,1,433.1472931,1.075924461,1.544931344,NaN,NaN,-12.44003734,2,7.402278129,1,101.5400562,54.4,-6.202228009,0.09088138,-6.9,1.780290075,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.7,-0.1,1.4,3.8,NaN,-0.06,107.8011844,0.552540919,0.243721582,0.460333272,0.278856513,223.4511032,4.097365125,5.985250473,0.129868703,NaN,-0.082402466,NaN
2015-01-01,03:15,4,1,432.6789613,0.564210687,1.511130493,NaN,NaN,-15.19236895,1,6.306714661,1,101.499367,52.8,-6.088537124,0.13528138,-6.8,1.855055322,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.7,-0.1,1.4,3.7,NaN,-0.07,77.9848553,0.535645038,0.233888496,0.456239106,0.276470968,232.4047241,3.748753581,5.938815117,0.179522036,NaN,0.687972858,NaN
2015-01-01,03:45,1,1,431.5295186,1.266505733,1.496563407,NaN,NaN,-18.88367813,1,6.479723031,1,101.4645365,51.5,-5.817820877,0.132264919,-6.5,1.944510818,NaN,NaN,NaN,NaN,NaN,NaN,0.2,0.2,NaN,NaN,-1.7,-0.1,1.4,3.7,NaN,-0.07,70.03245374,0.622823431,0.242656236,0.461547899,0.315781166,226.1803856,4.826048016,7.255488396,0.199907318,NaN,0.03313422,NaN
2015-01-01,04:15,1,1,429.8574483,1.207424729,1.489845584,NaN,NaN,-28.08736626,1,6.985733873,1,101.4352107,51.4,-5.872600951,0.18191431,-6.6,1.93563052,NaN,NaN,NaN,NaN,NaN,NaN,0.2,0.2,NaN,NaN,-1.7,-0.1,1.4,3.7,NaN,-0.07,81.93878352,0.710733348,0.291886379,0.551729941,0.349056495,233.5398026,5.001613926,7.623466492,0.170859261,NaN,1.17882916,NaN
2015-01-01,04:45,1,1,428.6804613,1.286518782,1.526555077,NaN,NaN,-32.24676223,1,7.113278571,1,101.4095203,53,-6.081151825,0.162033318,-6.8,1.847194888,NaN,NaN,NaN,NaN,NaN,NaN,0.2,0.2,NaN,NaN,-1.7,-0.1,1.4,3.7,NaN,-0.07,74.85100573,0.662701201,0.296584679,0.503297052,0.333193037,231.1190338,5.440821219,7.759004593,0.187038235,NaN,1.326307679,NaN
2015-01-01,05:15,1,1,426.8979283,0.996207924,1.558142905,NaN,NaN,-26.00172434,1,7.409920626,1,101.4261329,54.4,-6.175955234,0.134085623,-6.9,1.780290075,NaN,NaN,NaN,NaN,NaN,NaN,0.2,0.2,NaN,NaN,-1.7,-0.1,1.3,3.6,NaN,-0.07,81.43278425,0.632938102,0.283896931,0.478368923,0.334603048,226.3594284,5.152436222,7.578525066,0.17192093,NaN,1.011769403,NaN
2015-01-01,05:45,4,1,424.3133029,0.55812978,1.539995596,NaN,NaN,-34.36727818,1,7.82384453,1,101.4502448,53.7,-6.090456971,0.166984007,-6.8,1.819683445,NaN,NaN,NaN,NaN,NaN,NaN,0.2,0.2,NaN,NaN,-1.8,-0.1,1.3,3.6,NaN,-0.07,90.00524711,0.730724829,0.322110639,0.623057481,0.374700137,232.9370537,5.5221572,8.423426628,0.155546487,NaN,0.680325246,NaN
2015-01-01,06:15,2,1,423.183463,0.572969539,1.516635137,NaN,NaN,-37.65814154,1,7.817745597,1,101.4943489,52.5,-5.932211887,0.156293915,-6.7,1.879296186,NaN,NaN,NaN,NaN,NaN,NaN,0.2,0.2,NaN,NaN,-1.8,-0.1,1.3,3.6,NaN,-0.07,108.909913,0.955721453,0.35379272,0.714345455,0.473965418,239.4720841,6.452919362,10.04827213,0.128546609,NaN,0.613314569,NaN
2015-01-01,06:45,1,1,423.2014536,0.417368383,1.520759696,NaN,NaN,-31.599761,1,7.057232863,1,101.5047382,53.2,-6.121676093,0.190648532,-6.9,1.827139846,NaN,NaN,NaN,NaN,NaN,NaN,0.5,0.5,NaN,NaN,-1.8,-0.2,1.3,3.6,NaN,-0.07,82.64524721,0.90373994,0.304359388,0.697403605,0.423509139,248.8417988,5.027882522,9.012424469,0.169398731,NaN,0.339100841,NaN
2015-01-01,07:15,4,1,422.731234,0.377538564,1.512723394,NaN,NaN,-18.60344767,1,3.212864706,1,101.5112225,53.3,-6.2330326,0.158174827,-6.9,1.82323576,NaN,NaN,NaN,NaN,NaN,NaN,12.9,12.9,NaN,NaN,-1.8,-0.2,1.3,3.6,NaN,-0.07,51.3972055,0.637566466,0.217761835,0.639092865,0.299266069,244.8082371,4.330251041,6.901172638,0.27238835,NaN,0.362135787,NaN
2015-01-01,07:45,1,1,422.2983954,0.485996621,1.542824228,NaN,NaN,-12.27991419,1,12.27361613,1,101.5208275,52.4,-5.842535421,0.103641376,-6.5,1.908427051,NaN,NaN,NaN,NaN,NaN,NaN,65.9,65.9,NaN,NaN,-1.8,-0.2,1.3,3.7,NaN,-0.05,259.733152,0.755629326,0.325363711,0.65459787,0.375663284,233.4659615,5.293884708,8.185033798,0.053901475,NaN,0.548122377,NaN
2015-01-01,08:15,4,1,421.184546,2.039112733,1.521794141,NaN,NaN,-2.499844857,1,23.6315958,1,101.592144,50,-5.378887287,0.184388421,-5.9,2.085872988,NaN,NaN,NaN,NaN,NaN,NaN,185.7,185.7,NaN,NaN,-1.8,-0.1,1.3,4,NaN,0.01,2982.139351,0.988552099,0.431763339,0.635763724,0.476550727,241.2936344,6.331251424,10.6000185,0.004691263,NaN,1.962696088,NaN
2015-01-01,08:45,2,1,419.0004992,1.656073841,1.517215091,NaN,NaN,20.77135897,1,24.2471001,1,101.6152016,46.7,-4.548245027,0.304826829,-5.1,2.343818191,NaN,NaN,NaN,NaN,NaN,NaN,306.8,306.8,NaN,NaN,-1.8,-0.1,1.4,3.9,NaN,0,-258.6508884,0.905782816,0.387059105,0.746715228,0.532273218,245.5695782,6.218304572,9.454567909,-0.054127013,NaN,1.644116596,NaN
2015-01-01,09:15,7,0,416.0371638,NaN,1.482646348,NaN,NaN,40.24260201,1,43.16221894,1,101.6106626,42,-3.504631267,0.30630958,-4,2.740697245,NaN,NaN,NaN,NaN,NaN,NaN,423.2,423.2,NaN,NaN,-1.8,-0.2,1.2,3.4,NaN,-0.02,-276.6155916,1.217602934,0.493486775,1.128145887,0.625728455,250.106247,6.096117681,11.2625494,-0.050611753,NaN,0.088142325,NaN
2015-01-01,09:45,6,1,414.6620763,0.214108814,1.442470394,NaN,NaN,40.42954706,1,28.47837964,1,101.5469844,39.1,-3.037547071,0.201069487,-3.5,2.972791623,NaN,NaN,NaN,NaN,NaN,NaN,526.8,526.8,NaN,NaN,-1.8,-0.2,1.1,3.2,NaN,-0.02,-133.5167765,1.142532454,0.387800586,1.238646953,0.536957589,253.7905808,5.699880834,9.709499359,-0.104855737,NaN,0.129378809,NaN
2015-01-01,10:15,6,1,414.0485169,-0.460839359,1.507083534,NaN,NaN,77.15786267,1,53.79827059,2,101.4866901,38.5,-2.50008628,0.310454687,-3,3.10087408,NaN,NaN,NaN,NaN,NaN,NaN,613.9,613.9,NaN,NaN,-1.7,-0.3,1,3.1,NaN,-0.03,-87.1406342,0.990559398,0.417312411,1.256758454,0.507346513,241.5554714,5.109001078,9.034976006,-0.160659836,NaN,-0.489856056,NaN
2015-01-01,10:45,1,1,413.098393,-0.670498159,1.481458017,NaN,NaN,73.15262283,1,50.63842717,1,101.4560184,36.3,-1.877996175,0.279233502,-2.4,3.338521009,NaN,NaN,NaN,NaN,NaN,NaN,672.1,672.1,NaN,NaN,-1.7,-0.3,0.9,3.1,NaN,-0.03,-112.4492618,1.424664415,0.4463634,1.310903489,0.5625657,240.9589272,6.32988453,11.560256,-0.124500595,NaN,-0.649763959,NaN
2015-01-01,11:15,6,1,413.1920864,-1.46709495,1.450740582,NaN,NaN,52.53216054,1,40.25831332,1,101.4118312,34.6,-1.535150778,0.219144955,-2.1,3.49435779,NaN,NaN,NaN,NaN,NaN,NaN,720.9,720.9,NaN,NaN,-1.7,-0.3,0.9,3,NaN,-0.03,-297.3885652,1.559248344,0.552819808,1.881436442,0.629370057,237.0708656,7.345079815,13.78098583,-0.047076457,NaN,-1.357830969,NaN
2015-01-01,11:45,4,1,413.2252625,-0.168454819,1.465248114,NaN,NaN,52.14967515,1,48.03088193,1,101.3452725,34.3,-1.245807169,0.261090615,-1.8,3.578585501,NaN,NaN,NaN,NaN,NaN,NaN,740.1,740.1,NaN,NaN,-1.7,-0.4,0.8,3,NaN,-0.04,-329.4761792,1.513060732,0.570767376,1.797765654,0.657438476,232.1446953,8.508535473,14.16554165,-0.042491691,NaN,-0.010416936,NaN
2015-01-01,12:15,1,1,412.4784534,-0.416401749,1.439961029,NaN,NaN,59.50372164,1,47.41433284,1,101.3231349,32.4,-0.765487009,0.241538141,-1.3,3.801710815,NaN,NaN,NaN,NaN,NaN,NaN,719.6,719.6,NaN,NaN,-1.7,-0.4,0.8,2.9,NaN,-0.04,-140.5663898,1.296346284,0.449039692,1.953904023,0.668216774,257.6666613,7.492333955,11.85723972,-0.099597066,NaN,-0.531825753,NaN
2015-01-01,12:45,1,1,411.8541676,-0.240067358,1.463714293,NaN,NaN,57.94880453,1,42.71144103,1,101.2479218,31.8,-0.477435445,0.235719568,-0.9,3.934496305,NaN,NaN,NaN,NaN,NaN,NaN,697.2,697.2,NaN,NaN,-1.7,-0.4,0.8,2.9,NaN,-0.04,-224.7937377,1.373679536,0.520697077,1.815818158,0.678278219,250.5268917,7.400315576,13.37036037,-0.062279315,NaN,-0.244647138,NaN
2015-01-01,13:15,6,1,411.8135657,-0.269358252,1.480200498,NaN,NaN,45.47480255,2,45.89129473,2,101.2059755,31.3,-0.177686039,0.223017095,-0.7,4.014075134,NaN,NaN,NaN,NaN,NaN,NaN,542.3,542.3,NaN,NaN,-1.7,-0.4,0.7,2.8,NaN,-0.04,-321.88595,1.516840503,0.541343613,1.289199102,0.593840838,243.8833275,7.244327404,11.95561695,-0.043493666,NaN,-0.26395368,NaN
2015-01-01,13:45,4,1,411.9676447,-0.283287314,1.504494383,NaN,NaN,24.60753729,1,38.91151583,1,101.1721843,31.2,0.023497016,0.168553897,-0.4,4.097207779,NaN,NaN,NaN,NaN,NaN,NaN,527.8,527.8,NaN,NaN,-1.7,-0.4,0.7,2.8,NaN,-0.04,-532.5663161,1.422470589,0.521870279,1.687753717,0.573526764,237.8796082,6.913130692,11.38922882,-0.026287806,NaN,-0.162175332,NaN
2015-01-01,14:15,7,0,412.5368698,NaN,1.524062416,NaN,NaN,28.36953907,1,37.70620283,1,101.116722,30.9,0.148827666,0.176050095,-0.2,4.167555301,NaN,NaN,NaN,NaN,NaN,NaN,493.7,493.7,NaN,NaN,-1.7,-0.4,0.7,2.8,NaN,-0.04,-348.4984248,1.422594761,0.475208912,1.110042458,0.534447173,234.9434815,6.424002372,11.23764229,-0.040172348,NaN,-0.931593119,NaN
2015-01-01,14:45,4,1,413.5745554,-0.417425644,1.507209956,NaN,NaN,3.181628618,1,36.5128494,1,101.0868088,30.9,0.180514996,0.090880463,-0.3,4.141240919,NaN,NaN,NaN,NaN,NaN,NaN,333.5,333.5,NaN,NaN,-1.7,-0.4,0.7,2.7,NaN,-0.04,-2520.172178,1.196056048,0.443132577,1.142740865,0.525649287,223.2894211,6.859255751,10.77258301,-0.005555176,NaN,-0.383787028,NaN
2015-01-01,15:15,7,0,413.8970046,NaN,1.507402942,NaN,NaN,-12.25781108,2,26.15674135,1,101.0560987,30.8,0.182686476,0.059312241,-0.2,4.173586519,NaN,NaN,NaN,NaN,NaN,NaN,221.4,221.4,NaN,NaN,-1.7,-0.4,0.7,2.7,NaN,-0.04,385.7325041,0.875151175,0.371679995,0.963936849,0.453457709,228.0430145,6.339903868,9.70386219,0.036294582,NaN,-0.455121533,NaN
2015-01-01,15:45,4,1,414.0702645,-0.161764375,1.59218815,NaN,NaN,-24.12190222,1,16.95349478,1,101.0578899,32.7,0.03004814,0.120609885,-0.5,3.982535938,NaN,NaN,NaN,NaN,NaN,NaN,92.5,92.5,NaN,NaN,-1.6,-0.4,0.7,2.7,NaN,-0.04,171.0125976,0.95522133,0.355086223,0.863234874,0.400196734,218.3023224,5.877699389,8.684721947,0.081865314,NaN,-0.155867435,NaN
2015-01-01,16:15,8,0,414.4654624,NaN,1.566361364,NaN,NaN,-27.3115493,1,11.19663974,1,101.0477018,33.3,-0.124528576,0.177927671,-0.8,3.872519479,NaN,NaN,NaN,NaN,NaN,NaN,20.2,20.2,NaN,NaN,-1.6,-0.4,0.7,2.7,NaN,-0.04,40.29273095,0.836161522,0.228551075,0.571167419,0.318871367,216.0396805,5.020335656,7.782473087,0.347457213,NaN,-0.227741824,NaN
2015-01-01,16:45,8,0,415.0737331,NaN,1.575433828,NaN,NaN,-14.36829158,1,3.746297038,1,101.0374983,34.3,-0.39571652,0.197663795,-1.2,3.718509629,NaN,NaN,NaN,NaN,NaN,NaN,1.1,1.1,NaN,NaN,-1.6,-0.5,0.7,2.7,NaN,-0.04,21.67507607,0.519158453,0.150035414,0.457647361,0.231621118,211.8152275,4.048740199,5.81051445,0.645903154,NaN,-0.276083395,NaN
2015-01-01,17:15,6,1,416.3171171,0.309320039,1.631659763,NaN,NaN,-25.13943614,1,7.726709759,1,101.0643424,36,-0.620007568,0.198625587,-1.4,3.576343126,NaN,NaN,NaN,NaN,NaN,NaN,0.4,0.4,NaN,NaN,-1.6,-0.5,0.7,2.7,NaN,-0.04,42.99371304,0.626037475,0.227142609,0.562313504,0.272642509,218.9389381,4.251886086,6.959831715,0.325629005,NaN,-0.28242974,NaN
2015-01-01,17:45,2,1,417.0942067,0.149133284,1.643103837,NaN,NaN,-24.3630784,1,6.316326261,1,101.0857325,36.7,-0.766065367,0.201238236,-1.5,3.514695314,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.7,2.6,NaN,-0.04,32.69429264,0.470758319,0.205166651,0.407956854,0.243509723,222.3850822,4.151112907,6.278001785,0.428209295,NaN,-0.247092435,NaN
2015-01-01,18:15,1,1,417.3200833,0.233462971,1.64007482,NaN,NaN,-24.28928234,1,5.864014971,1,101.0896583,36.8,-0.883323193,0.197831948,-1.6,3.48677392,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.7,2.6,NaN,-0.04,42.00570395,0.604861664,0.222817884,0.428456466,0.280029861,218.2911682,4.579316639,7.612866402,0.33328807,NaN,-0.85111652,NaN
2015-01-01,18:45,2,1,417.7537787,0.14731259,1.700849724,NaN,NaN,-29.92237883,1,10.56614573,1,101.0999177,37.9,-0.810383964,0.17936262,-1.6,3.426086274,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.7,2.6,NaN,-0.04,80.90877382,0.771504339,0.297156215,0.651296633,0.344839859,218.7959175,4.757600851,7.850545883,0.173034386,NaN,0.160805611,NaN
2015-01-01,19:15,8,0,418.1024398,NaN,1.713223274,NaN,NaN,-50.13650199,1,21.06046044,1,101.1227849,37.4,-0.506613969,0.239289215,-1.3,3.520519181,NaN,NaN,NaN,NaN,NaN,NaN,0.4,0.4,NaN,NaN,-1.6,-0.5,0.7,2.6,NaN,-0.04,98.33904648,1.292315384,0.376627881,0.770794127,0.494212167,233.7636528,5.487601608,10.40313149,0.14236461,NaN,-0.294203893,NaN
2015-01-01,19:45,8,0,418.3480855,NaN,1.691654065,NaN,NaN,-69.81972893,1,23.08787053,1,101.1004117,36,-0.146726044,0.209092989,-0.9,3.692195905,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.7,2.7,NaN,-0.03,124.0260896,0.987043587,0.454467854,0.836576499,0.534818689,229.8694687,7.27342019,10.49611569,0.112879476,NaN,-0.525241091,NaN
2015-01-01,20:15,4,1,418.8285908,0.091854839,1.752823646,NaN,NaN,-56.74127276,1,16.30326463,1,101.0750519,36.6,0.001767671,0.204566869,-0.8,3.680925608,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.7,2.7,NaN,-0.03,120.8475018,1.017742465,0.420462777,0.740468128,0.503632203,225.3243332,6.872484445,10.643363,0.115848485,NaN,0.005178722,NaN
2015-01-01,20:45,1,1,419.5509539,-0.217978926,1.780414499,NaN,NaN,-54.88534614,1,14.90751755,1,101.0626045,37,-0.014291746,0.215177186,-0.8,3.657702015,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.7,2.7,NaN,-0.03,103.8570305,0.89970804,0.395371291,0.697480599,0.456436261,226.3318443,6.163729508,9.409770012,0.134800696,NaN,-0.135736727,NaN
2015-01-01,21:15,7,0,420.2410332,NaN,1.822970318,NaN,NaN,-47.97428485,1,12.38546617,1,101.0553922,37.7,0.016386609,0.216930498,-0.8,3.617060837,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.7,2.8,NaN,-0.03,84.90117761,0.80558155,0.353461046,0.688641406,0.445851301,224.8781738,6.339712204,9.840656281,0.164897595,NaN,-0.080012792,NaN
2015-01-01,21:45,7,0,421.3229353,NaN,1.877264142,NaN,NaN,-58.57927982,1,14.6022442,1,101.0500728,38.5,0.086117064,0.21587079,-0.7,3.593385997,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.7,2.8,NaN,-0.03,123.2965372,1.003030647,0.427846707,0.682101774,0.480016788,218.0045357,7.162451295,10.68964481,0.11354739,NaN,-0.072673377,NaN
2015-01-01,22:15,2,1,421.9238257,0.393546117,1.968286718,NaN,NaN,-56.81644796,1,11.8598691,1,101.037039,40,0.133799916,0.223754354,-0.7,3.505742436,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.7,2.8,NaN,-0.04,94.40306035,0.962267947,0.387437199,0.677076848,0.480619916,218.3965149,6.578974889,10.33540916,0.148300277,NaN,0.450366991,NaN
2015-01-01,22:45,6,1,422.4602617,-0.46764837,2.070771219,NaN,NaN,-59.74438121,1,11.90772405,1,101.0373961,41,0.398546115,0.259110911,-0.4,3.513593919,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.7,2.8,NaN,-0.04,115.6367995,1.019129183,0.421561934,0.795996652,0.506661774,221.3892632,6.599707214,10.97710514,0.121068726,NaN,-0.622947361,NaN
2015-01-01,23:15,4,1,423.1701824,0.289094521,2.159828854,NaN,NaN,-69.5115457,1,13.49813018,1,101.0432991,41.5,0.729177541,0.258549699,-0.1,3.550651496,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.7,2.8,NaN,-0.04,155.2318385,1.193213362,0.489083282,0.836367928,0.5581882,221.8230057,7.674937493,12.12922573,0.090187684,NaN,0.433701492,NaN
2015-01-01,23:45,1,1,422.7817276,0.473591929,2.262496805,NaN,NaN,-57.96262482,1,16.46392762,1,101.0645789,42.2,1.043148571,0.235218037,0.2,3.575316769,NaN,NaN,NaN,NaN,NaN,NaN,0.4,0.4,NaN,NaN,-1.6,-0.5,0.7,2.8,NaN,-0.04,140.5828862,1.064458829,0.445338368,0.810191214,0.532884074,222.2505722,7.553588214,12.36240959,0.099585379,NaN,0.451675129,NaN
2015-01-02,00:15,2,1,421.9315676,0.49462392,2.311651935,NaN,NaN,-58.67132196,1,19.04626065,1,101.0910869,41.9,1.415411445,0.205874127,0.6,3.685649979,NaN,NaN,NaN,NaN,NaN,NaN,0.4,0.4,NaN,NaN,-1.6,-0.5,0.7,2.8,NaN,-0.04,147.7502965,1.088260409,0.454593705,0.831864546,0.527146617,226.3364487,7.238977859,11.90855122,0.094754463,NaN,0.423450662,NaN
2015-01-02,00:45,1,1,421.1329751,0.626693149,2.345611252,NaN,NaN,-58.55369022,1,19.71477753,1,101.1197861,41.5,1.682887614,0.217279242,0.8,3.758006073,NaN,NaN,NaN,NaN,NaN,NaN,0.4,0.4,NaN,NaN,-1.6,-0.5,0.7,2.8,NaN,-0.04,127.919307,0.971634102,0.432903698,0.758111888,0.508951432,227.3195076,6.969132457,10.42038727,0.109443995,NaN,0.682915434,NaN
2015-01-02,01:15,1,1,420.3757205,0.547466868,2.337000596,NaN,NaN,-49.17332349,1,12.80714797,1,101.1451413,40.8,1.871008021,0.209653251,1,3.85104857,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.7,2.8,NaN,-0.04,79.38007248,0.957433603,0.348346622,0.674343748,0.452618303,227.9688568,6.599337941,9.865080833,0.176366682,NaN,0.554476355,NaN
2015-01-02,01:45,4,1,419.4098405,0.780829842,2.293364532,NaN,NaN,-42.79769912,1,8.738984131,1,101.1313098,40.1,1.847022727,0.273263005,1,3.896584666,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.7,2.8,NaN,-0.05,42.76873081,0.860115738,0.270653462,0.606131729,0.374978363,230.9013329,5.688363493,8.959430695,0.327341956,NaN,0.85146893,NaN
2015-01-02,02:15,1,1,419.1527198,0.223416161,2.304503455,NaN,NaN,-26.24767047,1,0.993607576,1,101.1145756,40.9,1.622754889,0.283508606,0.8,3.796549627,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.7,2.8,NaN,-0.05,30.45920341,0.592176656,0.205370316,0.545415564,0.313901393,224.0738716,4.830926719,7.597678185,0.459631193,NaN,0.064689528,NaN
2015-01-02,02:45,2,1,419.399593,0.252318004,2.290390661,NaN,NaN,-22.06336177,1,2.910878724,1,101.1245345,41.4,1.415616626,0.270526448,0.6,3.717368138,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.6,2.8,NaN,-0.05,28.65731184,0.498253976,0.189915407,0.429789471,0.22823816,217.9326553,4.702655896,6.72320509,0.488531516,NaN,-0.082402466,NaN
2015-01-02,03:15,2,1,419.3507143,0.406483203,2.303195061,NaN,NaN,-31.5770356,1,4.540855825,1,101.1592846,42.3,1.197785383,0.300041707,0.4,3.614449426,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.6,2.8,NaN,-0.05,30.077947,0.587008986,0.217482246,0.379048616,0.264674189,224.2579002,4.544999591,7.400177002,0.4654573,NaN,0.687972858,NaN
2015-01-02,03:45,4,1,419.815512,0.066435139,2.276226552,NaN,NaN,-13.51708863,1,0.751038322,2,101.1736292,42.1,1.126882187,0.256529569,0.3,3.604176832,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.6,2.7,NaN,-0.05,22.71930673,0.390771572,0.149259326,0.378460128,0.207925733,214.9796562,4.342963043,6.059839249,0.616215986,NaN,0.03313422,NaN
2015-01-02,04:15,6,1,420.9495209,0.229725409,2.302876231,NaN,NaN,-20.46718588,1,2.765070292,1,101.1803989,43.5,0.840095021,0.235083729,0,3.45102,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.6,2.7,NaN,-0.05,30.3681307,0.466517784,0.188794925,0.391752136,0.243004651,214.9050331,4.609046622,7.033201695,0.461009607,NaN,0.712831542,NaN
2015-01-02,04:45,6,1,421.7645185,0.065651697,2.330452944,NaN,NaN,-27.44514002,1,3.585242037,1,101.1926511,44.6,0.677667078,0.238235683,-0.1,3.362497407,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.6,2.7,NaN,-0.05,34.4825648,0.650060033,0.21720416,0.408551405,0.274057659,215.904274,4.592663152,7.367146969,0.406002282,NaN,0.331313285,NaN
2015-01-02,05:15,1,1,421.6020378,0.254731209,2.338187522,NaN,NaN,-30.80606674,1,4.347785173,1,101.2213576,44.8,0.706769569,0.248042827,-0.1,3.350358381,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.6,2.7,NaN,-0.06,44.52915147,0.582449109,0.245781998,0.477460368,0.304132398,217.4224434,4.619532448,7.136689186,0.314400781,NaN,0.215091973,NaN
2015-01-02,05:45,4,1,421.6530309,0.327683431,2.351439953,NaN,NaN,-28.69034547,1,4.288162495,1,101.2455025,45.1,0.670775028,0.220011253,-0.2,3.311125776,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.6,2.7,NaN,-0.06,35.558008,0.651378152,0.222644662,0.412842067,0.285387118,216.7500076,4.859380744,8.032723427,0.393722843,NaN,0.83052961,NaN
2015-01-02,06:15,1,1,421.7558703,0.162618354,2.402318846,NaN,NaN,-36.64530143,1,5.709646245,1,101.287047,46.1,0.670951064,0.222560576,-0.2,3.250813833,NaN,NaN,NaN,NaN,NaN,NaN,0.3,0.3,NaN,NaN,-1.6,-0.5,0.6,2.7,NaN,-0.06,51.07750719,0.627576808,0.272527241,0.457637685,0.320773581,218.6070328,5.390859888,8.244285584,0.274093251,NaN,0.171792836,NaN
2015-01-02,06:45,1,1,421.6105912,0.183647563,2.435632601,NaN,NaN,-30.96717013,1,6.259654413,1,101.3632818,46.2,0.796804312,0.216758687,-0.1,3.265385432,NaN,NaN,NaN,NaN,NaN,NaN,0.6,0.6,NaN,NaN,-1.6,-0.5,0.6,2.7,NaN,-0.06,45.29441748,0.571738123,0.247468139,0.424407982,0.298154309,218.215435,5.018919719,7.822149754,0.309088863,NaN,0.041988442,NaN
2015-01-02,07:15,1,1,420.9055527,0.486054802,2.435493442,NaN,NaN,-31.83082248,1,4.819450855,1,101.4265454,45.5,1.027989241,0.248264964,0.2,3.371189732,NaN,NaN,NaN,NaN,NaN,NaN,12.2,12.2,NaN,NaN,-1.6,-0.5,0.6,2.7,NaN,-0.06,38.4205895,0.559333808,0.236385292,0.531040512,0.296691345,225.8398705,5.210408111,7.604852676,0.364387954,NaN,0.362135787,NaN
2015-01-02,07:45,8,0,419.2316263,NaN,2.456017964,NaN,NaN,-44.31446985,1,7.978533351,1,101.4884912,43.9,1.541668963,0.280870001,0.8,3.603831367,NaN,NaN,NaN,NaN,NaN,NaN,68.1,68.1,NaN,NaN,-1.6,-0.5,0.6,2.7,NaN,-0.06,70.53298852,0.77856682,0.3231609,0.559471617,0.387318496,230.7425118,5.757900353,8.842552185,0.198488683,NaN,0.515659403,NaN
2015-01-02,08:15,4,1,418.9401022,0.369731159,2.525114289,NaN,NaN,-41.54344074,1,17.19539569,1,101.5355961,43.6,1.848817232,0.157786307,1.1,3.69199626,NaN,NaN,NaN,NaN,NaN,NaN,186.9,186.9,NaN,NaN,-1.6,-0.5,0.6,2.8,NaN,-0.06,116.1269155,0.7956563,0.373403701,0.686314063,0.442829351,225.5969925,6.15491664,9.363628388,0.120557753,NaN,0.443588537,NaN
2015-01-02,08:45,1,1,419.408921,0.709063821,2.571459868,NaN,NaN,-22.66069959,1,17.67940968,1,101.5209232,43.3,2.141381798,0.132103362,1.4,3.782055062,NaN,NaN,NaN,NaN,NaN,NaN,305.5,305.5,NaN,NaN,-1.6,-0.5,0.7,2.8,NaN,-0.04,282.8486994,0.951810255,0.410518675,0.75191223,0.474688302,221.7686157,7.118286201,10.97898865,0.049496427,NaN,0.740838097,NaN
2015-01-02,09:15,8,0,418.776112,NaN,2.594892182,NaN,NaN,-5.619294485,1,19.89037474,1,101.524583,41.9,2.628492948,0.146751853,1.9,3.998395465,NaN,NaN,NaN,NaN,NaN,NaN,423.8,423.8,NaN,NaN,-1.6,-0.4,0.7,3.2,NaN,0.03,1359.42376,1.068844609,0.435242187,0.884318042,0.529645383,227.1603508,7.454808752,11.33140564,0.010276413,NaN,0.088142325,NaN
2015-01-02,09:45,4,1,417.4261899,-0.297175118,2.662926913,NaN,NaN,-3.039068686,1,26.28309728,1,101.5569303,41.1,3.134891526,0.12047721,2.4,4.181581338,NaN,NaN,NaN,NaN,NaN,NaN,526.1,526.1,NaN,NaN,-1.6,-0.5,0.7,3,NaN,0.01,3923.427264,1.316633109,0.504823828,1.319771947,0.657109537,234.3962517,7.829445611,14.79164887,0.00356576,NaN,-0.28180097,NaN