﻿Date,Time,Temp,HOBO_Depth,Correction_Factor,Adj_HOBO_Depth,Depth_Device,Discharge,Flag
2021-01-01,00:00,6.268,0.657,0.23,0.427,HOBO,31.12029699,
2021-01-01,00:15,6.268,0.658,0.23,0.428,HOBO,31.44640206,
2021-01-01,00:30,6.268,0.659,0.23,0.429,HOBO,31.77515133,
2021-01-01,00:45,6.166,0.659,0.23,0.429,HOBO,31.77515133,
2021-01-01,01:00,6.166,0.659,0.23,0.429,HOBO,31.77515133,
2021-01-01,01:15,6.166,0.66,0.23,0.43,HOBO,32.10655998,
2021-01-01,01:30,6.064,0.655,0.23,0.425,HOBO,30.47595885,
2021-01-01,01:45,6.064,0.655,0.23,0.425,HOBO,30.47595885,
2021-01-01,02:00,6.064,0.656,0.23,0.426,HOBO,30.79682095,
2021-01-01,02:15,6.064,0.656,0.23,0.426,HOBO,30.79682095,
2021-01-01,02:30,5.962,0.656,0.23,0.426,HOBO,30.79682095,
2021-01-01,02:45,5.962,0.656,0.23,0.426,HOBO,30.79682095,
2021-01-01,03:00,5.962,0.656,0.23,0.426,HOBO,30.79682095,
2021-01-01,03:15,5.86,0.653,0.23,0.423,HOBO,29.84201634,
2021-01-01,03:30,5.86,0.652,0.23,0.422,HOBO,29.52890598,
2021-01-01,03:45,5.86,0.654,0.23,0.424,HOBO,30.15769564,
2021-01-01,04:00,5.86,0.656,0.23,0.426,HOBO,30.79682095,
2021-01-01,04:15,5.757,0.654,0.23,0.424,HOBO,30.15769564,
2021-01-01,04:30,5.757,0.654,0.23,0.424,HOBO,30.15769564,
2021-01-01,04:45,5.757,0.657,0.23,0.427,HOBO,31.12029699,
2021-01-01,05:00,5.757,0.66,0.23,0.43,HOBO,32.10655998,
2021-01-01,05:15,5.757,0.66,0.23,0.43,HOBO,32.10655998,
2021-01-01,05:30,5.655,0.662,0.23,0.432,HOBO,32.77741652,
2021-01-01,05:45,5.655,0.667,0.23,0.437,HOBO,34.50217124,
2021-01-01,06:00,5.552,0.67,0.23,0.44,HOBO,35.57029427,
2021-01-01,06:15,5.552,0.671,0.23,0.441,HOBO,35.93197433,
2021-01-01,06:30,5.45,0.67,0.23,0.44,HOBO,35.57029427,
2021-01-01,06:45,5.45,0.669,0.23,0.439,HOBO,35.21144425,
2021-01-01,07:00,5.45,0.672,0.23,0.442,HOBO,36.29650024,
2021-01-01,07:15,5.45,0.676,0.23,0.446,HOBO,37.78338077,
2021-01-01,07:30,5.45,0.674,0.23,0.444,HOBO,37.03415319,
2021-01-01,07:45,5.347,0.67,0.23,0.44,HOBO,35.57029427,
2021-01-01,08:00,5.347,0.672,0.23,0.442,HOBO,36.29650024,
2021-01-01,08:15,5.347,0.672,0.23,0.442,HOBO,36.29650024,
2021-01-01,08:30,5.347,0.674,0.23,0.444,HOBO,37.03415319,
2021-01-01,08:45,5.347,0.676,0.23,0.446,HOBO,37.78338077,
2021-01-01,09:00,5.244,0.675,0.23,0.445,HOBO,37.40731214,
2021-01-01,09:15,5.244,0.672,0.23,0.442,HOBO,36.29650024,
2021-01-01,09:30,5.244,0.674,0.23,0.444,HOBO,37.03415319,
2021-01-01,09:45,5.244,0.673,0.23,0.443,HOBO,36.66388788,
2021-01-01,10:00,5.244,0.672,0.23,0.442,HOBO,36.29650024,
2021-01-01,10:15,5.347,0.673,0.23,0.443,HOBO,36.66388788,
2021-01-01,10:30,5.347,0.678,0.23,0.448,HOBO,38.54431148,
2021-01-01,10:45,5.347,0.677,0.23,0.447,HOBO,38.16237517,
2021-01-01,11:00,5.347,0.676,0.23,0.446,HOBO,37.78338077,
2021-01-01,11:15,5.45,0.678,0.23,0.448,HOBO,38.54431148,
2021-01-01,11:30,5.45,0.677,0.23,0.447,HOBO,38.16237517,
2021-01-01,11:45,5.45,0.673,0.23,0.443,HOBO,36.66388788,
2021-01-01,12:00,5.552,0.67,0.23,0.44,HOBO,35.57029427,
2021-01-01,12:15,5.655,0.665,0.23,0.435,HOBO,33.80402976,
2021-01-01,12:30,5.655,0.661,0.23,0.431,HOBO,32.44064327,
2021-01-01,12:45,5.757,0.661,0.23,0.431,HOBO,32.44064327,
2021-01-01,13:00,5.757,0.656,0.23,0.426,HOBO,30.79682095,
2021-01-01,13:15,5.86,0.655,0.23,0.425,HOBO,30.47595885,
2021-01-01,13:30,5.86,0.653,0.23,0.423,HOBO,29.84201634,
2021-01-01,13:45,5.962,0.655,0.23,0.425,HOBO,30.47595885,
2021-01-01,14:00,5.962,0.657,0.23,0.427,HOBO,31.12029699,
2021-01-01,14:15,6.064,0.65,0.23,0.42,HOBO,28.91033262,
2021-01-01,14:30,6.064,0.652,0.23,0.422,HOBO,29.52890598,
2021-01-01,14:45,6.064,0.651,0.23,0.421,HOBO,29.21834969,
2021-01-01,15:00,6.166,0.654,0.23,0.424,HOBO,30.15769564,
2021-01-01,15:15,6.166,0.652,0.23,0.422,HOBO,29.52890598,
2021-01-01,15:30,6.166,0.652,0.23,0.422,HOBO,29.52890598,
2021-01-01,15:45,6.166,0.654,0.23,0.424,HOBO,30.15769564,
2021-01-01,16:00,6.166,0.652,0.23,0.422,HOBO,29.52890598,
2021-01-01,16:15,6.166,0.651,0.23,0.421,HOBO,29.21834969,
2021-01-01,16:30,6.166,0.651,0.23,0.421,HOBO,29.21834969,
2021-01-01,16:45,6.166,0.65,0.23,0.42,HOBO,28.91033262,
2021-01-01,17:00,6.166,0.65,0.23,0.42,HOBO,28.91033262,
2021-01-01,17:15,6.166,0.648,0.23,0.418,HOBO,28.30185703,
2021-01-01,17:30,6.166,0.649,0.23,0.419,HOBO,28.60483998,
2021-01-01,17:45,6.166,0.649,0.23,0.419,HOBO,28.60483998,
2021-01-01,18:00,6.166,0.648,0.23,0.418,HOBO,28.30185703,
2021-01-01,18:15,6.166,0.647,0.23,0.417,HOBO,28.00136908,
2021-01-01,18:30,6.166,0.647,0.23,0.417,HOBO,28.00136908,
2021-01-01,18:45,6.166,0.648,0.23,0.418,HOBO,28.30185703,
2021-01-01,19:00,6.166,0.652,0.23,0.422,HOBO,29.52890598,
2021-01-01,19:15,6.166,0.649,0.23,0.419,HOBO,28.60483998,
2021-01-01,19:30,6.166,0.648,0.23,0.418,HOBO,28.30185703,
2021-01-01,19:45,6.166,0.646,0.23,0.416,HOBO,27.7033615,
2021-01-01,20:00,6.166,0.645,0.23,0.415,HOBO,27.40781971,
2021-01-01,20:15,6.166,0.644,0.23,0.414,HOBO,27.11472916,
2021-01-01,20:30,6.268,0.646,0.23,0.416,HOBO,27.7033615,
2021-01-01,20:45,6.268,0.647,0.23,0.417,HOBO,28.00136908,
2021-01-01,21:00,6.268,0.646,0.23,0.416,HOBO,27.7033615,
2021-01-01,21:15,6.268,0.645,0.23,0.415,HOBO,27.40781971,
2021-01-01,21:30,6.268,0.645,0.23,0.415,HOBO,27.40781971,
2021-01-01,21:45,6.268,0.644,0.23,0.414,HOBO,27.11472916,
2021-01-01,22:00,6.268,0.647,0.23,0.417,HOBO,28.00136908,
2021-01-01,22:15,6.268,0.647,0.23,0.417,HOBO,28.00136908,
2021-01-01,22:30,6.268,0.648,0.23,0.418,HOBO,28.30185703,
2021-01-01,22:45,6.268,0.648,0.23,0.418,HOBO,28.30185703,
2021-01-01,23:00,6.166,0.65,0.23,0.42,HOBO,28.91033262,
2021-01-01,23:15,6.166,0.649,0.23,0.419,HOBO,28.60483998,
2021-01-01,23:30,6.064,0.648,0.23,0.418,HOBO,28.30185703,
2021-01-01,23:45,5.962,0.645,0.23,0.415,HOBO,27.40781971,
2021-01-02,00:00,5.86,0.643,0.23,0.413,HOBO,26.82407538,
2021-01-02,00:15,5.757,0.657,0.23,0.427,HOBO,31.12029699,
2021-01-02,00:30,5.757,0.65,0.23,0.42,HOBO,28.91033262,
2021-01-02,00:45,5.655,0.645,0.23,0.415,HOBO,27.40781971,
2021-01-02,01:00,5.655,0.649,0.23,0.419,HOBO,28.60483998,
2021-01-02,01:15,5.552,0.643,0.23,0.413,HOBO,26.82407538,
2021-01-02,01:30,5.552,0.649,0.23,0.419,HOBO,28.60483998,
2021-01-02,01:45,5.552,0.648,0.23,0.418,HOBO,28.30185703,
2021-01-02,02:00,5.552,0.645,0.23,0.415,HOBO,27.40781971,
2021-01-02,02:15,5.552,0.651,0.23,0.421,HOBO,29.21834969,
2021-01-02,02:30,5.552,0.65,0.23,0.42,HOBO,28.91033262,
2021-01-02,02:45,5.552,0.656,0.23,0.426,HOBO,30.79682095,
2021-01-02,03:00,5.552,0.656,0.23,0.426,HOBO,30.79682095,
2021-01-02,03:15,5.552,0.661,0.23,0.431,HOBO,32.44064327,
2021-01-02,03:30,5.552,0.665,0.23,0.435,HOBO,33.80402976,
2021-01-02,03:45,5.552,0.671,0.23,0.441,HOBO,35.93197433,
2021-01-02,04:00,5.552,0.675,0.23,0.445,HOBO,37.40731214,
2021-01-02,04:15,5.552,0.687,0.23,0.457,HOBO,42.1168134,
2021-01-02,04:30,5.552,0.703,0.23,0.473,HOBO,49.09713365,
2021-01-02,04:45,5.552,0.723,0.23,0.493,HOBO,59.04837653,
2021-01-02,05:00,5.45,0.743,0.23,0.513,HOBO,70.4972176,
2021-01-02,05:15,5.347,0.76,0.23,0.53,HOBO,81.5207067,
2021-01-02,05:30,5.347,0.775,0.23,0.545,HOBO,92.31713614,
2021-01-02,05:45,5.244,0.785,0.23,0.555,HOBO,100.1087873,
2021-01-02,06:00,5.244,0.801,0.23,0.571,HOBO,113.6261007,
2021-01-02,06:15,5.347,0.818,0.23,0.588,HOBO,129.4965107,
2021-01-02,06:30,5.45,0.826,0.23,0.596,HOBO,137.5347311,
2021-01-02,06:45,5.45,0.838,0.23,0.608,HOBO,150.3117258,
2021-01-02,07:00,5.347,0.839,0.23,0.609,HOBO,151.4165873,
2021-01-02,07:15,5.141,0.842,0.23,0.612,HOBO,154.7690042,
2021-01-02,07:30,5.037,0.852,0.23,0.622,HOBO,166.3613443,
2021-01-02,07:45,4.831,0.854,0.23,0.624,HOBO,168.758461,
2021-01-02,08:00,4.831,0.847,0.23,0.617,HOBO,160.4840056,
2021-01-02,08:15,4.727,0.844,0.23,0.614,HOBO,157.0357307,
2021-01-02,08:30,4.727,0.838,0.23,0.608,HOBO,150.3117258,
2021-01-02,08:45,4.623,0.84,0.23,0.61,HOBO,152.5277372,
2021-01-02,09:00,4.623,0.837,0.23,0.607,HOBO,149.2131276,
2021-01-02,09:15,4.623,0.834,0.23,0.604,HOBO,145.9546594,
2021-01-02,09:30,4.623,0.834,0.23,0.604,HOBO,145.9546594,
2021-01-02,09:45,4.623,0.828,0.23,0.598,HOBO,139.6034358,
2021-01-02,10:00,4.623,0.825,0.23,0.595,HOBO,136.5093368,
2021-01-02,10:15,4.727,0.829,0.23,0.599,HOBO,140.6467956,
2021-01-02,10:30,4.727,0.853,0.23,0.623,HOBO,167.5565778,
2021-01-02,10:45,4.727,0.838,0.23,0.608,HOBO,150.3117258,
2021-01-02,11:00,4.727,0.836,0.23,0.606,HOBO,148.1207672,
2021-01-02,11:15,4.727,0.833,0.23,0.603,HOBO,144.8808617,
2021-01-02,11:30,4.831,0.835,0.23,0.605,HOBO,147.0346196,
2021-01-02,11:45,4.831,0.829,0.23,0.599,HOBO,140.6467956,
2021-01-02,12:00,4.934,0.826,0.23,0.596,HOBO,137.5347311,
2021-01-02,12:15,4.934,0.817,0.23,0.587,HOBO,128.5179487,
2021-01-02,12:30,5.037,0.814,0.23,0.584,HOBO,125.616637,
2021-01-02,12:45,5.037,0.807,0.23,0.577,HOBO,119.0443654,
2021-01-02,13:00,5.141,0.801,0.23,0.571,HOBO,113.6261007,
2021-01-02,13:15,5.244,0.795,0.23,0.565,HOBO,108.4010911,
2021-01-02,13:30,5.244,0.788,0.23,0.558,HOBO,102.5428998,
2021-01-02,13:45,5.347,0.784,0.23,0.554,HOBO,99.3074582,
2021-01-02,14:00,5.347,0.779,0.23,0.549,HOBO,95.37513077,
2021-01-02,14:15,5.45,0.774,0.23,0.544,HOBO,91.56466003,
2021-01-02,14:30,5.45,0.774,0.23,0.544,HOBO,91.56466003,
2021-01-02,14:45,5.552,0.772,0.23,0.542,HOBO,90.07398379,
2021-01-02,15:00,5.552,0.768,0.23,0.538,HOBO,87.14913561,
2021-01-02,15:15,5.552,0.765,0.23,0.535,HOBO,85.00427054,
2021-01-02,15:30,5.655,0.764,0.23,0.534,HOBO,84.29849254,
2021-01-02,15:45,5.655,0.765,0.23,0.535,HOBO,85.00427054,
2021-01-02,16:00,5.655,0.763,0.23,0.533,HOBO,83.59726804,
2021-01-02,16:15,5.757,0.763,0.23,0.533,HOBO,83.59726804,
2021-01-02,16:30,5.757,0.76,0.23,0.53,HOBO,81.5207067,
2021-01-02,16:45,5.757,0.755,0.23,0.525,HOBO,78.14890016,
2021-01-02,17:00,5.757,0.757,0.23,0.527,HOBO,79.48437731,
2021-01-02,17:15,5.757,0.751,0.23,0.521,HOBO,75.53019062,
2021-01-02,17:30,5.757,0.747,0.23,0.517,HOBO,72.98005845,
2021-01-02,17:45,5.757,0.747,0.23,0.517,HOBO,72.98005845,
2021-01-02,18:00,5.757,0.75,0.23,0.52,HOBO,74.88627893,
2021-01-02,18:15,5.757,0.743,0.23,0.513,HOBO,70.4972176,
2021-01-02,18:30,5.757,0.742,0.23,0.512,HOBO,69.88687232,
2021-01-02,18:45,5.757,0.737,0.23,0.507,HOBO,66.89634972,
2021-01-02,19:00,5.757,0.738,0.23,0.508,HOBO,67.48635903,
2021-01-02,19:15,5.757,0.738,0.23,0.508,HOBO,67.48635903,
2021-01-02,19:30,5.757,0.735,0.23,0.505,HOBO,65.72833757,
2021-01-02,19:45,5.757,0.736,0.23,0.506,HOBO,66.31034903,
2021-01-02,20:00,5.757,0.731,0.23,0.501,HOBO,63.4397981,
2021-01-02,20:15,5.655,0.733,0.23,0.503,HOBO,64.57620505,
2021-01-02,20:30,5.655,0.726,0.23,0.496,HOBO,60.66657733,
2021-01-02,20:45,5.655,0.726,0.23,0.496,HOBO,60.66657733,
2021-01-02,21:00,5.655,0.726,0.23,0.496,HOBO,60.66657733,
2021-01-02,21:15,5.655,0.722,0.23,0.492,HOBO,58.51648551,
2021-01-02,21:30,5.655,0.722,0.23,0.492,HOBO,58.51648551,
2021-01-02,21:45,5.552,0.716,0.23,0.486,HOBO,55.40268607,
2021-01-02,22:00,5.552,0.719,0.23,0.489,HOBO,56.94307952,
2021-01-02,22:15,5.552,0.715,0.23,0.485,HOBO,54.89647197,
2021-01-02,22:30,5.552,0.72,0.23,0.49,HOBO,57.46385554,
2021-01-02,22:45,5.552,0.716,0.23,0.486,HOBO,55.40268607,
2021-01-02,23:00,5.552,0.711,0.23,0.481,HOBO,52.90738163,
2021-01-02,23:15,5.45,0.712,0.23,0.482,HOBO,53.39932555,
2021-01-02,23:30,5.45,0.709,0.23,0.479,HOBO,51.93404293,
2021-01-02,23:45,5.45,0.709,0.23,0.479,HOBO,51.93404293,
2021-01-03,00:00,5.45,0.712,0.23,0.482,HOBO,53.39932555,
2021-01-03,00:15,5.45,0.709,0.23,0.479,HOBO,51.93404293,
2021-01-03,00:30,5.45,0.707,0.23,0.477,HOBO,50.97465029,
2021-01-03,00:45,5.347,0.71,0.23,0.48,HOBO,52.41896008,
2021-01-03,01:00,5.347,0.712,0.23,0.482,HOBO,53.39932555,
2021-01-03,01:15,5.347,0.709,0.23,0.479,HOBO,51.93404293,
2021-01-03,01:30,5.347,0.708,0.23,0.478,HOBO,51.45261228,
2021-01-03,01:45,5.347,0.707,0.23,0.477,HOBO,50.97465029,
2021-01-03,02:00,5.347,0.707,0.23,0.477,HOBO,50.97465029,
2021-01-03,02:15,5.244,0.708,0.23,0.478,HOBO,51.45261228,
2021-01-03,02:30,5.244,0.703,0.23,0.473,HOBO,49.09713365,
2021-01-03,02:45,5.244,0.705,0.23,0.475,HOBO,50.0290611,
2021-01-03,03:00,5.244,0.703,0.23,0.473,HOBO,49.09713365,
2021-01-03,03:15,5.244,0.699,0.23,0.469,HOBO,47.27370131,
2021-01-03,03:30,5.244,0.704,0.23,0.474,HOBO,49.56139848,
2021-01-03,03:45,5.244,0.7,0.23,0.47,HOBO,47.72455029,
2021-01-03,04:00,5.141,0.699,0.23,0.469,HOBO,47.27370131,
2021-01-03,04:15,5.141,0.698,0.23,0.468,HOBO,46.82616275,
2021-01-03,04:30,5.141,0.701,0.23,0.471,HOBO,48.17872705,
2021-01-03,04:45,5.141,0.694,0.23,0.464,HOBO,45.06876725,
2021-01-03,05:00,5.141,0.696,0.23,0.466,HOBO,45.94094769,
2021-01-03,05:15,5.141,0.698,0.23,0.468,HOBO,46.82616275,
2021-01-03,05:30,5.141,0.697,0.23,0.467,HOBO,46.3819173,
2021-01-03,05:45,5.141,0.696,0.23,0.466,HOBO,45.94094769,
2021-01-03,06:00,5.141,0.697,0.23,0.467,HOBO,46.3819173,
2021-01-03,06:15,5.141,0.694,0.23,0.464,HOBO,45.06876725,
2021-01-03,06:30,5.141,0.693,0.23,0.463,HOBO,44.63752218,
2021-01-03,06:45,5.141,0.686,0.23,0.456,HOBO,41.70766489,
2021-01-03,07:00,5.141,0.685,0.23,0.455,HOBO,41.30160593,
2021-01-03,07:15,5.141,0.695,0.23,0.465,HOBO,45.50323672,
2021-01-03,07:30,5.141,0.699,0.23,0.469,HOBO,47.27370131,
2021-01-03,07:45,5.141,0.693,0.23,0.463,HOBO,44.63752218,
2021-01-03,08:00,5.141,0.686,0.23,0.456,HOBO,41.70766489,
2021-01-03,08:15,5.141,0.686,0.23,0.456,HOBO,41.70766489,
2021-01-03,08:30,5.141,0.692,0.23,0.462,HOBO,44.20948446,
2021-01-03,08:45,5.141,0.687,0.23,0.457,HOBO,42.1168134,
2021-01-03,09:00,5.141,0.692,0.23,0.462,HOBO,44.20948446,
2021-01-03,09:15,5.244,0.692,0.23,0.462,HOBO,44.20948446,
2021-01-03,09:30,5.244,0.691,0.23,0.461,HOBO,43.7846371,
2021-01-03,09:45,5.244,0.69,0.23,0.46,HOBO,43.36296317,
2021-01-03,10:00,5.244,0.685,0.23,0.455,HOBO,41.30160593,
2021-01-03,10:15,5.347,0.684,0.23,0.454,HOBO,40.8986199,
2021-01-03,10:30,5.347,0.683,0.23,0.453,HOBO,40.49869025,
2021-01-03,10:45,5.347,0.685,0.23,0.455,HOBO,41.30160593,
2021-01-03,11:00,5.347,0.69,0.23,0.46,HOBO,43.36296317,
2021-01-03,11:15,5.45,0.684,0.23,0.454,HOBO,40.8986199,
2021-01-03,11:30,5.45,0.681,0.23,0.451,HOBO,39.70793405,
2021-01-03,11:45,5.45,0.678,0.23,0.448,HOBO,38.54431148,
2021-01-03,12:00,5.552,0.685,0.23,0.455,HOBO,41.30160593,
2021-01-03,12:15,5.552,0.682,0.23,0.452,HOBO,40.10180044,
2021-01-03,12:30,5.552,0.684,0.23,0.454,HOBO,40.8986199,
2021-01-03,12:45,5.655,0.68,0.23,0.45,HOBO,39.31707464,
2021-01-03,13:00,5.655,0.683,0.23,0.453,HOBO,40.49869025,
2021-01-03,13:15,5.655,0.684,0.23,0.454,HOBO,40.8986199,
2021-01-03,13:30,5.757,0.679,0.23,0.449,HOBO,38.92920589,
2021-01-03,13:45,5.757,0.683,0.23,0.453,HOBO,40.49869025,
2021-01-03,14:00,5.757,0.68,0.23,0.45,HOBO,39.31707464,
2021-01-03,14:15,5.86,0.681,0.23,0.451,HOBO,39.70793405,
2021-01-03,14:30,5.86,0.685,0.23,0.455,HOBO,41.30160593,
2021-01-03,14:45,5.86,0.687,0.23,0.457,HOBO,42.1168134,
2021-01-03,15:00,5.86,0.684,0.23,0.454,HOBO,40.8986199,
2021-01-03,15:15,5.962,0.685,0.23,0.455,HOBO,41.30160593,
2021-01-03,15:30,5.962,0.683,0.23,0.453,HOBO,40.49869025,
2021-01-03,15:45,5.962,0.683,0.23,0.453,HOBO,40.49869025,
2021-01-03,16:00,5.962,0.683,0.23,0.453,HOBO,40.49869025,
2021-01-03,16:15,5.962,0.681,0.23,0.451,HOBO,39.70793405,
2021-01-03,16:30,5.962,0.68,0.23,0.45,HOBO,39.31707464,
2021-01-03,16:45,5.962,0.681,0.23,0.451,HOBO,39.70793405,
2021-01-03,17:00,5.962,0.683,0.23,0.453,HOBO,40.49869025,
2021-01-03,17:15,5.962,0.679,0.23,0.449,HOBO,38.92920589,
2021-01-03,17:30,5.962,0.681,0.23,0.451,HOBO,39.70793405,
2021-01-03,17:45,5.962,0.683,0.23,0.453,HOBO,40.49869025,
2021-01-03,18:00,5.962,0.68,0.23,0.45,HOBO,39.31707464,
2021-01-03,18:15,5.962,0.676,0.23,0.446,HOBO,37.78338077,
2021-01-03,18:30,5.962,0.681,0.23,0.451,HOBO,39.70793405,
2021-01-03,18:45,5.962,0.679,0.23,0.449,HOBO,38.92920589,
2021-01-03,19:00,5.962,0.679,0.23,0.449,HOBO,38.92920589,
2021-01-03,19:15,5.962,0.677,0.23,0.447,HOBO,38.16237517,
2021-01-03,19:30,5.962,0.678,0.23,0.448,HOBO,38.54431148,
2021-01-03,19:45,5.962,0.675,0.23,0.445,HOBO,37.40731214,
2021-01-03,20:00,5.962,0.673,0.23,0.443,HOBO,36.66388788,
2021-01-03,20:15,5.962,0.67,0.23,0.44,HOBO,35.57029427,
2021-01-03,20:30,5.962,0.674,0.23,0.444,HOBO,37.03415319,
2021-01-03,20:45,5.962,0.673,0.23,0.443,HOBO,36.66388788,
2021-01-03,21:00,5.962,0.674,0.23,0.444,HOBO,37.03415319,
2021-01-03,21:15,5.86,0.677,0.23,0.447,HOBO,38.16237517,
2021-01-03,21:30,5.86,0.675,0.23,0.445,HOBO,37.40731214,
2021-01-03,21:45,5.86,0.674,0.23,0.444,HOBO,37.03415319,
2021-01-03,22:00,5.86,0.677,0.23,0.447,HOBO,38.16237517,
2021-01-03,22:15,5.86,0.674,0.23,0.444,HOBO,37.03415319,
2021-01-03,22:30,5.86,0.679,0.23,0.449,HOBO,38.92920589,
2021-01-03,22:45,5.86,0.674,0.23,0.444,HOBO,37.03415319,
2021-01-03,23:00,5.86,0.675,0.23,0.445,HOBO,37.40731214,
2021-01-03,23:15,5.86,0.677,0.23,0.447,HOBO,38.16237517,
2021-01-03,23:30,5.86,0.674,0.23,0.444,HOBO,37.03415319,
2021-01-03,23:45,5.86,0.676,0.23,0.446,HOBO,37.78338077,
2021-01-04,00:00,5.86,0.673,0.23,0.443,HOBO,36.66388788,
2021-01-04,00:15,5.86,0.677,0.23,0.447,HOBO,38.16237517,
2021-01-04,00:30,5.86,0.674,0.23,0.444,HOBO,37.03415319,
2021-01-04,00:45,5.86,0.673,0.23,0.443,HOBO,36.66388788,
2021-01-04,01:00,5.86,0.671,0.23,0.441,HOBO,35.93197433,
2021-01-04,01:15,5.86,0.67,0.23,0.44,HOBO,35.57029427,
2021-01-04,01:30,5.757,0.67,0.23,0.44,HOBO,35.57029427,
2021-01-04,01:45,5.757,0.675,0.23,0.445,HOBO,37.40731214,
2021-01-04,02:00,5.757,0.675,0.23,0.445,HOBO,37.40731214,
2021-01-04,02:15,5.757,0.675,0.23,0.445,HOBO,37.40731214,
2021-01-04,02:30,5.757,0.675,0.23,0.445,HOBO,37.40731214,
2021-01-04,02:45,5.757,0.673,0.23,0.443,HOBO,36.66388788,
2021-01-04,03:00,5.757,0.675,0.23,0.445,HOBO,37.40731214,
2021-01-04,03:15,5.757,0.673,0.23,0.443,HOBO,36.66388788,
2021-01-04,03:30,5.757,0.672,0.23,0.442,HOBO,36.29650024,
2021-01-04,03:45,5.757,0.673,0.23,0.443,HOBO,36.66388788,
2021-01-04,04:00,5.757,0.673,0.23,0.443,HOBO,36.66388788,
2021-01-04,04:15,5.757,0.674,0.23,0.444,HOBO,37.03415319,
2021-01-04,04:30,5.757,0.673,0.23,0.443,HOBO,36.66388788,
2021-01-04,04:45,5.757,0.671,0.23,0.441,HOBO,35.93197433,
2021-01-04,05:00,5.757,0.672,0.23,0.442,HOBO,36.29650024,
2021-01-04,05:15,5.757,0.671,0.23,0.441,HOBO,35.93197433,
2021-01-04,05:30,5.757,0.674,0.23,0.444,HOBO,37.03415319,
2021-01-04,05:45,5.757,0.672,0.23,0.442,HOBO,36.29650024,
2021-01-04,06:00,5.757,0.672,0.23,0.442,HOBO,36.29650024,
2021-01-04,06:15,5.757,0.673,0.23,0.443,HOBO,36.66388788,
2021-01-04,06:30,5.757,0.668,0.23,0.438,HOBO,34.85540848,
2021-01-04,06:45,5.757,0.669,0.23,0.439,HOBO,35.21144425,
2021-01-04,07:00,5.757,0.668,0.23,0.438,HOBO,34.85540848,
2021-01-04,07:15,5.757,0.669,0.23,0.439,HOBO,35.21144425,
2021-01-04,07:30,5.757,0.667,0.23,0.437,HOBO,34.50217124,
2021-01-04,07:45,5.757,0.668,0.23,0.438,HOBO,34.85540848,
2021-01-04,08:00,5.757,0.668,0.23,0.438,HOBO,34.85540848,
2021-01-04,08:15,5.757,0.667,0.23,0.437,HOBO,34.50217124,
2021-01-04,08:30,5.757,0.667,0.23,0.437,HOBO,34.50217124,
2021-01-04,08:45,5.757,0.67,0.23,0.44,HOBO,35.57029427,
2021-01-04,09:00,5.757,0.667,0.23,0.437,HOBO,34.50217124,
2021-01-04,09:15,5.757,0.665,0.23,0.435,HOBO,33.80402976,
2021-01-04,09:30,5.757,0.665,0.23,0.435,HOBO,33.80402976,
2021-01-04,09:45,5.757,0.668,0.23,0.438,HOBO,34.85540848,
2021-01-04,10:00,5.757,0.665,0.23,0.435,HOBO,33.80402976,
2021-01-04,10:15,5.757,0.666,0.23,0.436,HOBO,34.15171687,
2021-01-04,10:30,5.757,0.667,0.23,0.437,HOBO,34.50217124,
2021-01-04,10:45,5.86,0.667,0.23,0.437,HOBO,34.50217124,
2021-01-04,11:00,5.86,0.669,0.23,0.439,HOBO,35.21144425,
2021-01-04,11:15,5.86,0.669,0.23,0.439,HOBO,35.21144425,
2021-01-04,11:30,5.962,0.666,0.23,0.436,HOBO,34.15171687,
2021-01-04,11:45,5.962,0.665,0.23,0.435,HOBO,33.80402976,
2021-01-04,12:00,6.064,0.668,0.23,0.438,HOBO,34.85540848,
2021-01-04,12:15,6.064,0.665,0.23,0.435,HOBO,33.80402976,
2021-01-04,12:30,6.166,0.667,0.23,0.437,HOBO,34.50217124,
2021-01-04,12:45,6.166,0.666,0.23,0.436,HOBO,34.15171687,
2021-01-04,13:00,6.268,0.667,0.23,0.437,HOBO,34.50217124,
2021-01-04,13:15,6.268,0.666,0.23,0.436,HOBO,34.15171687,
2021-01-04,13:30,6.37,0.665,0.23,0.435,HOBO,33.80402976,
2021-01-04,13:45,6.37,0.663,0.23,0.433,HOBO,33.11689506,
2021-01-04,14:00,6.471,0.663,0.23,0.433,HOBO,33.11689506,
2021-01-04,14:15,6.471,0.666,0.23,0.436,HOBO,34.15171687,
2021-01-04,14:30,6.471,0.665,0.23,0.435,HOBO,33.80402976,
2021-01-04,14:45,6.573,0.66,0.23,0.43,HOBO,32.10655998,
2021-01-04,15:00,6.573,0.664,0.23,0.434,HOBO,33.45909432,
2021-01-04,15:15,6.573,0.663,0.23,0.433,HOBO,33.11689506,
2021-01-04,15:30,6.573,0.666,0.23,0.436,HOBO,34.15171687,
2021-01-04,15:45,6.573,0.663,0.23,0.433,HOBO,33.11689506,
2021-01-04,16:00,6.573,0.666,0.23,0.436,HOBO,34.15171687,
2021-01-04,16:15,6.573,0.665,0.23,0.435,HOBO,33.80402976,
2021-01-04,16:30,6.573,0.665,0.23,0.435,HOBO,33.80402976,
2021-01-04,16:45,6.573,0.664,0.23,0.434,HOBO,33.45909432,
2021-01-04,17:00,6.573,0.666,0.23,0.436,HOBO,34.15171687,
2021-01-04,17:15,6.573,0.665,0.23,0.435,HOBO,33.80402976,
2021-01-04,17:30,6.573,0.665,0.23,0.435,HOBO,33.80402976,
2021-01-04,17:45,6.573,0.667,0.23,0.437,HOBO,34.50217124,
2021-01-04,18:00,6.471,0.666,0.23,0.436,HOBO,34.15171687,
2021-01-04,18:15,6.471,0.667,0.23,0.437,HOBO,34.50217124,
2021-01-04,18:30,6.471,0.664,0.23,0.434,HOBO,33.45909432,
2021-01-04,18:45,6.471,0.663,0.23,0.433,HOBO,33.11689506,
2021-01-04,19:00,6.37,0.661,0.23,0.431,HOBO,32.44064327,
2021-01-04,19:15,6.37,0.66,0.23,0.43,HOBO,32.10655998,
2021-01-04,19:30,6.37,0.662,0.23,0.432,HOBO,32.77741652,
2021-01-04,19:45,6.37,0.663,0.23,0.433,HOBO,33.11689506,
2021-01-04,20:00,6.268,0.663,0.23,0.433,HOBO,33.11689506,
2021-01-04,20:15,6.268,0.663,0.23,0.433,HOBO,33.11689506,
2021-01-04,20:30,6.268,0.664,0.23,0.434,HOBO,33.45909432,
2021-01-04,20:45,6.166,0.662,0.23,0.432,HOBO,32.77741652,
2021-01-04,21:00,6.166,0.664,0.23,0.434,HOBO,33.45909432,
2021-01-04,21:15,6.166,0.665,0.23,0.435,HOBO,33.80402976,
2021-01-04,21:30,6.166,0.666,0.23,0.436,HOBO,34.15171687,
2021-01-04,21:45,6.166,0.662,0.23,0.432,HOBO,32.77741652,
2021-01-04,22:00,6.064,0.661,0.23,0.431,HOBO,32.44064327,
2021-01-04,22:15,6.064,0.662,0.23,0.432,HOBO,32.77741652,
2021-01-04,22:30,6.064,0.663,0.23,0.433,HOBO,33.11689506,
2021-01-04,22:45,6.064,0.664,0.23,0.434,HOBO,33.45909432,
2021-01-04,23:00,6.064,0.663,0.23,0.433,HOBO,33.11689506,
2021-01-04,23:15,6.064,0.664,0.23,0.434,HOBO,33.45909432,
2021-01-04,23:30,6.064,0.664,0.23,0.434,HOBO,33.45909432,
2021-01-04,23:45,6.064,0.66,0.23,0.43,HOBO,32.10655998,
2021-01-05,00:00,6.064,0.661,0.23,0.431,HOBO,32.44064327,
2021-01-05,00:15,6.064,0.662,0.23,0.432,HOBO,32.77741652,
2021-01-05,00:30,5.962,0.66,0.23,0.43,HOBO,32.10655998,
2021-01-05,00:45,5.962,0.66,0.23,0.43,HOBO,32.10655998,
2021-01-05,01:00,5.962,0.66,0.23,0.43,HOBO,32.10655998,
2021-01-05,01:15,5.962,0.659,0.23,0.429,HOBO,31.77515133,
2021-01-05,01:30,5.962,0.662,0.23,0.432,HOBO,32.77741652,
2021-01-05,01:45,5.962,0.662,0.23,0.432,HOBO,32.77741652,
2021-01-05,02:00,5.962,0.66,0.23,0.43,HOBO,32.10655998,
2021-01-05,02:15,5.962,0.66,0.23,0.43,HOBO,32.10655998,
2021-01-05,02:30,5.962,0.659,0.23,0.429,HOBO,31.77515133,
2021-01-05,02:45,5.962,0.66,0.23,0.43,HOBO,32.10655998,
2021-01-05,03:00,5.962,0.658,0.23,0.428,HOBO,31.44640206,
2021-01-05,03:15,5.962,0.659,0.23,0.429,HOBO,31.77515133,
2021-01-05,03:30,5.962,0.657,0.23,0.427,HOBO,31.12029699,
2021-01-05,03:45,5.962,0.659,0.23,0.429,HOBO,31.77515133,
2021-01-05,04:00,5.962,0.656,0.23,0.426,HOBO,30.79682095,
2021-01-05,04:15,5.962,0.658,0.23,0.428,HOBO,31.44640206,
2021-01-05,04:30,5.86,0.657,0.23,0.427,HOBO,31.12029699,
2021-01-05,04:45,5.86,0.657,0.23,0.427,HOBO,31.12029699,
2021-01-05,05:00,5.86,0.657,0.23,0.427,HOBO,31.12029699,
2021-01-05,05:15,5.86,0.658,0.23,0.428,HOBO,31.44640206,
2021-01-05,05:30,5.86,0.657,0.23,0.427,HOBO,31.12029699,
2021-01-05,05:45,5.86,0.657,0.23,0.427,HOBO,31.12029699,