Date,Logger 1 (tide gauge)  Dc (m),Logger 2  Dc (m),Logger 3  Dc (m),Logger 4  Dc (m),Logger 5  Dc (m),Logger 6  Dc (m)
2006-04-27 16:30:00,1.17,NA,2.48,2.88,3.09,3.25
2006-04-27 16:40:00,1.10,NA,2.49,2.89,3.10,3.25
2006-04-27 16:50:00,1.03,NA,2.49,2.89,3.11,3.25
2006-04-27 17:00:00,0.97,NA,2.49,2.89,3.11,3.25
2006-04-27 17:10:00,0.91,NA,2.49,2.89,3.11,3.24
2006-04-27 17:20:00,0.85,NA,2.49,2.89,3.11,3.25
2006-04-27 17:30:00,0.79,NA,2.49,2.89,3.11,3.25
2006-04-27 17:40:00,0.73,NA,2.48,2.88,3.12,3.25
2006-04-27 17:50:00,0.68,NA,2.48,2.88,3.12,3.24
2006-04-27 18:00:00,0.62,NA,2.48,2.87,3.12,3.25
2006-04-27 18:10:00,0.57,NA,2.48,2.87,3.12,3.25
2006-04-27 18:20:00,0.53,NA,2.47,2.86,3.12,3.25
2006-04-27 18:30:00,0.48,NA,2.47,2.86,3.12,3.25
2006-04-27 18:40:00,0.44,NA,2.47,2.85,3.11,3.24
2006-04-27 18:50:00,0.40,NA,2.47,2.85,3.11,3.25
2006-04-27 19:00:00,0.37,NA,2.46,2.85,3.11,3.25
2006-04-27 19:10:00,0.36,NA,2.46,2.85,3.11,3.25
2006-04-27 19:20:00,0.48,NA,2.46,2.84,3.11,3.25
2006-04-27 19:30:00,0.58,NA,2.46,2.84,3.11,3.24
2006-04-27 19:40:00,0.67,NA,2.46,2.84,3.11,3.25
2006-04-27 19:50:00,0.76,NA,2.45,2.83,3.11,3.25
2006-04-27 20:00:00,0.85,NA,2.45,2.83,3.11,3.25
2006-04-27 20:10:00,0.96,NA,2.45,2.83,3.11,3.25
2006-04-27 20:20:00,1.07,NA,2.45,2.82,3.10,3.25
2006-04-27 20:30:00,1.20,NA,2.45,2.82,3.10,3.25
2006-04-27 20:40:00,1.33,NA,2.45,2.82,3.10,3.25
2006-04-27 20:50:00,1.48,NA,2.45,2.82,3.10,3.25
2006-04-27 21:00:00,1.64,NA,2.45,2.82,3.10,3.25
2006-04-27 21:10:00,1.80,NA,2.46,2.82,3.10,3.25
2006-04-27 21:20:00,1.97,NA,2.47,2.82,3.10,3.25
2006-04-27 21:30:00,2.14,NA,2.48,2.83,3.10,3.25
2006-04-27 21:40:00,2.32,NA,2.51,2.84,3.10,3.25
2006-04-27 21:50:00,2.50,NA,2.55,2.86,3.10,3.24
2006-04-27 22:00:00,2.66,NA,2.62,2.88,3.11,3.25
2006-04-27 22:10:00,2.82,NA,2.70,2.91,3.12,3.25
2006-04-27 22:20:00,2.96,NA,2.78,2.94,3.12,3.25
2006-04-27 22:30:00,3.07,NA,2.93,2.97,3.13,3.25
2006-04-27 22:40:00,3.15,NA,3.14,3.05,3.13,3.25
2006-04-27 22:50:00,3.21,NA,3.19,3.20,3.14,3.24
2006-04-27 23:00:00,3.25,NA,3.24,3.25,3.24,3.25
2006-04-27 23:10:00,3.28,NA,3.27,3.28,3.27,3.25
2006-04-27 23:20:00,3.31,NA,3.29,3.30,3.29,3.24
2006-04-27 23:30:00,3.33,NA,3.31,3.32,3.31,3.28
2006-04-27 23:40:00,3.35,NA,3.33,3.34,3.33,3.30
2006-04-27 23:50:00,3.36,NA,3.35,3.36,3.35,3.32
2006-04-28 00:00:00,3.38,NA,3.37,3.37,3.37,3.34
2006-04-28 00:10:00,3.40,NA,3.39,3.40,3.38,3.37
2006-04-28 00:20:00,3.42,NA,3.41,3.41,3.40,3.39
2006-04-28 00:30:00,3.43,NA,3.42,3.42,3.42,3.40
2006-04-28 00:40:00,3.45,NA,3.43,3.44,3.43,3.42
2006-04-28 00:50:00,3.46,NA,3.45,3.45,3.45,3.43
2006-04-28 01:00:00,3.47,NA,3.46,3.46,3.46,3.44
2006-04-28 01:10:00,3.48,NA,3.46,3.47,3.46,3.45
2006-04-28 01:20:00,3.47,NA,3.45,3.45,3.45,3.44
2006-04-28 01:30:00,3.44,NA,3.43,3.43,3.43,3.42
2006-04-28 01:40:00,3.42,NA,3.40,3.41,3.40,3.40
2006-04-28 01:50:00,3.39,NA,3.37,3.38,3.37,3.38
2006-04-28 02:00:00,3.35,NA,3.34,3.34,3.34,3.35
2006-04-28 02:10:00,3.31,NA,3.30,3.30,3.30,3.33
2006-04-28 02:20:00,3.27,NA,3.25,3.26,3.26,3.31
2006-04-28 02:30:00,3.21,NA,3.20,3.21,3.23,3.30
2006-04-28 02:40:00,3.13,NA,3.13,3.18,3.22,3.29
2006-04-28 02:50:00,3.04,NA,3.06,3.17,3.22,3.28
2006-04-28 03:00:00,2.94,NA,3.00,3.16,3.22,3.28
2006-04-28 03:10:00,2.83,NA,2.96,3.16,3.21,3.27
2006-04-28 03:20:00,2.70,2.48,2.92,3.15,3.21,3.26
2006-04-28 03:30:00,2.56,2.49,2.87,3.14,3.20,3.26
2006-04-28 03:40:00,2.42,2.48,2.83,3.14,3.20,3.26
2006-04-28 03:50:00,2.29,2.33,2.78,3.14,3.20,3.26
2006-04-28 04:00:00,2.16,2.28,2.74,3.14,3.19,3.26
2006-04-28 04:10:00,2.03,2.26,2.71,3.14,3.19,3.26
2006-04-28 04:20:00,1.91,2.24,2.69,3.13,3.19,3.26
2006-04-28 04:30:00,1.79,2.25,2.66,3.12,3.18,3.26
2006-04-28 04:40:00,1.67,2.25,2.65,3.10,3.18,3.25
2006-04-28 04:50:00,1.57,2.25,2.64,3.08,3.18,3.26
2006-04-28 05:00:00,1.47,2.24,2.63,3.07,3.17,3.26
2006-04-28 05:10:00,1.38,2.24,2.62,3.06,3.17,3.26
2006-04-28 05:20:00,1.28,2.24,2.61,3.05,3.17,3.26
2006-04-28 05:30:00,1.20,2.24,2.60,3.05,3.17,3.26
2006-04-28 05:40:00,1.12,2.23,2.59,3.04,3.16,3.25
2006-04-28 05:50:00,1.04,2.23,2.59,3.04,3.16,3.25
2006-04-28 06:00:00,0.97,2.22,2.58,3.03,3.17,3.26
2006-04-28 06:10:00,0.90,2.21,2.57,3.03,3.16,3.25
2006-04-28 06:20:00,0.83,2.21,2.57,3.02,3.16,3.25
2006-04-28 06:30:00,0.77,2.20,2.56,3.02,3.16,3.25
2006-04-28 06:40:00,0.71,2.19,2.56,3.02,3.16,3.26
2006-04-28 06:50:00,0.65,2.18,2.55,3.01,3.16,3.26
2006-04-28 07:00:00,0.60,2.18,2.54,3.01,3.16,3.25
2006-04-28 07:10:00,0.55,2.17,2.54,3.00,3.16,3.25
2006-04-28 07:20:00,0.49,2.16,2.54,3.00,3.15,3.25
2006-04-28 07:30:00,0.45,2.16,2.53,3.00,3.15,3.25
2006-04-28 07:40:00,0.41,2.15,2.53,2.99,3.15,3.25
2006-04-28 07:50:00,0.37,2.15,2.53,2.99,3.15,3.25
2006-04-28 08:00:00,0.34,2.15,2.52,2.98,3.15,3.25
2006-04-28 08:10:00,0.32,2.15,2.52,2.98,3.15,3.25
2006-04-28 08:20:00,0.40,2.15,2.51,2.97,3.15,3.25
2006-04-28 08:30:00,0.50,2.14,2.51,2.97,3.15,3.25
2006-04-28 08:40:00,0.59,2.15,2.51,2.96,3.15,3.25
2006-04-28 08:50:00,0.68,2.14,2.50,2.95,3.14,3.25
2006-04-28 09:00:00,0.77,2.14,2.50,2.95,3.14,3.25
2006-04-28 09:10:00,0.88,2.14,2.50,2.94,3.14,3.25
2006-04-28 09:20:00,0.98,2.13,2.49,2.93,3.14,3.25
2006-04-28 09:30:00,1.11,2.13,2.49,2.93,3.14,3.25
2006-04-28 09:40:00,1.24,2.13,2.49,2.92,3.14,3.25
2006-04-28 09:50:00,1.38,2.14,2.49,2.91,3.14,3.25
2006-04-28 10:00:00,1.53,2.14,2.48,2.91,3.14,3.25
2006-04-28 10:10:00,1.69,2.16,2.49,2.91,3.13,3.25
2006-04-28 10:20:00,1.85,2.18,2.49,2.91,3.14,3.25
2006-04-28 10:30:00,2.02,2.22,2.51,2.91,3.13,3.25
2006-04-28 10:40:00,2.18,2.25,2.52,2.91,3.14,3.25
2006-04-28 10:50:00,2.35,2.30,2.55,2.92,3.14,3.25
2006-04-28 11:00:00,2.51,2.39,2.59,2.93,3.14,3.25
2006-04-28 11:10:00,2.66,2.50,2.66,2.95,3.14,3.25
2006-04-28 11:20:00,2.80,2.62,2.73,2.97,3.14,3.25
2006-04-28 11:30:00,2.92,2.74,2.80,2.99,3.14,3.24
2006-04-28 11:40:00,3.03,2.86,2.91,3.01,3.15,3.25
2006-04-28 11:50:00,3.11,2.96,3.09,3.03,3.15,3.25
2006-04-28 12:00:00,3.16,3.04,3.15,3.16,3.16,3.25
2006-04-28 12:10:00,3.20,3.12,3.19,3.20,3.16,3.24
2006-04-28 12:20:00,3.23,3.16,3.22,3.23,3.21,3.25
2006-04-28 12:30:00,3.25,3.20,3.24,3.25,3.24,3.24
2006-04-28 12:40:00,3.26,3.22,3.24,3.25,3.25,3.24
2006-04-28 12:50:00,3.26,3.24,3.25,3.25,3.24,3.24
2006-04-28 13:00:00,3.25,3.24,3.24,3.25,3.24,3.25
2006-04-28 13:10:00,3.23,3.23,3.22,3.22,3.21,3.25
2006-04-28 13:20:00,3.19,3.19,3.17,3.18,3.20,3.24
2006-04-28 13:30:00,3.13,3.14,3.12,3.14,3.20,3.24
2006-04-28 13:40:00,3.06,3.07,3.07,3.13,3.19,3.24
2006-04-28 13:50:00,2.98,2.99,3.01,3.12,3.18,3.24
2006-04-28 14:00:00,2.89,2.91,2.96,3.11,3.18,3.24
2006-04-28 14:10:00,2.79,2.80,2.93,3.10,3.17,3.24
2006-04-28 14:20:00,2.68,2.69,2.89,3.09,3.17,3.24
2006-04-28 14:30:00,2.58,2.59,2.85,3.08,3.17,3.25
2006-04-28 14:40:00,2.47,2.48,2.80,3.07,3.16,3.24
2006-04-28 14:50:00,2.36,2.37,2.76,3.05,3.16,3.24
2006-04-28 15:00:00,2.26,2.27,2.71,3.04,3.16,3.24
2006-04-28 15:10:00,2.16,2.26,2.68,3.04,3.15,3.24
2006-04-28 15:20:00,2.06,2.24,2.65,3.02,3.15,3.24
2006-04-28 15:30:00,1.97,2.23,2.63,3.02,3.15,3.24
2006-04-28 15:40:00,1.87,2.23,2.61,3.01,3.15,3.24
2006-04-28 15:50:00,1.78,2.22,2.60,3.00,3.14,3.24
2006-04-28 16:00:00,1.69,2.21,2.58,2.99,3.14,3.24
2006-04-28 16:10:00,1.61,2.20,2.57,2.98,3.14,3.24
2006-04-28 16:20:00,1.53,2.19,2.56,2.97,3.13,3.24
2006-04-28 16:30:00,1.45,2.18,2.55,2.96,3.13,3.24
2006-04-28 16:40:00,1.37,2.18,2.54,2.95,3.13,3.24
2006-04-28 16:50:00,1.30,2.18,2.53,2.94,3.13,3.24
2006-04-28 17:00:00,1.22,2.17,2.52,2.93,3.12,3.24
2006-04-28 17:10:00,1.15,2.17,2.52,2.92,3.12,3.24
2006-04-28 17:20:00,1.09,2.16,2.51,2.92,3.12,3.24
2006-04-28 17:30:00,1.02,2.16,2.50,2.91,3.11,3.24
2006-04-28 17:40:00,0.95,2.16,2.50,2.90,3.11,3.24
2006-04-28 17:50:00,0.89,2.15,2.49,2.90,3.11,3.24
2006-04-28 18:00:00,0.83,2.15,2.49,2.89,3.11,3.24
2006-04-28 18:10:00,0.78,2.15,2.49,2.88,3.11,3.24
2006-04-28 18:20:00,0.72,2.15,2.48,2.88,3.10,3.24
2006-04-28 18:30:00,0.67,2.14,2.48,2.87,3.10,3.24
2006-04-28 18:40:00,0.62,2.14,2.47,2.87,3.10,3.24
2006-04-28 18:50:00,0.57,2.14,2.47,2.86,3.10,3.24
2006-04-28 19:00:00,0.52,2.14,2.47,2.86,3.10,3.24
2006-04-28 19:10:00,0.47,2.14,2.47,2.85,3.10,3.24
2006-04-28 19:20:00,0.43,2.14,2.46,2.85,3.10,3.24
2006-04-28 19:30:00,0.39,2.14,2.46,2.85,3.09,3.24
2006-04-28 19:40:00,0.35,2.13,2.46,2.84,3.09,3.24
2006-04-28 19:50:00,0.33,2.13,2.46,2.84,3.09,3.24
2006-04-28 20:00:00,0.32,2.13,2.45,2.84,3.09,3.24
2006-04-28 20:10:00,0.43,2.13,2.45,2.83,3.08,3.24
2006-04-28 20:20:00,0.53,2.13,2.45,2.83,3.09,3.24
2006-04-28 20:30:00,0.62,2.12,2.44,2.83,3.09,3.24
2006-04-28 20:40:00,0.71,2.12,2.44,2.82,3.09,3.24
2006-04-28 20:50:00,0.79,2.12,2.44,2.82,3.08,3.24
2006-04-28 21:00:00,0.89,2.12,2.44,2.81,3.08,3.24
2006-04-28 21:10:00,1.00,2.12,2.44,2.81,3.08,3.24
2006-04-28 21:20:00,1.12,2.12,2.43,2.81,3.08,3.24
2006-04-28 21:30:00,1.25,2.12,2.43,2.81,3.08,3.24
2006-04-28 21:40:00,1.40,2.12,2.43,2.81,3.07,3.24
2006-04-28 21:50:00,1.54,2.13,2.43,2.80,3.07,3.24
2006-04-28 22:00:00,1.70,2.14,2.44,2.80,3.07,3.24
2006-04-28 22:10:00,1.87,2.16,2.44,2.80,3.07,3.24
2006-04-28 22:20:00,2.04,2.20,2.46,2.81,3.07,3.24
2006-04-28 22:30:00,2.21,2.25,2.48,2.82,3.07,3.24
2006-04-28 22:40:00,2.39,2.32,2.51,2.83,3.08,3.24
2006-04-28 22:50:00,2.56,2.42,2.57,2.85,3.08,3.24
2006-04-28 23:00:00,2.72,2.54,2.65,2.88,3.09,3.24
2006-04-28 23:10:00,2.87,2.66,2.72,2.91,3.09,3.24
2006-04-28 23:20:00,2.99,2.79,2.81,2.94,3.10,3.24
2006-04-28 23:30:00,3.09,2.91,3.02,2.97,3.10,3.24
2006-04-28 23:40:00,3.17,3.01,3.15,3.16,3.11,3.24
2006-04-28 23:50:00,3.22,3.09,3.21,3.22,3.14,3.24
2006-04-29 00:00:00,3.26,3.16,3.24,3.25,3.24,3.24
2006-04-29 00:10:00,3.28,3.21,3.27,3.28,3.27,3.24
2006-04-29 00:20:00,3.31,3.25,3.29,3.30,3.29,3.24
2006-04-29 00:30:00,3.32,3.27,3.31,3.32,3.31,3.28
2006-04-29 00:40:00,3.34,3.30,3.32,3.33,3.32,3.29
2006-04-29 00:50:00,3.35,3.31,3.34,3.35,3.34,3.31
2006-04-29 01:00:00,3.37,3.33,3.35,3.36,3.35,3.32
2006-04-29 01:10:00,3.38,3.35,3.36,3.37,3.36,3.34
2006-04-29 01:20:00,3.39,3.36,3.37,3.38,3.37,3.36
2006-04-29 01:30:00,3.39,3.37,3.38,3.39,3.37,3.37
2006-04-29 01:40:00,3.39,3.37,3.38,3.38,3.38,3.37
2006-04-29 01:50:00,3.39,3.37,3.37,3.38,3.37,3.37
2006-04-29 02:00:00,3.36,3.36,3.34,3.35,3.34,3.35
2006-04-29 02:10:00,3.33,3.33,3.31,3.32,3.31,3.33
2006-04-29 02:20:00,3.29,3.29,3.28,3.29,3.28,3.31
2006-04-29 02:30:00,3.25,3.25,3.24,3.25,3.24,3.30
2006-04-29 02:40:00,3.20,3.20,3.18,3.20,3.23,3.29
2006-04-29 02:50:00,3.13,3.13,3.12,3.17,3.22,3.29
2006-04-29 03:00:00,3.05,3.05,3.07,3.17,3.22,3.28
2006-04-29 03:10:00,2.95,2.96,3.00,3.16,3.21,3.28
2006-04-29 03:20:00,2.84,2.85,2.96,3.15,3.21,3.27
2006-04-29 03:30:00,2.71,2.73,2.92,3.15,3.21,3.27
2006-04-29 03:40:00,2.59,2.60,2.87,3.15,3.20,3.27
2006-04-29 03:50:00,2.46,2.47,2.82,3.14,3.20,3.27
2006-04-29 04:00:00,2.32,2.34,2.77,3.14,3.19,3.27
2006-04-29 04:10:00,2.20,2.27,2.72,3.14,3.19,3.26
2006-04-29 04:20:00,2.08,2.25,2.70,3.13,3.19,3.27
2006-04-29 04:30:00,1.96,2.24,2.67,3.11,3.18,3.26
2006-04-29 04:40:00,1.84,2.25,2.65,3.09,3.18,3.26
2006-04-29 04:50:00,1.74,2.25,2.63,3.08,3.18,3.26
2006-04-29 05:00:00,1.63,2.24,2.62,3.07,3.17,3.26
2006-04-29 05:10:00,1.54,2.24,2.61,3.06,3.17,3.26
2006-04-29 05:20:00,1.44,2.24,2.60,3.06,3.17,3.26
2006-04-29 05:30:00,1.36,2.24,2.59,3.05,3.17,3.26
2006-04-29 05:40:00,1.27,2.24,2.58,3.04,3.16,3.26
2006-04-29 05:50:00,1.19,2.24,2.58,3.04,3.17,3.26
2006-04-29 06:00:00,1.11,2.23,2.57,3.03,3.17,3.26
2006-04-29 06:10:00,1.04,2.22,2.56,3.03,3.16,3.26
2006-04-29 06:20:00,0.97,2.22,2.56,3.02,3.16,3.26
2006-04-29 06:30:00,0.90,2.21,2.55,3.02,3.16,3.26
2006-04-29 06:40:00,0.84,2.20,2.55,3.01,3.16,3.26
2006-04-29 06:50:00,0.78,2.19,2.54,3.01,3.16,3.26
2006-04-29 07:00:00,0.72,2.18,2.54,3.01,3.16,3.26
2006-04-29 07:10:00,0.66,2.17,2.53,3.00,3.16,3.26
2006-04-29 07:20:00,0.61,2.17,2.53,3.00,3.16,3.26
2006-04-29 07:30:00,0.56,2.16,2.52,2.99,3.15,3.25
2006-04-29 07:40:00,0.51,2.16,2.52,2.99,3.15,3.25
2006-04-29 07:50:00,0.46,2.15,2.51,2.98,3.15,3.25
2006-04-29 08:00:00,0.42,2.15,2.51,2.98,3.15,3.25
2006-04-29 08:10:00,0.38,2.15,2.51,2.98,3.15,3.25
2006-04-29 08:20:00,0.34,2.15,2.51,2.97,3.15,3.25
2006-04-29 08:30:00,0.31,2.14,2.50,2.97,3.15,3.25
2006-04-29 08:40:00,0.29,2.14,2.50,2.96,3.15,3.25
2006-04-29 08:50:00,0.29,2.14,2.50,2.95,3.15,3.25
2006-04-29 09:00:00,0.29,2.14,2.49,2.94,3.14,3.25
2006-04-29 09:10:00,0.37,2.13,2.49,2.94,3.14,3.25
2006-04-29 09:20:00,0.45,2.14,2.48,2.93,3.14,3.25
2006-04-29 09:30:00,0.53,2.13,2.48,2.93,3.14,3.25
2006-04-29 09:40:00,0.61,2.13,2.48,2.92,3.14,3.25
2006-04-29 09:50:00,0.71,2.13,2.47,2.91,3.14,3.25
2006-04-29 10:00:00,0.81,2.13,2.47,2.91,3.14,3.25
2006-04-29 10:10:00,0.92,2.13,2.47,2.91,3.14,3.25
2006-04-29 10:20:00,1.04,2.12,2.46,2.89,3.13,3.25
2006-04-29 10:30:00,1.17,2.12,2.46,2.89,3.13,3.25
2006-04-29 10:40:00,1.31,2.12,2.46,2.89,3.13,3.25
2006-04-29 10:50:00,1.46,2.13,2.46,2.88,3.13,3.25
2006-04-29 11:00:00,1.62,2.14,2.46,2.88,3.12,3.25
2006-04-29 11:10:00,1.77,2.15,2.47,2.88,3.12,3.25
2006-04-29 11:20:00,1.93,2.18,2.48,2.88,3.12,3.24
2006-04-29 11:30:00,2.10,2.23,2.49,2.88,3.12,3.24
2006-04-29 11:40:00,2.26,2.26,2.51,2.89,3.12,3.24
2006-04-29 11:50:00,2.43,2.36,2.55,2.90,3.12,3.24
2006-04-29 12:00:00,2.58,2.50,2.60,2.92,3.12,3.25
2006-04-29 12:10:00,2.72,2.63,2.68,2.94,3.13,3.24
2006-04-29 12:20:00,2.85,2.76,2.75,2.96,3.13,3.24
2006-04-29 12:30:00,2.95,2.87,2.81,2.98,3.13,3.24
2006-04-29 12:40:00,3.05,2.97,2.93,3.00,3.14,3.24
2006-04-29 12:50:00,3.12,3.06,3.11,3.03,3.14,3.24
2006-04-29 13:00:00,3.17,3.12,3.15,3.16,3.14,3.24
2006-04-29 13:10:00,3.20,3.16,3.18,3.19,3.15,3.24
2006-04-29 13:20:00,3.22,3.19,3.20,3.21,3.18,3.24
2006-04-29 13:30:00,3.23,3.21,3.21,3.22,3.21,3.24
2006-04-29 13:40:00,3.23,3.21,3.21,3.22,3.21,3.24
2006-04-29 13:50:00,3.21,3.20,3.19,3.20,3.20,3.24
2006-04-29 14:00:00,3.17,3.17,3.16,3.16,3.18,3.24
2006-04-29 14:10:00,3.12,3.12,3.11,3.13,3.18,3.24
2006-04-29 14:20:00,3.05,3.05,3.06,3.12,3.17,3.24
2006-04-29 14:30:00,2.97,2.98,3.00,3.11,3.17,3.24
2006-04-29 14:40:00,2.88,2.89,2.95,3.10,3.16,3.24
2006-04-29 14:50:00,2.78,2.79,2.92,3.09,3.16,3.24
2006-04-29 15:00:00,2.68,2.69,2.88,3.08,3.16,3.24
2006-04-29 15:10:00,2.57,2.58,2.84,3.07,3.15,3.24
2006-04-29 15:20:00,2.47,2.48,2.79,3.06,3.15,3.24
2006-04-29 15:30:00,2.37,2.37,2.74,3.05,3.15,3.24
2006-04-29 15:40:00,2.26,2.28,2.70,3.03,3.14,3.24
2006-04-29 15:50:00,2.17,2.25,2.66,3.02,3.14,3.24
2006-04-29 16:00:00,2.07,2.24,2.64,3.01,3.14,3.24
2006-04-29 16:10:00,1.98,2.23,2.61,3.00,3.13,3.24
2006-04-29 16:20:00,1.89,2.23,2.60,2.99,3.13,3.24
2006-04-29 16:30:00,1.80,2.22,2.58,2.98,3.12,3.24
2006-04-29 16:40:00,1.71,2.21,2.57,2.97,3.12,3.24
2006-04-29 16:50:00,1.63,2.20,2.56,2.96,3.12,3.24
2006-04-29 17:00:00,1.56,2.19,2.54,2.95,3.12,3.24
2006-04-29 17:10:00,1.48,2.18,2.53,2.94,3.11,3.24
2006-04-29 17:20:00,1.40,2.18,2.53,2.93,3.11,3.24
2006-04-29 17:30:00,1.33,2.17,2.52,2.92,3.11,3.24
2006-04-29 17:40:00,1.25,2.17,2.51,2.92,3.11,3.24
2006-04-29 17:50:00,1.18,2.16,2.50,2.91,3.10,3.24
2006-04-29 18:00:00,1.12,2.16,2.50,2.90,3.10,3.24
2006-04-29 18:10:00,1.05,2.16,2.49,2.89,3.10,3.24
2006-04-29 18:20:00,0.99,2.16,2.49,2.88,3.10,3.24
2006-04-29 18:30:00,0.92,2.15,2.48,2.88,3.09,3.24
2006-04-29 18:40:00,0.87,2.15,2.48,2.87,3.09,3.24
2006-04-29 18:50:00,0.81,2.14,2.47,2.87,3.09,3.24
2006-04-29 19:00:00,0.75,2.14,2.47,2.86,3.09,3.24
2006-04-29 19:10:00,0.70,2.14,2.47,2.85,3.09,3.24
2006-04-29 19:20:00,0.65,2.14,2.46,2.85,3.08,3.24
2006-04-29 19:30:00,0.60,2.13,2.46,2.85,3.08,3.24
2006-04-29 19:40:00,0.55,2.13,2.45,2.84,3.08,3.24
2006-04-29 19:50:00,0.50,2.13,2.45,2.83,3.08,3.24
2006-04-29 20:00:00,0.46,2.13,2.45,2.83,3.08,3.24
2006-04-29 20:10:00,0.42,2.13,2.45,2.83,3.08,3.24
2006-04-29 20:20:00,0.39,2.12,2.44,2.82,3.07,3.24
2006-04-29 20:30:00,0.37,2.12,2.44,2.82,3.07,3.24
2006-04-29 20:40:00,0.45,2.12,2.44,2.82,3.07,3.24
2006-04-29 20:50:00,0.54,2.12,2.43,2.81,3.07,3.24
2006-04-29 21:00:00,0.63,2.11,2.43,2.81,3.07,3.24
2006-04-29 21:10:00,0.71,2.11,2.43,2.80,3.07,3.24
2006-04-29 21:20:00,0.80,2.11,2.43,2.80,3.06,3.24
2006-04-29 21:30:00,0.88,2.11,2.42,2.80,3.06,3.24
2006-04-29 21:40:00,0.98,2.11,2.42,2.79,3.06,3.24
2006-04-29 21:50:00,1.09,2.11,2.42,2.79,3.06,3.24
2006-04-29 22:00:00,1.20,2.11,2.42,2.79,3.06,3.24
2006-04-29 22:10:00,1.32,2.11,2.42,2.79,3.06,3.24
2006-04-29 22:20:00,1.45,2.11,2.42,2.79,3.06,3.24
2006-04-29 22:30:00,1.59,2.12,2.42,2.78,3.06,3.24
2006-04-29 22:40:00,1.74,2.14,2.43,2.78,3.06,3.24
2006-04-29 22:50:00,1.90,2.16,2.43,2.79,3.05,3.24
2006-04-29 23:00:00,2.06,2.20,2.45,2.79,3.06,3.24
2006-04-29 23:10:00,2.23,2.25,2.47,2.80,3.06,3.24
2006-04-29 23:20:00,2.39,2.34,2.50,2.81,3.06,3.24
2006-04-29 23:30:00,2.55,2.47,2.56,2.83,3.06,3.24
2006-04-29 23:40:00,2.70,2.61,2.63,2.85,3.07,3.23
2006-04-29 23:50:00,2.84,2.74,2.71,2.88,3.08,3.24
2006-04-30 00:00:00,2.97,2.87,2.78,2.91,3.08,3.24
2006-04-30 00:10:00,3.07,2.99,2.94,2.94,3.09,3.24
2006-04-30 00:20:00,3.15,3.08,3.14,3.13,3.10,3.24
2006-04-30 00:30:00,3.20,3.15,3.19,3.20,3.11,3.24
2006-04-30 00:40:00,3.24,3.20,3.23,3.24,3.23,3.24
2006-04-30 00:50:00,3.27,3.24,3.26,3.27,3.26,3.24
2006-04-30 01:00:00,3.29,3.27,3.28,3.29,3.28,3.24
2006-04-30 01:10:00,3.31,3.29,3.30,3.31,3.30,3.24
2006-04-30 01:20:00,3.32,3.30,3.31,3.32,3.31,3.28
2006-04-30 01:30:00,3.34,3.32,3.33,3.34,3.32,3.29
2006-04-30 01:40:00,3.35,3.33,3.34,3.35,3.33,3.31
2006-04-30 01:50:00,3.36,3.34,3.35,3.36,3.35,3.32
2006-04-30 02:00:00,3.37,3.35,3.36,3.37,3.35,3.34
2006-04-30 02:10:00,3.38,3.36,3.37,3.38,3.36,3.35
2006-04-30 02:20:00,3.38,3.37,3.37,3.38,3.37,3.36
2006-04-30 02:30:00,3.38,3.37,3.36,3.37,3.36,3.36
2006-04-30 02:40:00,3.36,3.36,3.34,3.35,3.34,3.35
2006-04-30 02:50:00,3.33,3.33,3.32,3.33,3.32,3.33
2006-04-30 03:00:00,3.30,3.30,3.29,3.30,3.29,3.32
2006-04-30 03:10:00,3.26,3.26,3.24,3.26,3.25,3.31
2006-04-30 03:20:00,3.21,3.21,3.20,3.21,3.23,3.30
2006-04-30 03:30:00,3.14,3.15,3.13,3.17,3.22,3.29
2006-04-30 03:40:00,3.06,3.07,3.07,3.17,3.22,3.28
2006-04-30 03:50:00,2.97,2.98,3.01,3.16,3.22,3.28
2006-04-30 04:00:00,2.86,2.87,2.96,3.15,3.21,3.28
2006-04-30 04:10:00,2.74,2.75,2.93,3.15,3.21,3.27
2006-04-30 04:20:00,2.62,2.63,2.88,3.15,3.21,3.27
2006-04-30 04:30:00,2.49,2.50,2.83,3.15,3.20,3.27
2006-04-30 04:40:00,2.36,2.37,2.78,3.14,3.20,3.27
2006-04-30 04:50:00,2.23,2.28,2.73,3.14,3.19,3.27
2006-04-30 05:00:00,2.11,2.26,2.70,3.13,3.18,3.27
2006-04-30 05:10:00,1.99,2.25,2.67,3.11,3.18,3.27
2006-04-30 05:20:00,1.88,2.25,2.65,3.09,3.18,3.26
2006-04-30 05:30:00,1.77,2.25,2.64,3.08,3.18,3.26
2006-04-30 05:40:00,1.67,2.25,2.62,3.07,3.17,3.26
2006-04-30 05:50:00,1.57,2.25,2.61,3.06,3.17,3.26
2006-04-30 06:00:00,1.48,2.24,2.60,3.05,3.17,3.26
2006-04-30 06:10:00,1.39,2.24,2.59,3.05,3.16,3.26
2006-04-30 06:20:00,1.30,2.24,2.58,3.04,3.17,3.26
2006-04-30 06:30:00,1.22,2.24,2.58,3.04,3.16,3.26
2006-04-30 06:40:00,1.14,2.23,2.57,3.03,3.16,3.26
2006-04-30 06:50:00,1.07,2.22,2.56,3.02,3.16,3.26
2006-04-30 07:00:00,1.00,2.22,2.56,3.02,3.16,3.26
2006-04-30 07:10:00,0.93,2.21,2.55,3.02,3.16,3.26
2006-04-30 07:20:00,0.87,2.20,2.55,3.01,3.16,3.26
2006-04-30 07:30:00,0.81,2.19,2.54,3.01,3.16,3.26
2006-04-30 07:40:00,0.74,2.18,2.54,3.00,3.15,3.26
2006-04-30 07:50:00,0.69,2.18,2.53,3.00,3.16,3.26
2006-04-30 08:00:00,0.64,2.17,2.53,3.00,3.16,3.26
2006-04-30 08:10:00,0.58,2.17,2.52,2.99,3.16,3.26
2006-04-30 08:20:00,0.53,2.16,2.52,2.99,3.15,3.26
2006-04-30 08:30:00,0.48,2.16,2.52,2.98,3.15,3.25
2006-04-30 08:40:00,0.44,2.15,2.51,2.98,3.15,3.25
2006-04-30 08:50:00,0.40,2.15,2.51,2.98,3.15,3.26
2006-04-30 09:00:00,0.36,2.15,2.51,2.97,3.15,3.26
2006-04-30 09:10:00,0.32,2.15,2.50,2.97,3.15,3.25
2006-04-30 09:20:00,0.29,2.14,2.50,2.96,3.15,3.26
2006-04-30 09:30:00,0.29,2.14,2.50,2.95,3.15,3.25
2006-04-30 09:40:00,0.29,2.14,2.49,2.95,3.14,3.25
2006-04-30 09:50:00,0.32,2.14,2.49,2.94,3.14,3.25
2006-04-30 10:00:00,0.42,2.13,2.48,2.93,3.14,3.25
2006-04-30 10:10:00,0.50,2.13,2.48,2.93,3.14,3.25
2006-04-30 10:20:00,0.58,2.13,2.48,2.92,3.13,3.25
2006-04-30 10:30:00,0.67,2.13,2.48,2.92,3.14,3.25
2006-04-30 10:40:00,0.77,2.12,2.47,2.91,3.13,3.25
2006-04-30 10:50:00,0.87,2.12,2.47,2.90,3.13,3.25
2006-04-30 11:00:00,0.98,2.12,2.47,2.90,3.13,3.25
2006-04-30 11:10:00,1.10,2.12,2.46,2.89,3.13,3.25
2006-04-30 11:20:00,1.23,2.11,2.46,2.89,3.13,3.25
2006-04-30 11:30:00,1.37,2.12,2.46,2.88,3.12,3.25
2006-04-30 11:40:00,1.51,2.12,2.46,2.88,3.12,3.25
2006-04-30 11:50:00,1.66,2.14,2.46,2.88,3.12,3.25
2006-04-30 12:00:00,1.81,2.15,2.47,2.88,3.12,3.25
2006-04-30 12:10:00,1.96,2.18,2.48,2.88,3.12,3.25
2006-04-30 12:20:00,2.12,2.23,2.49,2.88,3.12,3.25
2006-04-30 12:30:00,2.28,2.27,2.51,2.89,3.12,3.25
2006-04-30 12:40:00,2.43,2.37,2.55,2.90,3.12,3.25
2006-04-30 12:50:00,2.57,2.50,2.60,2.92,3.12,3.25
2006-04-30 13:00:00,2.70,2.63,2.67,2.94,3.13,3.25
2006-04-30 13:10:00,2.82,2.75,2.74,2.96,3.13,3.25
2006-04-30 13:20:00,2.91,2.85,2.80,2.97,3.13,3.24
2006-04-30 13:30:00,3.00,2.94,2.87,2.99,3.13,3.24
2006-04-30 13:40:00,3.07,3.02,2.99,3.01,3.14,3.25
2006-04-30 13:50:00,3.12,3.08,3.11,3.03,3.14,3.24
2006-04-30 14:00:00,3.14,3.12,3.13,3.10,3.14,3.24
2006-04-30 14:10:00,3.16,3.14,3.14,3.16,3.14,3.25
2006-04-30 14:20:00,3.15,3.14,3.14,3.15,3.14,3.24
2006-04-30 14:30:00,3.12,3.12,3.11,3.12,3.14,3.24
2006-04-30 14:40:00,3.06,3.07,3.06,3.10,3.14,3.24
2006-04-30 14:50:00,3.00,3.00,3.02,3.09,3.14,3.25
2006-04-30 15:00:00,2.92,2.92,2.97,3.08,3.14,3.24
2006-04-30 15:10:00,2.83,2.83,2.93,3.06,3.13,3.24
2006-04-30 15:20:00,2.74,2.74,2.90,3.05,3.13,3.24
2006-04-30 15:30:00,2.64,2.65,2.85,3.04,3.13,3.24
2006-04-30 15:40:00,2.55,2.56,2.81,3.03,3.12,3.24
2006-04-30 15:50:00,2.46,2.47,2.76,3.02,3.12,3.24
2006-04-30 16:00:00,2.37,2.38,2.72,3.01,3.12,3.25
2006-04-30 16:10:00,2.28,2.28,2.68,2.99,3.11,3.24
2006-04-30 16:20:00,2.19,2.25,2.64,2.98,3.11,3.24
2006-04-30 16:30:00,2.11,2.25,2.62,2.97,3.10,3.24
2006-04-30 16:40:00,2.02,2.23,2.60,2.95,3.10,3.24
2006-04-30 16:50:00,1.94,2.23,2.58,2.95,3.10,3.24
2006-04-30 17:00:00,1.86,2.22,2.56,2.94,3.10,3.24
2006-04-30 17:10:00,1.78,2.21,2.55,2.92,3.09,3.24
2006-04-30 17:20:00,1.71,2.20,2.54,2.92,3.09,3.24
2006-04-30 17:30:00,1.63,2.19,2.53,2.90,3.09,3.24
2006-04-30 17:40:00,1.55,2.18,2.52,2.90,3.09,3.24
2006-04-30 17:50:00,1.48,2.17,2.51,2.89,3.09,3.24
2006-04-30 18:00:00,1.41,2.17,2.50,2.88,3.08,3.24
2006-04-30 18:10:00,1.34,2.16,2.49,2.87,3.08,3.24
2006-04-30 18:20:00,1.27,2.16,2.48,2.87,3.08,3.24
2006-04-30 18:30:00,1.20,2.16,2.48,2.86,3.08,3.25
2006-04-30 18:40:00,1.14,2.15,2.47,2.85,3.08,3.24
2006-04-30 18:50:00,1.08,2.15,2.47,2.85,3.08,3.24
2006-04-30 19:00:00,1.01,2.14,2.47,2.84,3.07,3.24
2006-04-30 19:10:00,0.96,2.14,2.46,2.84,3.07,3.24
2006-04-30 19:20:00,0.90,2.14,2.46,2.83,3.07,3.24
2006-04-30 19:30:00,0.84,2.14,2.45,2.83,3.07,3.24
2006-04-30 19:40:00,0.79,2.13,2.45,2.82,3.07,3.24
2006-04-30 19:50:00,0.73,2.13,2.45,2.82,3.06,3.24
2006-04-30 20:00:00,0.68,2.13,2.44,2.82,3.07,3.24
2006-04-30 20:10:00,0.63,2.13,2.44,2.81,3.07,3.25
2006-04-30 20:20:00,0.58,2.12,2.44,2.81,3.06,3.24
2006-04-30 20:30:00,0.54,2.12,2.44,2.81,3.06,3.24
2006-04-30 20:40:00,0.50,2.12,2.43,2.80,3.06,3.24
2006-04-30 20:50:00,0.46,2.12,2.43,2.80,3.06,3.24
2006-04-30 21:00:00,0.42,2.12,2.43,2.80,3.06,3.24
2006-04-30 21:10:00,0.40,2.12,2.43,2.79,3.06,3.24
2006-04-30 21:20:00,0.41,2.12,2.42,2.79,3.06,3.25
2006-04-30 21:30:00,0.51,2.11,2.42,2.79,3.05,3.24
2006-04-30 21:40:00,0.61,2.11,2.42,2.78,3.05,3.24
2006-04-30 21:50:00,0.69,2.11,2.42,2.78,3.05,3.24
2006-04-30 22:00:00,0.78,2.11,2.42,2.78,3.05,3.24
2006-04-30 22:10:00,0.86,2.11,2.41,2.78,3.05,3.24
2006-04-30 22:20:00,0.96,2.10,2.41,2.77,3.05,3.24
2006-04-30 22:30:00,1.06,2.10,2.41,2.77,3.04,3.24
2006-04-30 22:40:00,1.16,2.10,2.41,2.77,3.04,3.24