Date,Time,Station,Record,PbattvoltMin,WaterLevel,WaterLevelNAVD88,RadarDistance,Comments
2021-01-01,0:00,IBYC,58287,12.33,4.956,0.894,2.724,
2021-01-01,0:15,IBYC,58288,12.33,5.028,0.966,2.652,
2021-01-01,0:30,IBYC,58289,12.33,5.040,0.978,2.640,
2021-01-01,0:45,IBYC,58290,12.33,5.035,0.973,2.645,
2021-01-01,1:00,IBYC,58291,12.33,4.984,0.922,2.696,
2021-01-01,1:15,IBYC,58292,12.32,4.942,0.880,2.738,
2021-01-01,1:30,IBYC,58293,12.32,4.826,0.764,2.854,
2021-01-01,1:45,IBYC,58294,12.32,4.766,0.704,2.914,
2021-01-01,2:00,IBYC,58295,12.31,4.638,0.576,3.042,
2021-01-01,2:15,IBYC,58296,12.31,4.544,0.482,3.136,
2021-01-01,2:30,IBYC,58297,12.31,4.402,0.340,3.278,
2021-01-01,2:45,IBYC,58298,12.31,4.286,0.224,3.394,
2021-01-01,3:00,IBYC,58299,12.31,4.147,0.085,3.533,
2021-01-01,3:15,IBYC,58300,12.31,3.999,-0.063,3.681,
2021-01-01,3:30,IBYC,58301,12.31,3.864,-0.198,3.816,
2021-01-01,3:45,IBYC,58302,12.31,3.736,-0.326,3.944,
2021-01-01,4:00,IBYC,58303,12.3,3.607,-0.455,4.073,
2021-01-01,4:15,IBYC,58304,12.3,3.457,-0.605,4.223,
2021-01-01,4:30,IBYC,58305,12.3,3.337,-0.725,4.343,
2021-01-01,4:45,IBYC,58306,12.3,3.232,-0.830,4.448,
2021-01-01,5:00,IBYC,58307,12.3,3.110,-0.952,4.570,
2021-01-01,5:15,IBYC,58308,12.29,3.008,-1.054,4.672,
2021-01-01,5:30,IBYC,58309,12.29,2.914,-1.148,4.766,
2021-01-01,5:45,IBYC,58310,12.29,2.828,-1.234,4.852,
2021-01-01,6:00,IBYC,58311,12.28,2.764,-1.298,4.916,
2021-01-01,6:15,IBYC,58312,12.29,2.708,-1.354,4.972,
2021-01-01,6:30,IBYC,58313,12.28,2.700,-1.362,4.980,
2021-01-01,6:45,IBYC,58314,12.28,2.713,-1.349,4.967,
2021-01-01,7:00,IBYC,58315,12.28,2.772,-1.290,4.908,
2021-01-01,7:15,IBYC,58316,12.28,2.824,-1.238,4.856,
2021-01-01,7:30,IBYC,58317,12.28,2.920,-1.142,4.760,
2021-01-01,7:45,IBYC,58318,12.7,3.023,-1.039,4.657,
2021-01-01,8:00,IBYC,58319,13.39,3.146,-0.916,4.534,
2021-01-01,8:15,IBYC,58320,13.54,3.273,-0.789,4.407,
2021-01-01,8:30,IBYC,58321,13.51,3.407,-0.655,4.273,
2021-01-01,8:45,IBYC,58322,13.5,3.540,-0.522,4.140,
2021-01-01,9:00,IBYC,58323,13.49,3.694,-0.368,3.986,
2021-01-01,9:15,IBYC,58324,13.49,3.831,-0.231,3.849,
2021-01-01,9:30,IBYC,58325,13.49,3.996,-0.066,3.684,
2021-01-01,9:45,IBYC,58326,13.49,4.163,0.101,3.517,
2021-01-01,10:00,IBYC,58327,13.5,4.316,0.254,3.364,
2021-01-01,10:15,IBYC,58328,13.5,4.487,0.425,3.193,
2021-01-01,10:30,IBYC,58329,13.5,4.648,0.586,3.032,
2021-01-01,10:45,IBYC,58330,13.5,4.804,0.742,2.876,
2021-01-01,11:00,IBYC,58331,13.5,4.980,0.918,2.700,
2021-01-01,11:15,IBYC,58332,13.5,5.127,1.065,2.553,
2021-01-01,11:30,IBYC,58333,13.5,5.247,1.185,2.433,
2021-01-01,11:45,IBYC,58334,13.49,5.355,1.293,2.325,
2021-01-01,12:00,IBYC,58335,13.49,5.436,1.374,2.244,
2021-01-01,12:15,IBYC,58336,13.48,5.486,1.424,2.194,
2021-01-01,12:30,IBYC,58337,13.47,5.507,1.445,2.173,
2021-01-01,12:45,IBYC,58338,13.47,5.509,1.447,2.171,
2021-01-01,13:00,IBYC,58339,13.47,5.469,1.407,2.211,
2021-01-01,13:15,IBYC,58340,13.47,5.433,1.371,2.247,
2021-01-01,13:30,IBYC,58341,13.48,5.337,1.275,2.343,
2021-01-01,13:45,IBYC,58342,13.19,5.243,1.181,2.437,
2021-01-01,14:00,IBYC,58343,13.19,5.134,1.072,2.546,
2021-01-01,14:15,IBYC,58344,13.14,4.989,0.927,2.691,
2021-01-01,14:30,IBYC,58345,12.97,4.855,0.793,2.825,
2021-01-01,14:45,IBYC,58346,12.88,4.682,0.620,2.998,
2021-01-01,15:00,IBYC,58347,12.83,4.527,0.465,3.153,
2021-01-01,15:15,IBYC,58348,12.76,4.369,0.307,3.311,
2021-01-01,15:30,IBYC,58349,12.72,4.204,0.142,3.476,
2021-01-01,15:45,IBYC,58350,12.69,4.046,-0.016,3.634,
2021-01-01,16:00,IBYC,58351,12.65,3.889,-0.173,3.791,
2021-01-01,16:15,IBYC,58352,12.63,3.733,-0.329,3.947,
2021-01-01,16:30,IBYC,58353,12.62,3.578,-0.484,4.102,
2021-01-01,16:45,IBYC,58354,12.61,3.429,-0.633,4.251,
2021-01-01,17:00,IBYC,58355,12.59,3.279,-0.783,4.401,
2021-01-01,17:15,IBYC,58356,12.59,3.141,-0.921,4.539,
2021-01-01,17:30,IBYC,58357,12.58,3.013,-1.049,4.667,
2021-01-01,17:45,IBYC,58358,12.57,2.888,-1.174,4.792,
2021-01-01,18:00,IBYC,58359,12.57,2.777,-1.285,4.903,
2021-01-01,18:15,IBYC,58360,12.57,2.662,-1.400,5.018,
2021-01-01,18:30,IBYC,58361,12.56,2.562,-1.500,5.118,
2021-01-01,18:45,IBYC,58362,12.56,2.488,-1.574,5.192,
2021-01-01,19:00,IBYC,58363,12.54,2.422,-1.640,5.258,
2021-01-01,19:15,IBYC,58364,12.54,2.385,-1.677,5.295,
2021-01-01,19:30,IBYC,58365,12.54,2.399,-1.663,5.281,
2021-01-01,19:45,IBYC,58366,12.53,2.417,-1.645,5.263,
2021-01-01,20:00,IBYC,58367,12.53,2.502,-1.560,5.178,
2021-01-01,20:15,IBYC,58368,12.53,2.587,-1.475,5.093,
2021-01-01,20:30,IBYC,58369,12.52,2.688,-1.374,4.992,
2021-01-01,20:45,IBYC,58370,12.52,2.798,-1.264,4.882,
2021-01-01,21:00,IBYC,58371,12.52,2.929,-1.133,4.751,
2021-01-01,21:15,IBYC,58372,12.52,3.081,-0.981,4.599,
2021-01-01,21:30,IBYC,58373,12.52,3.233,-0.829,4.447,
2021-01-01,21:45,IBYC,58374,12.51,3.385,-0.677,4.295,
2021-01-01,22:00,IBYC,58375,12.51,3.540,-0.522,4.140,
2021-01-01,22:15,IBYC,58376,12.5,3.694,-0.368,3.986,
2021-01-01,22:30,IBYC,58377,12.5,3.843,-0.219,3.837,
2021-01-01,22:45,IBYC,58378,12.5,3.990,-0.072,3.690,
2021-01-01,23:00,IBYC,58379,12.5,4.131,0.069,3.549,
2021-01-01,23:15,IBYC,58380,12.5,4.277,0.215,3.403,
2021-01-01,23:30,IBYC,58381,12.5,4.425,0.363,3.255,
2021-01-01,23:45,IBYC,58382,12.5,4.563,0.501,3.117,
2021-01-02,0:00,IBYC,58383,12.5,4.724,0.662,2.956,
2021-01-02,0:15,IBYC,58384,12.49,4.832,0.770,2.848,
2021-01-02,0:30,IBYC,58385,12.49,4.947,0.885,2.733,
2021-01-02,0:45,IBYC,58386,12.49,5.049,0.987,2.631,
2021-01-02,1:00,IBYC,58387,12.49,5.092,1.030,2.588,
2021-01-02,1:15,IBYC,58388,12.48,5.138,1.076,2.542,
2021-01-02,1:30,IBYC,58389,12.48,5.118,1.056,2.562,
2021-01-02,1:45,IBYC,58390,12.48,5.067,1.005,2.613,
2021-01-02,2:00,IBYC,58391,12.48,5.039,0.977,2.641,
2021-01-02,2:15,IBYC,58392,12.47,4.922,0.860,2.758,
2021-01-02,2:30,IBYC,58393,12.47,4.873,0.811,2.807,
2021-01-02,2:45,IBYC,58394,12.47,4.744,0.682,2.936,
2021-01-02,3:00,IBYC,58395,12.47,4.640,0.578,3.040,
2021-01-02,3:15,IBYC,58396,12.47,4.546,0.484,3.134,
2021-01-02,3:30,IBYC,58397,12.47,4.435,0.373,3.245,
2021-01-02,3:45,IBYC,58398,12.46,4.289,0.227,3.391,
2021-01-02,4:00,IBYC,58399,12.46,4.180,0.118,3.500,
2021-01-02,4:15,IBYC,58400,12.46,4.045,-0.017,3.635,
2021-01-02,4:30,IBYC,58401,12.46,3.920,-0.142,3.760,
2021-01-02,4:45,IBYC,58402,12.46,3.766,-0.296,3.914,
2021-01-02,5:00,IBYC,58403,12.46,3.621,-0.441,4.059,
2021-01-02,5:15,IBYC,58404,12.45,3.532,-0.530,4.148,
2021-01-02,5:30,IBYC,58405,12.45,3.384,-0.678,4.296,
2021-01-02,5:45,IBYC,58406,12.45,3.290,-0.772,4.390,
2021-01-02,6:00,IBYC,58407,12.45,3.196,-0.866,4.484,
2021-01-02,6:15,IBYC,58408,12.45,3.128,-0.934,4.552,
2021-01-02,6:30,IBYC,58409,12.44,3.071,-0.991,4.609,
2021-01-02,6:45,IBYC,58410,12.44,2.964,-1.098,4.716,
2021-01-02,7:00,IBYC,58411,12.44,2.951,-1.111,4.729,
2021-01-02,7:15,IBYC,58412,12.43,2.925,-1.137,4.755,
2021-01-02,7:30,IBYC,58413,12.43,2.980,-1.082,4.700,
2021-01-02,7:45,IBYC,58414,12.43,3.006,-1.056,4.674,
2021-01-02,8:00,IBYC,58415,12.43,3.101,-0.961,4.579,
2021-01-02,8:15,IBYC,58416,12.43,3.165,-0.897,4.515,
2021-01-02,8:30,IBYC,58417,12.43,3.356,-0.706,4.324,
2021-01-02,8:45,IBYC,58418,12.43,3.392,-0.670,4.288,
2021-01-02,9:00,IBYC,58419,12.43,3.543,-0.519,4.137,
2021-01-02,9:15,IBYC,58420,12.43,3.671,-0.391,4.009,
2021-01-02,9:30,IBYC,58421,12.46,3.830,-0.232,3.850,
2021-01-02,9:45,IBYC,58422,12.44,3.971,-0.091,3.709,
2021-01-02,10:00,IBYC,58423,12.46,4.102,0.040,3.578,
2021-01-02,10:15,IBYC,58424,12.51,4.313,0.251,3.367,
2021-01-02,10:30,IBYC,58425,12.51,4.454,0.392,3.226,
2021-01-02,10:45,IBYC,58426,12.68,4.659,0.597,3.021,
2021-01-02,11:00,IBYC,58427,12.64,4.826,0.764,2.854,
2021-01-02,11:15,IBYC,58428,12.57,5.013,0.951,2.667,
2021-01-02,11:30,IBYC,58429,12.56,5.176,1.114,2.504,
2021-01-02,11:45,IBYC,58430,12.58,5.327,1.265,2.353,
2021-01-02,12:00,IBYC,58431,12.56,5.470,1.408,2.210,
2021-01-02,12:15,IBYC,58432,12.56,5.535,1.473,2.145,
2021-01-02,12:30,IBYC,58433,12.55,5.602,1.540,2.078,
2021-01-02,12:45,IBYC,58434,12.61,5.685,1.623,1.995,
2021-01-02,13:00,IBYC,58435,12.73,5.691,1.629,1.989,
2021-01-02,13:15,IBYC,58436,12.75,5.733,1.671,1.947,
2021-01-02,13:30,IBYC,58437,12.7,5.760,1.698,1.920,
2021-01-02,13:45,IBYC,58438,12.65,5.734,1.672,1.946,
2021-01-02,14:00,IBYC,58439,12.62,5.678,1.616,2.002,
2021-01-02,14:15,IBYC,58440,12.67,5.625,1.563,2.055,
2021-01-02,14:30,IBYC,58441,12.88,5.524,1.462,2.156,
2021-01-02,14:45,IBYC,58442,12.79,5.409,1.347,2.271,
2021-01-02,15:00,IBYC,58443,12.84,5.275,1.213,2.405,
2021-01-02,15:15,IBYC,58444,12.87,5.170,1.108,2.510,
2021-01-02,15:30,IBYC,58445,12.68,5.010,0.948,2.670,
2021-01-02,15:45,IBYC,58446,12.63,4.812,0.750,2.868,
2021-01-02,16:00,IBYC,58447,12.58,4.686,0.624,2.994,
2021-01-02,16:15,IBYC,58448,12.55,4.509,0.447,3.171,
2021-01-02,16:30,IBYC,58449,12.53,4.327,0.265,3.353,
2021-01-02,16:45,IBYC,58450,12.5,4.204,0.142,3.476,
2021-01-02,17:00,IBYC,58451,12.49,4.026,-0.036,3.654,
2021-01-02,17:15,IBYC,58452,12.48,3.873,-0.189,3.807,
2021-01-02,17:30,IBYC,58453,12.47,3.718,-0.344,3.962,
2021-01-02,17:45,IBYC,58454,12.46,3.553,-0.509,4.127,
2021-01-02,18:00,IBYC,58455,12.45,3.405,-0.657,4.275,
2021-01-02,18:15,IBYC,58456,12.44,3.259,-0.803,4.421,
2021-01-02,18:30,IBYC,58457,12.43,3.127,-0.935,4.553,
2021-01-02,18:45,IBYC,58458,12.43,2.997,-1.065,4.683,
2021-01-02,19:00,IBYC,58459,12.42,2.895,-1.167,4.785,
2021-01-02,19:15,IBYC,58460,12.41,2.789,-1.273,4.891,
2021-01-02,19:30,IBYC,58461,12.41,2.701,-1.361,4.979,
2021-01-02,19:45,IBYC,58462,12.4,2.624,-1.438,5.056,
2021-01-02,20:00,IBYC,58463,12.4,2.560,-1.502,5.120,
2021-01-02,20:15,IBYC,58464,12.39,2.519,-1.543,5.161,
2021-01-02,20:30,IBYC,58465,12.39,2.506,-1.556,5.174,
2021-01-02,20:45,IBYC,58466,12.38,2.517,-1.545,5.163,
2021-01-02,21:00,IBYC,58467,12.38,2.607,-1.455,5.073,
2021-01-02,21:15,IBYC,58468,12.37,2.713,-1.349,4.967,
2021-01-02,21:30,IBYC,58469,12.36,2.833,-1.229,4.847,
2021-01-02,21:45,IBYC,58470,12.36,2.973,-1.089,4.707,
2021-01-02,22:00,IBYC,58471,12.36,3.133,-0.929,4.547,
2021-01-02,22:15,IBYC,58472,12.35,3.251,-0.811,4.429,
2021-01-02,22:30,IBYC,58473,12.35,3.418,-0.644,4.262,
2021-01-02,22:45,IBYC,58474,12.34,3.560,-0.502,4.120,
2021-01-02,23:00,IBYC,58475,12.34,3.713,-0.349,3.967,
2021-01-02,23:15,IBYC,58476,12.34,3.876,-0.186,3.804,
2021-01-02,23:30,IBYC,58477,12.34,4.033,-0.029,3.647,
2021-01-02,23:45,IBYC,58478,12.33,4.188,0.126,3.492,
2021-01-03,0:00,IBYC,58479,12.33,4.367,0.305,3.313,
2021-01-03,0:15,IBYC,58480,12.33,4.524,0.462,3.156,
2021-01-03,0:30,IBYC,58481,12.32,4.669,0.607,3.011,
2021-01-03,0:45,IBYC,58482,12.32,4.811,0.749,2.869,
2021-01-03,1:00,IBYC,58483,12.32,4.958,0.896,2.722,
2021-01-03,1:15,IBYC,58484,12.32,5.078,1.016,2.602,
2021-01-03,1:30,IBYC,58485,12.31,5.174,1.112,2.506,
2021-01-03,1:45,IBYC,58486,12.31,5.246,1.184,2.434,
2021-01-03,2:00,IBYC,58487,12.31,5.299,1.237,2.381,
2021-01-03,2:15,IBYC,58488,12.3,5.309,1.247,2.371,
2021-01-03,2:30,IBYC,58489,12.3,5.318,1.256,2.362,
2021-01-03,2:45,IBYC,58490,12.3,5.260,1.198,2.420,
2021-01-03,3:00,IBYC,58491,12.3,5.205,1.143,2.475,
2021-01-03,3:15,IBYC,58492,12.3,5.111,1.049,2.569,
2021-01-03,3:30,IBYC,58493,12.3,4.993,0.931,2.687,
2021-01-03,3:45,IBYC,58494,12.29,4.900,0.838,2.780,
2021-01-03,4:00,IBYC,58495,12.29,4.781,0.719,2.899,
2021-01-03,4:15,IBYC,58496,12.29,4.647,0.585,3.033,
2021-01-03,4:30,IBYC,58497,12.28,4.508,0.446,3.172,
2021-01-03,4:45,IBYC,58498,12.28,4.352,0.290,3.328,
2021-01-03,5:00,IBYC,58499,12.28,4.217,0.155,3.463,
2021-01-03,5:15,IBYC,58500,12.28,4.069,0.007,3.611,
2021-01-03,5:30,IBYC,58501,12.28,3.928,-0.134,3.752,
2021-01-03,5:45,IBYC,58502,12.28,3.793,-0.269,3.887,
2021-01-03,6:00,IBYC,58503,12.28,3.666,-0.396,4.014,
2021-01-03,6:15,IBYC,58504,12.27,3.528,-0.534,4.152,
2021-01-03,6:30,IBYC,58505,12.27,3.407,-0.655,4.273,
2021-01-03,6:45,IBYC,58506,12.27,3.296,-0.766,4.384,
2021-01-03,7:00,IBYC,58507,12.27,3.185,-0.877,4.495,
2021-01-03,7:15,IBYC,58508,12.27,3.109,-0.953,4.571,
2021-01-03,7:30,IBYC,58509,12.27,3.034,-1.028,4.646,
2021-01-03,7:45,IBYC,58510,12.27,2.986,-1.076,4.694,
2021-01-03,8:00,IBYC,58511,12.26,2.977,-1.085,4.703,
2021-01-03,8:15,IBYC,58512,12.27,2.959,-1.103,4.721,
2021-01-03,8:30,IBYC,58513,12.27,3.004,-1.058,4.676,
2021-01-03,8:45,IBYC,58514,12.28,3.071,-0.991,4.609,
2021-01-03,9:00,IBYC,58515,12.29,3.125,-0.937,4.555,
2021-01-03,9:15,IBYC,58516,12.31,3.216,-0.846,4.464,
2021-01-03,9:30,IBYC,58517,12.31,3.316,-0.746,4.364,
2021-01-03,9:45,IBYC,58518,12.33,3.419,-0.643,4.261,
2021-01-03,10:00,IBYC,58519,12.33,3.527,-0.535,4.153,
2021-01-03,10:15,IBYC,58520,12.35,3.655,-0.407,4.025,
2021-01-03,10:30,IBYC,58521,12.36,3.797,-0.265,3.883,
2021-01-03,10:45,IBYC,58522,12.37,3.948,-0.114,3.732,
2021-01-03,11:00,IBYC,58523,12.38,4.104,0.042,3.576,
2021-01-03,11:15,IBYC,58524,12.4,4.244,0.182,3.436,
2021-01-03,11:30,IBYC,58525,12.41,4.404,0.342,3.276,
2021-01-03,11:45,IBYC,58526,12.42,4.571,0.509,3.109,
2021-01-03,12:00,IBYC,58527,12.42,4.714,0.652,2.966,
2021-01-03,12:15,IBYC,58528,12.42,4.884,0.822,2.796,
2021-01-03,12:30,IBYC,58529,12.49,5.037,0.975,2.643,
2021-01-03,12:45,IBYC,58530,12.48,5.174,1.112,2.506,
2021-01-03,13:00,IBYC,58531,12.42,5.325,1.263,2.355,
2021-01-03,13:15,IBYC,58532,12.39,5.414,1.352,2.266,
2021-01-03,13:30,IBYC,58533,12.39,5.486,1.424,2.194,
2021-01-03,13:45,IBYC,58534,12.38,5.555,1.493,2.125,
2021-01-03,14:00,IBYC,58535,12.38,5.573,1.511,2.107,
2021-01-03,14:15,IBYC,58536,12.37,5.592,1.530,2.088,
2021-01-03,14:30,IBYC,58537,12.37,5.557,1.495,2.123,
2021-01-03,14:45,IBYC,58538,12.35,5.567,1.505,2.113,
2021-01-03,15:00,IBYC,58539,12.33,5.509,1.447,2.171,
2021-01-03,15:15,IBYC,58540,12.3,5.416,1.354,2.264,
2021-01-03,15:30,IBYC,58541,12.29,5.313,1.251,2.367,
2021-01-03,15:45,IBYC,58542,12.28,5.191,1.129,2.489,
2021-01-03,16:00,IBYC,58543,12.28,5.047,0.985,2.633,
2021-01-03,16:15,IBYC,58544,12.28,4.912,0.850,2.768,
2021-01-03,16:30,IBYC,58545,12.28,4.759,0.697,2.921,
2021-01-03,16:45,IBYC,58546,12.28,4.582,0.520,3.098,
2021-01-03,17:00,IBYC,58547,12.28,4.442,0.380,3.238,
2021-01-03,17:15,IBYC,58548,12.28,4.301,0.239,3.379,
2021-01-03,17:30,IBYC,58549,12.28,4.148,0.086,3.532,
2021-01-03,17:45,IBYC,58550,12.28,4.000,-0.062,3.680,
2021-01-03,18:00,IBYC,58551,12.28,3.856,-0.206,3.824,
2021-01-03,18:15,IBYC,58552,12.28,3.711,-0.351,3.969,
2021-01-03,18:30,IBYC,58553,12.28,3.565,-0.497,4.115,
2021-01-03,18:45,IBYC,58554,12.27,3.444,-0.618,4.236,
2021-01-03,19:00,IBYC,58555,12.27,3.303,-0.759,4.377,
2021-01-03,19:15,IBYC,58556,12.27,3.212,-0.850,4.468,
2021-01-03,19:30,IBYC,58557,12.27,3.093,-0.969,4.587,
2021-01-03,19:45,IBYC,58558,12.27,3.005,-1.057,4.675,
2021-01-03,20:00,IBYC,58559,12.27,2.932,-1.130,4.748,
2021-01-03,20:15,IBYC,58560,12.27,2.859,-1.203,4.821,
2021-01-03,20:30,IBYC,58561,12.27,2.833,-1.229,4.847,
2021-01-03,20:45,IBYC,58562,12.27,2.826,-1.236,4.854,
2021-01-03,21:00,IBYC,58563,12.27,2.863,-1.199,4.817,
2021-01-03,21:15,IBYC,58564,12.26,2.868,-1.194,4.812,
2021-01-03,21:30,IBYC,58565,12.26,2.960,-1.102,4.720,
2021-01-03,21:45,IBYC,58566,12.26,3.050,-1.012,4.630,
2021-01-03,22:00,IBYC,58567,12.26,3.176,-0.886,4.504,
2021-01-03,22:15,IBYC,58568,12.26,3.287,-0.775,4.393,
2021-01-03,22:30,IBYC,58569,12.26,3.420,-0.642,4.260,
2021-01-03,22:45,IBYC,58570,12.26,3.551,-0.511,4.129,
2021-01-03,23:00,IBYC,58571,12.25,3.702,-0.360,3.978,
2021-01-03,23:15,IBYC,58572,12.25,3.826,-0.236,3.854,
2021-01-03,23:30,IBYC,58573,12.25,3.989,-0.073,3.691,
2021-01-03,23:45,IBYC,58574,12.25,4.135,0.073,3.545,
2021-01-04,0:00,IBYC,58575,12.25,4.308,0.246,3.372,
2021-01-04,0:15,IBYC,58576,12.25,4.467,0.405,3.213,
2021-01-04,0:30,IBYC,58577,12.25,4.619,0.557,3.061,
2021-01-04,0:45,IBYC,58578,12.25,4.777,0.715,2.903,
2021-01-04,1:00,IBYC,58579,12.25,4.957,0.895,2.723,
2021-01-04,1:15,IBYC,58580,12.25,5.117,1.055,2.563,
2021-01-04,1:30,IBYC,58581,12.25,5.222,1.160,2.458,
2021-01-04,1:45,IBYC,58582,12.25,5.334,1.272,2.346,
2021-01-04,2:00,IBYC,58583,12.25,5.423,1.361,2.257,
2021-01-04,2:15,IBYC,58584,12.25,5.480,1.418,2.200,
2021-01-04,2:30,IBYC,58585,12.25,5.499,1.437,2.181,
2021-01-04,2:45,IBYC,58586,12.25,5.518,1.456,2.162,
2021-01-04,3:00,IBYC,58587,12.25,5.515,1.453,2.165,
2021-01-04,3:15,IBYC,58588,12.25,5.485,1.423,2.195,
2021-01-04,3:30,IBYC,58589,12.25,5.434,1.372,2.246,
2021-01-04,3:45,IBYC,58590,12.25,5.342,1.280,2.338,
2021-01-04,4:00,IBYC,58591,12.24,5.227,1.165,2.453,
2021-01-04,4:15,IBYC,58592,12.24,5.128,1.066,2.552,
2021-01-04,4:30,IBYC,58593,12.24,4.975,0.913,2.705,
2021-01-04,4:45,IBYC,58594,12.24,4.781,0.719,2.899,
2021-01-04,5:00,IBYC,58595,12.24,4.702,0.640,2.978,
2021-01-04,5:15,IBYC,58596,12.23,4.546,0.484,3.134,
2021-01-04,5:30,IBYC,58597,12.23,4.409,0.347,3.271,
2021-01-04,5:45,IBYC,58598,12.23,4.263,0.201,3.417,
2021-01-04,6:00,IBYC,58599,12.23,4.104,0.042,3.576,
2021-01-04,6:15,IBYC,58600,12.23,3.970,-0.092,3.710,
2021-01-04,6:30,IBYC,58601,12.23,3.823,-0.239,3.857,
2021-01-04,6:45,IBYC,58602,12.23,3.686,-0.376,3.994,
2021-01-04,7:00,IBYC,58603,12.22,3.558,-0.504,4.122,
2021-01-04,7:15,IBYC,58604,12.22,3.438,-0.624,4.242,
2021-01-04,7:30,IBYC,58605,12.22,3.320,-0.742,4.360,
2021-01-04,7:45,IBYC,58606,12.22,3.227,-0.835,4.453,
2021-01-04,8:00,IBYC,58607,12.22,3.140,-0.922,4.540,
2021-01-04,8:15,IBYC,58608,12.22,3.070,-0.992,4.610,
2021-01-04,8:30,IBYC,58609,12.22,3.017,-1.045,4.663,
2021-01-04,8:45,IBYC,58610,12.22,2.968,-1.094,4.712,
2021-01-04,9:00,IBYC,58611,12.22,2.961,-1.101,4.719,
2021-01-04,9:15,IBYC,58612,12.24,2.978,-1.084,4.702,
2021-01-04,9:30,IBYC,58613,12.26,3.009,-1.053,4.671,
2021-01-04,9:45,IBYC,58614,12.33,3.083,-0.979,4.597,
2021-01-04,10:00,IBYC,58615,12.42,3.186,-0.876,4.494,
2021-01-04,10:15,IBYC,58616,12.47,3.262,-0.800,4.418,
2021-01-04,10:30,IBYC,58617,12.48,3.395,-0.667,4.285,
2021-01-04,10:45,IBYC,58618,12.49,3.501,-0.561,4.179,
2021-01-04,11:00,IBYC,58619,12.54,3.641,-0.421,4.039,
2021-01-04,11:15,IBYC,58620,12.66,3.765,-0.297,3.915,
2021-01-04,11:30,IBYC,58621,12.64,3.902,-0.160,3.778,
2021-01-04,11:45,IBYC,58622,12.63,4.053,-0.009,3.627,
2021-01-04,12:00,IBYC,58623,12.58,4.207,0.145,3.473,
2021-01-04,12:15,IBYC,58624,12.58,4.374,0.312,3.306,
2021-01-04,12:30,IBYC,58625,12.64,4.543,0.481,3.137,
2021-01-04,12:45,IBYC,58626,13.43,4.678,0.616,3.002,
2021-01-04,13:00,IBYC,58627,13.06,4.824,0.762,2.856,
2021-01-04,13:15,IBYC,58628,12.99,5.034,0.972,2.646,
2021-01-04,13:30,IBYC,58629,13,5.165,1.103,2.515,
2021-01-04,13:45,IBYC,58630,13.05,5.322,1.260,2.358,
2021-01-04,14:00,IBYC,58631,13.28,5.414,1.352,2.266,
2021-01-04,14:15,IBYC,58632,13.21,5.495,1.433,2.185,
2021-01-04,14:30,IBYC,58633,13.27,5.544,1.482,2.136,
2021-01-04,14:45,IBYC,58634,13.46,5.570,1.508,2.110,
2021-01-04,15:00,IBYC,58635,13.45,5.564,1.502,2.116,
2021-01-04,15:15,IBYC,58636,13.05,5.581,1.519,2.099,
2021-01-04,15:30,IBYC,58637,12.79,5.579,1.517,2.101,
2021-01-04,15:45,IBYC,58638,12.72,5.553,1.491,2.127,
2021-01-04,16:00,IBYC,58639,12.67,5.442,1.380,2.238,
2021-01-04,16:15,IBYC,58640,12.63,5.397,1.335,2.283,
2021-01-04,16:30,IBYC,58641,12.61,5.273,1.211,2.407,
2021-01-04,16:45,IBYC,58642,12.58,5.180,1.118,2.500,
2021-01-04,17:00,IBYC,58643,12.58,5.049,0.987,2.631,
2021-01-04,17:15,IBYC,58644,12.57,4.858,0.796,2.822,
2021-01-04,17:30,IBYC,58645,12.56,4.775,0.713,2.905,
2021-01-04,17:45,IBYC,58646,12.55,4.597,0.535,3.083,
2021-01-04,18:00,IBYC,58647,12.54,4.464,0.402,3.216,
2021-01-04,18:15,IBYC,58648,12.54,4.309,0.247,3.371,
2021-01-04,18:30,IBYC,58649,12.53,4.147,0.085,3.533,
2021-01-04,18:45,IBYC,58650,12.52,4.004,-0.058,3.676,
2021-01-04,19:00,IBYC,58651,12.52,3.872,-0.190,3.808,
2021-01-04,19:15,IBYC,58652,12.5,3.727,-0.335,3.953,
2021-01-04,19:30,IBYC,58653,12.5,3.612,-0.450,4.068,
2021-01-04,19:45,IBYC,58654,12.5,3.497,-0.565,4.183,
2021-01-04,20:00,IBYC,58655,12.49,3.383,-0.679,4.297,
2021-01-04,20:15,IBYC,58656,12.48,3.277,-0.785,4.403,
2021-01-04,20:30,IBYC,58657,12.48,3.189,-0.873,4.491,
2021-01-04,20:45,IBYC,58658,12.48,3.106,-0.956,4.574,
2021-01-04,21:00,IBYC,58659,12.47,3.062,-1.000,4.618,
2021-01-04,21:15,IBYC,58660,12.47,3.020,-1.042,4.660,
2021-01-04,21:30,IBYC,58661,12.46,3.009,-1.053,4.671,
2021-01-04,21:45,IBYC,58662,12.45,3.036,-1.026,4.644,
2021-01-04,22:00,IBYC,58663,12.45,3.065,-0.997,4.615,
2021-01-04,22:15,IBYC,58664,12.44,3.117,-0.945,4.563,
2021-01-04,22:30,IBYC,58665,12.44,3.199,-0.863,4.481,
2021-01-04,22:45,IBYC,58666,12.44,3.297,-0.765,4.383,
2021-01-04,23:00,IBYC,58667,12.43,3.383,-0.679,4.297,
2021-01-04,23:15,IBYC,58668,12.43,3.507,-0.555,4.173,
2021-01-04,23:30,IBYC,58669,12.43,3.611,-0.451,4.069,
2021-01-04,23:45,IBYC,58670,12.42,3.764,-0.298,3.916,
2021-01-05,0:00,IBYC,58671,12.42,3.902,-0.160,3.778,
2021-01-05,0:15,IBYC,58672,12.41,4.052,-0.010,3.628,
2021-01-05,0:30,IBYC,58673,12.4,4.216,0.154,3.464,
2021-01-05,0:45,IBYC,58674,12.4,4.364,0.302,3.316,
2021-01-05,1:00,IBYC,58675,12.39,4.537,0.475,3.143,
2021-01-05,1:15,IBYC,58676,12.39,4.688,0.626,2.992,
2021-01-05,1:30,IBYC,58677,12.39,4.834,0.772,2.846,
2021-01-05,1:45,IBYC,58678,12.38,5.024,0.962,2.656,
2021-01-05,2:00,IBYC,58679,12.37,5.172,1.110,2.508,
2021-01-05,2:15,IBYC,58680,12.36,5.296,1.234,2.384,
2021-01-05,2:30,IBYC,58681,12.36,5.428,1.366,2.252,
2021-01-05,2:45,IBYC,58682,12.35,5.503,1.441,2.177,
2021-01-05,3:00,IBYC,58683,12.35,5.575,1.513,2.105,
2021-01-05,3:15,IBYC,58684,12.34,5.632,1.570,2.048,
2021-01-05,3:30,IBYC,58685,12.34,5.649,1.587,2.031,
2021-01-05,3:45,IBYC,58686,12.33,5.669,1.607,2.011,
2021-01-05,4:00,IBYC,58687,12.33,5.659,1.597,2.021,
2021-01-05,4:15,IBYC,58688,12.32,5.607,1.545,2.073,
2021-01-05,4:30,IBYC,58689,12.32,5.607,1.545,2.073,
2021-01-05,4:45,IBYC,58690,12.31,5.521,1.459,2.159,
2021-01-05,5:00,IBYC,58691,12.31,5.435,1.373,2.245,
2021-01-05,5:15,IBYC,58692,12.3,5.320,1.258,2.360,
2021-01-05,5:30,IBYC,58693,12.29,5.213,1.151,2.467,
2021-01-05,5:45,IBYC,58694,12.29,5.033,0.971,2.647,
2021-01-05,6:00,IBYC,58695,12.28,4.930,0.868,2.750,
2021-01-05,6:15,IBYC,58696,12.28,4.767,0.705,2.913,
2021-01-05,6:30,IBYC,58697,12.27,4.621,0.559,3.059,
2021-01-05,6:45,IBYC,58698,12.27,4.491,0.429,3.189,
2021-01-05,7:00,IBYC,58699,12.27,4.338,0.276,3.342,
2021-01-05,7:15,IBYC,58700,12.26,4.202,0.140,3.478,
2021-01-05,7:30,IBYC,58701,12.26,4.076,0.014,3.604,
2021-01-05,7:45,IBYC,58702,12.26,3.948,-0.114,3.732,
2021-01-05,8:00,IBYC,58703,12.25,3.827,-0.235,3.853,
2021-01-05,8:15,IBYC,58704,12.26,3.718,-0.344,3.962,
2021-01-05,8:30,IBYC,58705,12.27,3.620,-0.442,4.060,
2021-01-05,8:45,IBYC,58706,12.28,3.506,-0.556,4.174,
2021-01-05,9:00,IBYC,58707,12.28,3.446,-0.616,4.234,
2021-01-05,9:15,IBYC,58708,12.32,3.396,-0.666,4.284,
2021-01-05,9:30,IBYC,58709,12.33,3.362,-0.700,4.318,
2021-01-05,9:45,IBYC,58710,12.34,3.339,-0.723,4.341,
2021-01-05,10:00,IBYC,58711,12.34,3.361,-0.701,4.319,
2021-01-05,10:15,IBYC,58712,12.35,3.378,-0.684,4.302,
2021-01-05,10:30,IBYC,58713,12.36,3.413,-0.649,4.267,
2021-01-05,10:45,IBYC,58714,12.37,3.465,-0.597,4.215,
2021-01-05,11:00,IBYC,58715,12.41,3.560,-0.502,4.120,
2021-01-05,11:15,IBYC,58716,12.46,3.665,-0.397,4.015,
2021-01-05,11:30,IBYC,58717,12.46,3.760,-0.302,3.920,
2021-01-05,11:45,IBYC,58718,12.53,3.878,-0.184,3.802,
2021-01-05,12:00,IBYC,58719,12.53,4.016,-0.046,3.664,
2021-01-05,12:15,IBYC,58720,12.53,4.131,0.069,3.549,
2021-01-05,12:30,IBYC,58721,12.56,4.270,0.208,3.410,
2021-01-05,12:45,IBYC,58722,12.58,4.454,0.392,3.226,
2021-01-05,13:00,IBYC,58723,12.56,4.568,0.506,3.112,
2021-01-05,13:15,IBYC,58724,12.54,4.720,0.658,2.960,
2021-01-05,13:30,IBYC,58725,12.55,4.923,0.861,2.757,
2021-01-05,13:45,IBYC,58726,12.55,5.063,1.001,2.617,
2021-01-05,14:00,IBYC,58727,12.61,5.191,1.129,2.489,
2021-01-05,14:15,IBYC,58728,12.58,5.327,1.265,2.353,
2021-01-05,14:30,IBYC,58729,12.52,5.413,1.351,2.267,