Date,Time,Temp,Sp_Cond,Flag
2015-01-01,00:00,0.64,237.9,
2015-01-01,00:15,0.62,238,
2015-01-01,00:30,0.61,238.1,
2015-01-01,00:45,0.6,238.2,
2015-01-01,01:00,0.6,239,
2015-01-01,01:15,0.61,238.9,
2015-01-01,01:30,0.58,239.1,
2015-01-01,01:45,0.58,239.1,
2015-01-01,02:00,0.58,238.4,
2015-01-01,02:15,0.57,239.2,
2015-01-01,02:30,0.58,239.9,
2015-01-01,02:45,0.57,239.2,
2015-01-01,03:00,0.55,240.1,
2015-01-01,03:15,0.54,240.2,
2015-01-01,03:30,0.55,240.1,
2015-01-01,03:45,0.54,240.2,
2015-01-01,04:00,0.54,240.2,
2015-01-01,04:15,0.53,240.3,
2015-01-01,04:30,0.54,240.9,
2015-01-01,04:45,0.53,240.3,
2015-01-01,05:00,0.51,240.4,
2015-01-01,05:15,0.5,241.3,
2015-01-01,05:30,0.5,241.3,
2015-01-01,05:45,0.5,241.3,
2015-01-01,06:00,0.48,241.4,
2015-01-01,06:15,0.48,241.4,
2015-01-01,06:30,0.48,241.4,
2015-01-01,06:45,0.47,241.5,
2015-01-01,07:00,0.48,241.4,
2015-01-01,07:15,0.47,242.3,
2015-01-01,07:30,0.47,241.5,
2015-01-01,07:45,0.47,241.5,
2015-01-01,08:00,0.47,242.3,
2015-01-01,08:15,0.48,242.2,
2015-01-01,08:30,0.47,242.3,
2015-01-01,08:45,0.47,242.3,
2015-01-01,09:00,0.48,242.2,
2015-01-01,09:15,0.47,242.3,
2015-01-01,09:30,0.48,242.9,
2015-01-01,09:45,0.48,242.9,
2015-01-01,10:00,0.51,242.7,
2015-01-01,10:15,0.51,242.7,
2015-01-01,10:30,0.53,243.3,
2015-01-01,10:45,0.55,243.1,
2015-01-01,11:00,0.55,243.9,
2015-01-01,11:15,0.57,243,
2015-01-01,11:30,0.6,243.5,
2015-01-01,11:45,0.61,244.2,
2015-01-01,12:00,0.62,244.1,
2015-01-01,12:15,0.62,244.1,
2015-01-01,12:30,0.65,243.8,
2015-01-01,12:45,0.67,244.4,
2015-01-01,13:00,0.67,244.4,
2015-01-01,13:15,0.68,244.3,
2015-01-01,13:30,0.71,244.9,
2015-01-01,13:45,0.71,244.1,
2015-01-01,14:00,0.74,245.4,
2015-01-01,14:15,0.75,245.3,
2015-01-01,14:30,0.76,245.2,
2015-01-01,14:45,0.78,245,
2015-01-01,15:00,0.78,245.8,
2015-01-01,15:15,0.79,245.7,
2015-01-01,15:30,0.79,245.7,
2015-01-01,15:45,0.79,245.7,
2015-01-01,16:00,0.81,246.3,
2015-01-01,16:15,0.78,246.5,
2015-01-01,16:30,0.81,245.6,
2015-01-01,16:45,0.81,246.3,
2015-01-01,17:00,0.81,246.3,
2015-01-01,17:15,0.79,246.5,
2015-01-01,17:30,0.79,246.5,
2015-01-01,17:45,0.79,246.5,
2015-01-01,18:00,0.79,246.5,
2015-01-01,18:15,0.79,246.5,
2015-01-01,18:30,0.78,246.5,
2015-01-01,18:45,0.78,246.5,
2015-01-01,19:00,0.78,247.3,
2015-01-01,19:15,0.76,247.5,
2015-01-01,19:30,0.75,247.5,
2015-01-01,19:45,0.74,246.9,
2015-01-01,20:00,0.74,247.6,
2015-01-01,20:15,0.72,247,
2015-01-01,20:30,0.71,247.9,
2015-01-01,20:45,0.69,248,
2015-01-01,21:00,0.68,247.4,
2015-01-01,21:15,0.67,247.4,
2015-01-01,21:30,0.67,248.2,
2015-01-01,21:45,0.67,248.2,
2015-01-01,22:00,0.65,248.4,
2015-01-01,22:15,0.64,247.7,
2015-01-01,22:30,0.64,247.7,
2015-01-01,22:45,0.62,248.6,
2015-01-01,23:00,0.61,248.7,
2015-01-01,23:15,0.6,248.8,
2015-01-01,23:30,0.6,248.8,
2015-01-01,23:45,0.58,248.9,
2015-01-02,00:00,0.58,248.9,
2015-01-02,00:15,0.58,248.9,
2015-01-02,00:30,0.57,249,
2015-01-02,00:45,0.58,248.9,
2015-01-02,01:00,0.57,249.8,
2015-01-02,01:15,0.58,248.9,
2015-01-02,01:30,0.57,249.8,
2015-01-02,01:45,0.55,249.9,
2015-01-02,02:00,0.55,249.9,
2015-01-02,02:15,0.55,249.9,
2015-01-02,02:30,0.55,249.9,
2015-01-02,02:45,0.55,249.9,
2015-01-02,03:00,0.55,249.9,
2015-01-02,03:15,0.54,250,
2015-01-02,03:30,0.54,250.8,
2015-01-02,03:45,0.54,250.8,
2015-01-02,04:00,0.53,250.9,
2015-01-02,04:15,0.53,250.9,
2015-01-02,04:30,0.53,250.9,
2015-01-02,04:45,0.53,250.9,
2015-01-02,05:00,0.54,251.5,
2015-01-02,05:15,0.53,251.6,
2015-01-02,05:30,0.53,251.6,
2015-01-02,05:45,0.54,251.5,
2015-01-02,06:00,0.51,251.8,
2015-01-02,06:15,0.53,251.6,
2015-01-02,06:30,0.53,251.6,
2015-01-02,06:45,0.53,251.6,
2015-01-02,07:00,0.51,251.8,
2015-01-02,07:15,0.51,251.8,
2015-01-02,07:30,0.51,251.8,
2015-01-02,07:45,0.51,251.8,
2015-01-02,08:00,0.51,252.5,
2015-01-02,08:15,0.51,252.5,
2015-01-02,08:30,0.53,252.4,
2015-01-02,08:45,0.53,252.4,
2015-01-02,09:00,0.53,252.4,
2015-01-02,09:15,0.54,252.3,
2015-01-02,09:30,0.54,252.3,
2015-01-02,09:45,0.54,253,
2015-01-02,10:00,0.55,253,
2015-01-02,10:15,0.58,253.5,
2015-01-02,10:30,0.58,254.2,
2015-01-02,10:45,0.61,254,
2015-01-02,11:00,0.61,254,
2015-01-02,11:15,0.64,253.7,
2015-01-02,11:30,0.65,253.6,
2015-01-02,11:45,0.67,253.5,
2015-01-02,12:00,0.67,254.2,
2015-01-02,12:15,0.69,254.1,
2015-01-02,12:30,0.69,255.6,
2015-01-02,12:45,0.71,255.4,
2015-01-02,13:00,0.72,254.6,
2015-01-02,13:15,0.74,254.4,
2015-01-02,13:30,0.76,254.2,
2015-01-02,13:45,0.78,254.8,
2015-01-02,14:00,0.78,254.8,
2015-01-02,14:15,0.81,254.6,
2015-01-02,14:30,0.82,254.5,
2015-01-02,14:45,0.82,254.5,
2015-01-02,15:00,0.82,254.5,
2015-01-02,15:15,0.85,255,
2015-01-02,15:30,0.85,255,
2015-01-02,15:45,0.86,254.9,
2015-01-02,16:00,0.85,255,
2015-01-02,16:15,0.86,254.9,
2015-01-02,16:30,0.86,254.9,
2015-01-02,16:45,0.86,254.9,
2015-01-02,17:00,0.86,254.9,
2015-01-02,17:15,0.86,254.9,
2015-01-02,17:30,0.88,254.7,
2015-01-02,17:45,0.88,254.7,
2015-01-02,18:00,0.88,254.7,
2015-01-02,18:15,0.86,254.9,
2015-01-02,18:30,0.86,254.9,
2015-01-02,18:45,0.88,254.7,
2015-01-02,19:00,0.86,254.9,
2015-01-02,19:15,0.86,254.9,
2015-01-02,19:30,0.85,255,
2015-01-02,19:45,0.86,254.9,
2015-01-02,20:00,0.85,255,
2015-01-02,20:15,0.84,255.8,
2015-01-02,20:30,0.82,255.2,
2015-01-02,20:45,0.82,255.2,
2015-01-02,21:00,0.82,255.2,
2015-01-02,21:15,0.81,255.3,
2015-01-02,21:30,0.79,255.5,
2015-01-02,21:45,0.79,255.5,
2015-01-02,22:00,0.78,255.6,
2015-01-02,22:15,0.76,255.7,
2015-01-02,22:30,0.75,255.8,
2015-01-02,22:45,0.75,255.8,
2015-01-02,23:00,0.75,255.8,
2015-01-02,23:15,0.74,256.6,
2015-01-02,23:30,0.72,256.8,
2015-01-02,23:45,0.72,256.8,
2015-01-03,00:00,0.72,256.8,
2015-01-03,00:15,0.71,256.9,
2015-01-03,00:30,0.71,256.9,
2015-01-03,00:45,0.69,257.1,
2015-01-03,01:00,0.69,257.1,
2015-01-03,01:15,0.69,257.1,
2015-01-03,01:30,0.68,257.2,
2015-01-03,01:45,0.68,257.2,
2015-01-03,02:00,0.68,257.9,
2015-01-03,02:15,0.67,257.2,
2015-01-03,02:30,0.68,257.9,
2015-01-03,02:45,0.67,258,
2015-01-03,03:00,0.67,258,
2015-01-03,03:15,0.67,257.2,
2015-01-03,03:30,0.67,258,
2015-01-03,03:45,0.65,258.2,
2015-01-03,04:00,0.65,258.2,
2015-01-03,04:15,0.65,258.2,
2015-01-03,04:30,0.65,258.2,
2015-01-03,04:45,0.64,259,
2015-01-03,05:00,0.64,258.3,
2015-01-03,05:15,0.62,258.4,
2015-01-03,05:30,0.64,258.3,
2015-01-03,05:45,0.62,259.2,
2015-01-03,06:00,0.62,259.2,
2015-01-03,06:15,0.61,259.3,
2015-01-03,06:30,0.61,259.3,
2015-01-03,06:45,0.61,259.3,
2015-01-03,07:00,0.6,259.3,
2015-01-03,07:15,0.6,259.3,
2015-01-03,07:30,0.61,259.3,
2015-01-03,07:45,0.6,259.3,
2015-01-03,08:00,0.58,259.5,
2015-01-03,08:15,0.58,260.3,
2015-01-03,08:30,0.58,260.3,
2015-01-03,08:45,0.58,260.3,
2015-01-03,09:00,0.58,260.3,
2015-01-03,09:15,0.58,260.3,
2015-01-03,09:30,0.61,260.8,
2015-01-03,09:45,0.6,260.1,
2015-01-03,10:00,0.6,260.1,
2015-01-03,10:15,0.61,260.8,
2015-01-03,10:30,0.62,260.7,
2015-01-03,10:45,0.62,260.7,
2015-01-03,11:00,0.61,260.8,
2015-01-03,11:15,0.61,260.8,
2015-01-03,11:30,0.62,261.4,
2015-01-03,11:45,0.64,261.3,
2015-01-03,12:00,0.64,262,
2015-01-03,12:15,0.64,262,
2015-01-03,12:30,0.65,261.9,
2015-01-03,12:45,0.65,261.9,
2015-01-03,13:00,0.65,261.9,
2015-01-03,13:15,0.65,261.9,
2015-01-03,13:30,0.65,261.9,
2015-01-03,13:45,0.65,262.7,
2015-01-03,14:00,0.65,262.7,
2015-01-03,14:15,0.67,261.8,
2015-01-03,14:30,0.67,262.5,
2015-01-03,14:45,0.65,262.7,
2015-01-03,15:00,0.67,262.5,
2015-01-03,15:15,0.67,262.5,
2015-01-03,15:30,0.67,262.5,
2015-01-03,15:45,0.67,262.5,
2015-01-03,16:00,0.67,262.5,
2015-01-03,16:15,0.67,262.5,
2015-01-03,16:30,0.68,263.2,
2015-01-03,16:45,0.67,262.5,
2015-01-03,17:00,0.67,263.3,
2015-01-03,17:15,0.67,263.3,
2015-01-03,17:30,0.68,263.2,
2015-01-03,17:45,0.68,263.2,
2015-01-03,18:00,0.67,263.3,
2015-01-03,18:15,0.67,263.3,
2015-01-03,18:30,0.65,263.4,
2015-01-03,18:45,0.65,263.4,
2015-01-03,19:00,0.65,263.4,
2015-01-03,19:15,0.65,262.7,
2015-01-03,19:30,0.65,263.4,
2015-01-03,19:45,0.65,263.4,
2015-01-03,20:00,0.64,262.8,
2015-01-03,20:15,0.64,262.8,
2015-01-03,20:30,0.64,263.5,
2015-01-03,20:45,0.62,263,
2015-01-03,21:00,0.64,263.5,
2015-01-03,21:15,0.62,263.7,
2015-01-03,21:30,0.62,263,
2015-01-03,21:45,0.62,263.7,
2015-01-03,22:00,0.62,263,
2015-01-03,22:15,0.61,263,
2015-01-03,22:30,0.61,263.8,
2015-01-03,22:45,0.61,263.8,
2015-01-03,23:00,0.6,263.1,
2015-01-03,23:15,0.61,263.8,
2015-01-03,23:30,0.6,263.1,
2015-01-03,23:45,0.58,263.3,
2015-01-04,00:00,0.58,263.3,
2015-01-04,00:15,0.57,263.4,
2015-01-04,00:30,0.57,263.4,
2015-01-04,00:45,0.57,263.4,
2015-01-04,01:00,0.55,263.6,
2015-01-04,01:15,0.55,263.6,
2015-01-04,01:30,0.55,264.3,
2015-01-04,01:45,0.54,265.2,
2015-01-04,02:00,0.53,266.8,
2015-01-04,02:15,0.54,270.5,
2015-01-04,02:30,0.51,269.2,
2015-01-04,02:45,0.53,274.4,
2015-01-04,03:00,0.5,268.6,
2015-01-04,03:15,0.51,276,
2015-01-04,03:30,0.48,268.7,
2015-01-04,03:45,0.5,268.6,
2015-01-04,04:00,0.5,268.6,
2015-01-04,04:15,0.48,266.5,
2015-01-04,04:30,0.48,266.5,
2015-01-04,04:45,0.47,265.8,
2015-01-04,05:00,0.48,265.7,
2015-01-04,05:15,0.48,265.7,
2015-01-04,05:30,0.48,266.5,
2015-01-04,05:45,0.47,265,
2015-01-04,06:00,0.48,266.5,
2015-01-04,06:15,0.48,267.2,
2015-01-04,06:30,0.48,265.7,
2015-01-04,06:45,0.48,266.5,
2015-01-04,07:00,0.48,268.7,
2015-01-04,07:15,0.48,277.8,
2015-01-04,07:30,0.48,287.7,
2015-01-04,07:45,0.48,298.4,
2015-01-04,08:00,0.48,318.1,
2015-01-04,08:15,0.48,342.5,
2015-01-04,08:30,0.47,367.1,
2015-01-04,08:45,0.48,397.5,
2015-01-04,09:00,0.48,415.1,
2015-01-04,09:15,0.47,421.3,
2015-01-04,09:30,0.47,417.5,
2015-01-04,09:45,0.48,411.3,
2015-01-04,10:00,0.47,403.7,
2015-01-04,10:15,0.48,398.3,
2015-01-04,10:30,0.5,394.2,
2015-01-04,10:45,0.5,388.8,
2015-01-04,11:00,0.5,384.2,
2015-01-04,11:15,0.5,380.4,
2015-01-04,11:30,0.51,378,
2015-01-04,11:45,0.5,375.1,
2015-01-04,12:00,0.51,375,
2015-01-04,12:15,0.5,373.6,
2015-01-04,12:30,0.5,373.6,
2015-01-04,12:45,0.5,374.3,
2015-01-04,13:00,0.51,375,
2015-01-04,13:15,0.53,374.7,
2015-01-04,13:30,0.53,375.5,
2015-01-04,13:45,0.54,374.6,
2015-01-04,14:00,0.54,373.8,
2015-01-04,14:15,0.55,373.7,
2015-01-04,14:30,0.54,372.3,
2015-01-04,14:45,0.55,369.1,
2015-01-04,15:00,0.57,365.8,
2015-01-04,15:15,0.55,364.6,
2015-01-04,15:30,0.55,359.2,
2015-01-04,15:45,0.55,357,
2015-01-04,16:00,0.55,353.1,
2015-01-04,16:15,0.55,348.6,
2015-01-04,16:30,0.55,344.8,
2015-01-04,16:45,0.55,339.5,
2015-01-04,17:00,0.55,334.1,
2015-01-04,17:15,0.55,331.1,
2015-01-04,17:30,0.57,327.1,
2015-01-04,17:45,0.57,323.3,
2015-01-04,18:00,0.57,318.7,
2015-01-04,18:15,0.55,315.9,
2015-01-04,18:30,0.57,314.2,
2015-01-04,18:45,0.57,309.6,
2015-01-04,19:00,0.57,306.6,
2015-01-04,19:15,0.57,303.5,
2015-01-04,19:30,0.57,302.8,
2015-01-04,19:45,0.57,299.8,
2015-01-04,20:00,0.58,298.1,
2015-01-04,20:15,0.58,296.6,
2015-01-04,20:30,0.58,295.1,
2015-01-04,20:45,0.58,292.8,
2015-01-04,21:00,0.6,291.9,
2015-01-04,21:15,0.61,289.5,
2015-01-04,21:30,0.6,288.9,
2015-01-04,21:45,0.61,287.2,
2015-01-04,22:00,0.62,285.6,
2015-01-04,22:15,0.61,283.5,
2015-01-04,22:30,0.62,283.4,
2015-01-04,22:45,0.64,281.7,
2015-01-04,23:00,0.64,280.2,
2015-01-04,23:15,0.64,280.2,
2015-01-04,23:30,0.65,278.6,
2015-01-04,23:45,0.65,277,
2015-01-05,00:00,0.67,276.1,
2015-01-05,00:15,0.67,276.1,
2015-01-05,00:30,0.67,275.3,
2015-01-05,00:45,0.68,273.7,
2015-01-05,01:00,0.68,273.7,
2015-01-05,01:15,0.69,272.9,
2015-01-05,01:30,0.69,272.1,
2015-01-05,01:45,0.71,272,
2015-01-05,02:00,0.71,272,
2015-01-05,02:15,0.72,271.9,
2015-01-05,02:30,0.72,271.1,
2015-01-05,02:45,0.74,270.9,
2015-01-05,03:00,0.74,270.2,
2015-01-05,03:15,0.74,270.2,
2015-01-05,03:30,0.75,269.4,
2015-01-05,03:45,0.75,269.4,
2015-01-05,04:00,0.75,268.6,
2015-01-05,04:15,0.75,268.6,
2015-01-05,04:30,0.75,268.6,
2015-01-05,04:45,0.75,268.6,
2015-01-05,05:00,0.75,267.8,
2015-01-05,05:15,0.75,267.8,
2015-01-05,05:30,0.74,267.2,
2015-01-05,05:45,0.74,266.4,
2015-01-05,06:00,0.74,266.4,
2015-01-05,06:15,0.72,266.6,
2015-01-05,06:30,0.71,266.7,
2015-01-05,06:45,0.71,265.9,
2015-01-05,07:00,0.71,265.9,
2015-01-05,07:15,0.71,265.9,
2015-01-05,07:30,0.69,265.4,
2015-01-05,07:45,0.69,265.4,
2015-01-05,08:00,0.69,265.4,
2015-01-05,08:15,0.68,265.5,
2015-01-05,08:30,0.68,264.7,
2015-01-05,08:45,0.68,263.9,
2015-01-05,09:00,0.67,264,
2015-01-05,09:15,0.69,263.9,
2015-01-05,09:30,0.68,263.2,
2015-01-05,09:45,0.68,262.4,
2015-01-05,10:00,0.71,262.2,
2015-01-05,10:15,0.72,262.1,
2015-01-05,10:30,0.71,261.4,
2015-01-05,10:45,0.71,261.4,
2015-01-05,11:00,0.74,260.4,
2015-01-05,11:15,0.76,259.5,
2015-01-05,11:30,0.76,258.7,
2015-01-05,11:45,0.78,258.6,
2015-01-05,12:00,0.79,258.5,
2015-01-05,12:15,0.81,258.3,
2015-01-05,12:30,0.82,257.5,
2015-01-05,12:45,0.82,256.7,
2015-01-05,13:00,0.85,256.5,
2015-01-05,13:15,0.86,256.4,
2015-01-05,13:30,0.88,256.2,
2015-01-05,13:45,0.89,256.1,
2015-01-05,14:00,0.89,255.4,
2015-01-05,14:15,0.89,255.4,
2015-01-05,14:30,0.92,255.1,
2015-01-05,14:45,0.93,254.3,
2015-01-05,15:00,0.93,254.3,
2015-01-05,15:15,0.95,254.1,
2015-01-05,15:30,0.95,254.1,
2015-01-05,15:45,0.95,254.1,
2015-01-05,16:00,0.95,254.1,
2015-01-05,16:15,0.93,253.6,
2015-01-05,16:30,0.92,252.9,
2015-01-05,16:45,0.92,252.9,
2015-01-05,17:00,0.92,252.9,
2015-01-05,17:15,0.89,251.6,
2015-01-05,17:30,0.88,252.5,
2015-01-05,17:45,0.86,251.9,
2015-01-05,18:00,0.85,252,
2015-01-05,18:15,0.82,252.2,
2015-01-05,18:30,0.81,251.6,
2015-01-05,18:45,0.79,251.7,
2015-01-05,19:00,0.75,251.3,
2015-01-05,19:15,0.72,250.8,
2015-01-05,19:30,0.69,251,
2015-01-05,19:45,0.68,250.4,
2015-01-05,20:00,0.65,250.6,
2015-01-05,20:15,0.64,249.9,
2015-01-05,20:30,0.61,250.2,
2015-01-05,20:45,0.58,249.7,
2015-01-05,21:00,0.57,249.8,
2015-01-05,21:15,0.53,250.1,
2015-01-05,21:30,0.51,250.3,
2015-01-05,21:45,0.47,249.8,
2015-01-05,22:00,0.47,249.8,
2015-01-05,22:15,0.46,249.2,
2015-01-05,22:30,0.43,249.4,
2015-01-05,22:45,0.41,249.6,
2015-01-05,23:00,0.41,248.8,
2015-01-05,23:15,0.4,248.9,
2015-01-05,23:30,0.39,249,
2015-01-05,23:45,0.39,249,
2015-01-06,00:00,0.37,249.1,
2015-01-06,00:15,0.37,249.1,
2015-01-06,00:30,0.36,248.5,
2015-01-06,00:45,0.33,248.7,
2015-01-06,01:00,0.33,248.7,
2015-01-06,01:15,0.33,248.7,
2015-01-06,01:30,0.33,248.7,
2015-01-06,01:45,0.33,248.7,
2015-01-06,02:00,0.33,248.7,
2015-01-06,02:15,0.32,248.8,
2015-01-06,02:30,0.32,248.8,
2015-01-06,02:45,0.32,248.8,
2015-01-06,03:00,0.32,248.8,
2015-01-06,03:15,0.32,248.8,
2015-01-06,03:30,0.32,248.8,
2015-01-06,03:45,0.32,249.6,
2015-01-06,04:00,0.32,249.6,
2015-01-06,04:15,0.32,249.6,
2015-01-06,04:30,0.32,249.6,
2015-01-06,04:45,0.3,249.7,
2015-01-06,05:00,0.32,249.6,
2015-01-06,05:15,0.32,249.6,
2015-01-06,05:30,0.32,249.6,
2015-01-06,05:45,0.32,249.6,
2015-01-06,06:00,0.3,250.5,
2015-01-06,06:15,0.32,250.3,
2015-01-06,06:30,0.32,250.3,
2015-01-06,06:45,0.32,250.3,
2015-01-06,07:00,0.32,250.3,
2015-01-06,07:15,0.32,250.3,
2015-01-06,07:30,0.3,250.5,
2015-01-06,07:45,0.3,250.5,
2015-01-06,08:00,0.32,250.3,
2015-01-06,08:15,0.32,249.6,
2015-01-06,08:30,0.32,249.6,
2015-01-06,08:45,0.33,248.7,
2015-01-06,09:00,0.33,249.5,
2015-01-06,09:15,0.33,248.7,
2015-01-06,09:30,0.34,247.1,
2015-01-06,09:45,0.34,247.9,
2015-01-06,10:00,0.34,247.9,
2015-01-06,10:15,0.36,246.2,
2015-01-06,10:30,0.36,246.2,
2015-01-06,10:45,0.36,246.2,
2015-01-06,11:00,0.37,246.1,
2015-01-06,11:15,0.37,246.1,
2015-01-06,11:30,0.39,244.4,
2015-01-06,11:45,0.39,244.4,
2015-01-06,12:00,0.39,244.4,
2015-01-06,12:15,0.4,244.3,
2015-01-06,12:30,0.4,244.3,
2015-01-06,12:45,0.4,243.6,
2015-01-06,13:00,0.4,243.6,
2015-01-06,13:15,0.41,243.5,
2015-01-06,13:30,0.41,242.7,
2015-01-06,13:45,0.41,242,
2015-01-06,14:00,0.43,241.8,
2015-01-06,14:15,0.43,241.8,
2015-01-06,14:30,0.43,241.8,
2015-01-06,14:45,0.43,241.8,
2015-01-06,15:00,0.43,241.8,
2015-01-06,15:15,0.44,241.7,
2015-01-06,15:30,0.43,241.8,
2015-01-06,15:45,0.41,242,
2015-01-06,16:00,0.43,241.8,
2015-01-06,16:15,0.44,241.7,
2015-01-06,16:30,0.43,241.8,
2015-01-06,16:45,0.43,241.8,
2015-01-06,17:00,0.43,241.8,
2015-01-06,17:15,0.41,242,
2015-01-06,17:30,0.41,242,
2015-01-06,17:45,0.41,242,
2015-01-06,18:00,0.41,242.7,
2015-01-06,18:15,0.41,242,
2015-01-06,18:30,0.41,242.7,
2015-01-06,18:45,0.4,242.8,
2015-01-06,19:00,0.39,242.9,
2015-01-06,19:15,0.4,242.8,
2015-01-06,19:30,0.4,243.6,
2015-01-06,19:45,0.39,242.9,
2015-01-06,20:00,0.39,242.9,
2015-01-06,20:15,0.39,243.7,
2015-01-06,20:30,0.37,243.8,
2015-01-06,20:45,0.37,243.8,
2015-01-06,21:00,0.37,243.8,
2015-01-06,21:15,0.37,243.8,
2015-01-06,21:30,0.37,243.8,
2015-01-06,21:45,0.36,243.9,
2015-01-06,22:00,0.36,244.7,
2015-01-06,22:15,0.36,244.7,
2015-01-06,22:30,0.36,244.7,
2015-01-06,22:45,0.36,244.7,
2015-01-06,23:00,0.34,244.8,
2015-01-06,23:15,0.36,244.7,
2015-01-06,23:30,0.36,244.7,
2015-01-06,23:45,0.36,245.4,
2015-01-07,00:00,0.36,245.4,
2015-01-07,00:15,0.36,244.7,
2015-01-07,00:30,0.36,244.7,
2015-01-07,00:45,0.36,244.7,
2015-01-07,01:00,0.36,245.4,
2015-01-07,01:15,0.36,245.4,
2015-01-07,01:30,0.36,245.4,
2015-01-07,01:45,0.34,245.6,
2015-01-07,02:00,0.36,245.4,
2015-01-07,02:15,0.36,245.4,
2015-01-07,02:30,0.34,245.6,
2015-01-07,02:45,0.36,246.2,
2015-01-07,03:00,0.36,246.2,
2015-01-07,03:15,0.34,246.3,
2015-01-07,03:30,0.36,246.2,
2015-01-07,03:45,0.34,246.3,
2015-01-07,04:00,0.36,246.2,
2015-01-07,04:15,0.34,246.3,
2015-01-07,04:30,0.34,247.1,
2015-01-07,04:45,0.34,246.3,
2015-01-07,05:00,0.34,247.1,
2015-01-07,05:15,0.36,247.7,
2015-01-07,05:30,0.34,247.9,
2015-01-07,05:45,0.34,247.9,
2015-01-07,06:00,0.36,247.7,
2015-01-07,06:15,0.34,248.6,
2015-01-07,06:30,0.34,248.6,
2015-01-07,06:45,0.34,248.6,
2015-01-07,07:00,0.34,248.6,
2015-01-07,07:15,0.34,249.4,
2015-01-07,07:30,0.34,249.4,
2015-01-07,07:45,0.34,249.4,
2015-01-07,08:00,0.36,249.2,
2015-01-07,08:15,0.34,249.4,
2015-01-07,08:30,0.36,250,
2015-01-07,08:45,0.36,250,
2015-01-07,09:00,0.36,250,
2015-01-07,09:15,0.36,250,
2015-01-07,09:30,0.36,250.8,
2015-01-07,09:45,0.37,249.9,
2015-01-07,10:00,0.37,251.4,
2015-01-07,10:15,0.39,250.5,
2015-01-07,10:30,0.39,251.3,
2015-01-07,10:45,0.39,251.3,
2015-01-07,11:00,0.4,251.2,
2015-01-07,11:15,0.4,251.2,
2015-01-07,11:30,0.43,251.7,
2015-01-07,11:45,0.43,251.7,
2015-01-07,12:00,0.44,252.4,
2015-01-07,12:15,0.44,252.4,
2015-01-07,12:30,0.46,252.2,
2015-01-07,12:45,0.46,253,
2015-01-07,13:00,0.47,252.9,
2015-01-07,13:15,0.47,252.9,
2015-01-07,13:30,0.47,253.6,
2015-01-07,13:45,0.48,254.3,
2015-01-07,14:00,0.5,254.1,
2015-01-07,14:15,0.48,254.3,
2015-01-07,14:30,0.5,254.9,
2015-01-07,14:45,0.5,254.9,
2015-01-07,15:00,0.5,254.9,
2015-01-07,15:15,0.51,254.8,
2015-01-07,15:30,0.5,255.7,
2015-01-07,15:45,0.51,256.3,
2015-01-07,16:00,0.5,255.7,
2015-01-07,16:15,0.51,256.3,
2015-01-07,16:30,0.5,256.4,
2015-01-07,16:45,0.48,256.6,
2015-01-07,17:00,0.48,256.6,
2015-01-07,17:15,0.48,256.6,
2015-01-07,17:30,0.48,256.6,
2015-01-07,17:45,0.47,257.4,
2015-01-07,18:00,0.47,257.4,
2015-01-07,18:15,0.47,257.4,
2015-01-07,18:30,0.47,257.4,
2015-01-07,18:45,0.46,257.5,
2015-01-07,19:00,0.46,258.3,
2015-01-07,19:15,0.44,258.4,
2015-01-07,19:30,0.43,258.5,
2015-01-07,19:45,0.44,258.4,
2015-01-07,20:00,0.43,258.5,
2015-01-07,20:15,0.43,259.3,
2015-01-07,20:30,0.43,259.3,
2015-01-07,20:45,0.43,259.3,
2015-01-07,21:00,0.41,259.5,
2015-01-07,21:15,0.43,259.3,
2015-01-07,21:30,0.43,259.3,
2015-01-07,21:45,0.41,260.2,
2015-01-07,22:00,0.41,260.2,
2015-01-07,22:15,0.41,260.2,
2015-01-07,22:30,0.41,261,
2015-01-07,22:45,0.41,261,
2015-01-07,23:00,0.4,261.8,
2015-01-07,23:15,0.4,261.1,
2015-01-07,23:30,0.4,261.8,
2015-01-07,23:45,0.4,261.1,
2015-01-08,00:00,0.39,261.9,
2015-01-08,00:15,0.39,261.9,
2015-01-08,00:30,0.39,261.9,
2015-01-08,00:45,0.39,261.9,
2015-01-08,01:00,0.39,261.9,
2015-01-08,01:15,0.39,262.7,
2015-01-08,01:30,0.39,262.7,
2015-01-08,01:45,0.37,262.9,
2015-01-08,02:00,0.37,263.6,
2015-01-08,02:15,0.37,263.6,
2015-01-08,02:30,0.37,264.4,
2015-01-08,02:45,0.37,264.4,
2015-01-08,03:00,0.37,264.4,
2015-01-08,03:15,0.37,265.1,
2015-01-08,03:30,0.36,265.2,
2015-01-08,03:45,0.37,265.1,
2015-01-08,04:00,0.36,266,
2015-01-08,04:15,0.36,266,
2015-01-08,04:30,0.36,266,
2015-01-08,04:45,0.36,266,
2015-01-08,05:00,0.36,266,
2015-01-08,05:15,0.34,266.2,
2015-01-08,05:30,0.36,266,
2015-01-08,05:45,0.34,266.2,
2015-01-08,06:00,0.36,266.8,
2015-01-08,06:15,0.36,266,
2015-01-08,06:30,0.36,266.8,
2015-01-08,06:45,0.34,266.9,
2015-01-08,07:00,0.34,266.9,
2015-01-08,07:15,0.34,266.9,
2015-01-08,07:30,0.34,267.7,
2015-01-08,07:45,0.36,267.5,
2015-01-08,08:00,0.36,268.3,
2015-01-08,08:15,0.34,268.5,
2015-01-08,08:30,0.36,268.3,
2015-01-08,08:45,0.36,269,
2015-01-08,09:00,0.36,269,
2015-01-08,09:15,0.36,269,
2015-01-08,09:30,0.37,269.7,
2015-01-08,09:45,0.36,269.8,
2015-01-08,10:00,0.39,269.5,
2015-01-08,10:15,0.39,271.1,
2015-01-08,10:30,0.4,271,
2015-01-08,10:45,0.41,270.9,
2015-01-08,11:00,0.41,271.6,
2015-01-08,11:15,0.43,271.5,
2015-01-08,11:30,0.43,272.2,
2015-01-08,11:45,0.44,272.1,
2015-01-08,12:00,0.44,272.9,
2015-01-08,12:15,0.44,272.9,
2015-01-08,12:30,0.44,273.6,
2015-01-08,12:45,0.46,273.5,
2015-01-08,13:00,0.47,274.1,
2015-01-08,13:15,0.47,274.1,
2015-01-08,13:30,0.47,274.1,
2015-01-08,13:45,0.5,273.9,
2015-01-08,14:00,0.48,274.8,
2015-01-08,14:15,0.5,274.6,
2015-01-08,14:30,0.5,274.6,
2015-01-08,14:45,0.51,275.3,
2015-01-08,15:00,0.51,275.3,
2015-01-08,15:15,0.53,275.1,
2015-01-08,15:30,0.54,275,
2015-01-08,15:45,0.53,275.9,
2015-01-08,16:00,0.53,275.9,
2015-01-08,16:15,0.53,275.9,
2015-01-08,16:30,0.53,276.6,
2015-01-08,16:45,0.51,277.6,
2015-01-08,17:00,0.53,276.6,
2015-01-08,17:15,0.51,277.6,
2015-01-08,17:30,0.51,277.6,
2015-01-08,17:45,0.51,277.6,
2015-01-08,18:00,0.51,277.6,
2015-01-08,18:15,0.5,277.7,
2015-01-08,18:30,0.48,278.6,
2015-01-08,18:45,0.5,277.7,
2015-01-08,19:00,0.48,277.8,
2015-01-08,19:15,0.48,278.6,
2015-01-08,19:30,0.47,278.7,
2015-01-08,19:45,0.46,278.8,
2015-01-08,20:00,0.46,278.8,
2015-01-08,20:15,0.46,278.8,
2015-01-08,20:30,0.44,279,
2015-01-08,20:45,0.44,280.5,
2015-01-08,21:00,0.44,280.5,
2015-01-08,21:15,0.43,280.6,
2015-01-08,21:30,0.43,280.6,
2015-01-08,21:45,0.43,280.6,
2015-01-08,22:00,0.41,281.5,
2015-01-08,22:15,0.43,281.3,
2015-01-08,22:30,0.41,281.5,
2015-01-08,22:45,0.41,281.5,
2015-01-08,23:00,0.4,281.6,
2015-01-08,23:15,0.4,281.6,
2015-01-08,23:30,0.4,282.4,
2015-01-08,23:45,0.39,282.5,
2015-01-09,00:00,0.4,281.6,
2015-01-09,00:15,0.39,282.5,
2015-01-09,00:30,0.39,282.5,
2015-01-09,00:45,0.39,282.5,
2015-01-09,01:00,0.39,282.5,
2015-01-09,01:15,0.39,282.5,
2015-01-09,01:30,0.39,283.2,
2015-01-09,01:45,0.39,282.5,
2015-01-09,02:00,0.39,282.5,
2015-01-09,02:15,0.39,283.2,
2015-01-09,02:30,0.37,283.4,
2015-01-09,02:45,0.37,283.4,
2015-01-09,03:00,0.37,283.4,
2015-01-09,03:15,0.39,283.2,
2015-01-09,03:30,0.39,283.2,
2015-01-09,03:45,0.37,283.4,
2015-01-09,04:00,0.37,283.4,
2015-01-09,04:15,0.39,283.2,
2015-01-09,04:30,0.37,283.4,
2015-01-09,04:45,0.37,283.4,
2015-01-09,05:00,0.37,283.4,
2015-01-09,05:15,0.37,284.2,
2015-01-09,05:30,0.37,283.4,
2015-01-09,05:45,0.37,284.2,
2015-01-09,06:00,0.37,283.4,
2015-01-09,06:15,0.37,283.4,
2015-01-09,06:30,0.37,284.2,
2015-01-09,06:45,0.37,284.2,
2015-01-09,07:00,0.37,284.2,
2015-01-09,07:15,0.37,284.2,
2015-01-09,07:30,0.37,284.2,
2015-01-09,07:45,0.37,284.2,
2015-01-09,08:00,0.36,284.3,
2015-01-09,08:15,0.37,284.2,
2015-01-09,08:30,0.37,284.2,
2015-01-09,08:45,0.37,284.2,
2015-01-09,09:00,0.37,284.2,