Date,Time,Logger 1(tide gauge)   Dc (m),Offset corr logger 1 (m),Logger 2  Dc (m),Offset corr logger 2 (m),Logger 3  Dc (m),Offset corr logger 3 (m),Logger 4  Dc (m),Offset corr logger 4 (m),Logger 5  Dc (m),Offset corr logger 5 (m),Logger 6  Dc (m),Offset corr logger 6 (m)
2010-04-20,10:35,0.02,0.00,1.97,-0.05,1.94,-0.04,2.96,0.15,3.05,-0.03,3.10,0.01
2010-04-20,10:40,0.02,0.00,1.97,-0.05,1.95,-0.04,2.95,0.15,3.05,-0.03,3.10,0.01
2010-04-20,10:45,0.31,0.00,1.97,-0.05,1.96,-0.04,2.95,0.15,3.05,-0.03,3.10,0.01
2010-04-20,10:50,0.30,0.00,1.97,-0.05,2.08,-0.04,2.94,0.15,3.06,-0.03,3.11,0.01
2010-04-20,10:55,0.30,0.00,1.97,-0.05,2.12,-0.04,2.94,0.15,3.06,-0.03,3.10,0.01
2010-04-20,11:00,0.31,0.00,1.97,-0.05,2.16,-0.04,2.94,0.15,3.05,-0.03,3.10,0.01
2010-04-20,11:05,0.33,0.00,1.97,-0.05,2.18,-0.04,2.94,0.15,3.06,-0.03,3.10,0.01
2010-04-20,11:10,0.35,0.00,1.97,-0.05,2.21,-0.04,2.93,0.15,3.06,-0.03,3.11,0.01
2010-04-20,11:15,0.38,0.00,1.97,-0.05,2.23,-0.04,2.93,0.15,3.06,-0.03,3.11,0.01
2010-04-20,11:20,0.42,0.00,1.97,-0.05,2.25,-0.04,2.93,0.15,3.06,-0.03,3.11,0.01
2010-04-20,11:25,0.44,0.00,1.97,-0.05,2.27,-0.04,2.93,0.15,3.06,-0.03,3.11,0.01
2010-04-20,11:30,0.46,0.00,1.97,-0.05,2.28,-0.04,2.92,0.15,3.05,-0.03,3.10,0.01
2010-04-20,11:35,0.48,0.00,1.97,-0.05,2.30,-0.04,2.92,0.15,3.05,-0.03,3.10,0.01
2010-04-20,11:40,0.52,0.00,1.97,-0.05,2.31,-0.04,2.92,0.15,3.05,-0.03,3.10,0.01
2010-04-20,11:45,0.55,0.00,1.97,-0.05,2.33,-0.04,2.92,0.15,3.05,-0.03,3.10,0.01
2010-04-20,11:50,0.59,0.00,1.97,-0.05,2.34,-0.04,2.92,0.15,3.05,-0.03,3.10,0.01
2010-04-20,11:55,0.64,0.00,1.97,-0.05,2.36,-0.04,2.92,0.15,3.05,-0.03,3.11,0.01
2010-04-20,12:00,0.68,0.00,1.97,-0.05,2.37,-0.04,2.91,0.15,3.05,-0.03,3.11,0.01
2010-04-20,12:05,0.73,0.00,1.97,-0.05,2.38,-0.04,2.91,0.15,3.05,-0.03,3.10,0.01
2010-04-20,12:10,0.77,0.00,1.97,-0.05,2.39,-0.04,2.91,0.15,3.05,-0.03,3.10,0.01
2010-04-20,12:15,0.82,0.00,1.97,-0.05,2.41,-0.04,2.91,0.15,3.05,-0.03,3.11,0.01
2010-04-20,12:20,0.87,0.00,1.97,-0.05,2.42,-0.04,2.91,0.15,3.05,-0.03,3.10,0.01
2010-04-20,12:25,0.93,0.00,1.97,-0.05,2.43,-0.04,2.91,0.15,3.05,-0.03,3.11,0.01
2010-04-20,12:30,0.98,0.00,1.97,-0.05,2.44,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,12:35,1.04,0.00,1.97,-0.05,2.45,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,12:40,1.09,0.00,1.97,-0.05,2.46,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,12:45,1.15,0.00,1.97,-0.05,2.47,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,12:50,1.21,0.00,1.97,-0.05,2.48,-0.04,2.90,0.15,3.05,-0.03,3.11,0.01
2010-04-20,12:55,1.27,0.00,1.97,-0.05,2.49,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,13:00,1.33,0.00,1.97,-0.05,2.50,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,13:05,1.39,0.00,1.97,-0.05,2.50,-0.04,2.90,0.15,3.05,-0.03,3.04,0.01
2010-04-20,13:10,1.46,0.00,1.97,-0.05,2.52,-0.04,2.91,0.15,3.05,-0.03,3.11,0.01
2010-04-20,13:15,1.52,0.00,1.97,-0.05,2.00,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,13:20,1.59,0.00,1.97,-0.05,2.54,-0.04,2.91,0.15,3.05,-0.03,3.11,0.01
2010-04-20,13:25,1.66,0.00,1.97,-0.05,2.56,-0.04,2.91,0.15,3.05,-0.03,3.11,0.01
2010-04-20,13:30,1.72,0.00,1.97,-0.05,2.57,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,13:35,1.78,0.00,1.97,-0.05,2.58,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,13:40,1.85,0.00,1.97,-0.05,2.59,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,13:45,1.92,0.00,1.97,-0.05,2.60,-0.04,2.90,0.15,3.05,-0.03,3.11,0.01
2010-04-20,13:50,1.99,0.00,2.01,-0.05,2.61,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,13:55,2.05,0.00,2.07,-0.05,2.62,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,14:00,2.11,0.00,2.13,-0.05,2.63,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,14:05,2.17,0.00,2.20,-0.05,2.63,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,14:10,2.24,0.00,2.26,-0.05,2.64,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,14:15,2.30,0.00,2.32,-0.05,2.65,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,14:20,2.36,0.00,2.38,-0.05,2.65,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,14:25,2.42,0.00,2.43,-0.05,2.66,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,14:30,2.47,0.00,2.49,-0.05,2.67,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,14:35,2.52,0.00,2.54,-0.05,2.67,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,14:40,2.57,0.00,2.59,-0.05,2.68,-0.04,2.90,0.15,3.05,-0.03,3.10,0.01
2010-04-20,14:45,2.62,0.00,2.63,-0.05,2.68,-0.04,2.91,0.15,3.05,-0.03,3.10,0.01
2010-04-20,14:50,2.66,0.00,2.67,-0.05,2.69,-0.04,2.91,0.15,3.05,-0.03,3.10,0.01
2010-04-20,14:55,2.70,0.00,2.71,-0.05,2.69,-0.04,2.91,0.15,3.05,-0.03,3.10,0.01
2010-04-20,15:00,2.73,0.00,2.74,-0.05,2.70,-0.04,2.91,0.15,3.05,-0.03,3.10,0.01
2010-04-20,15:05,2.77,0.00,2.78,-0.05,2.71,-0.04,2.92,0.15,3.05,-0.03,3.10,0.01
2010-04-20,15:10,2.80,0.00,2.81,-0.05,2.71,-0.04,2.92,0.15,3.05,-0.03,3.10,0.01
2010-04-20,15:15,2.82,0.00,2.83,-0.05,2.72,-0.04,2.92,0.15,3.05,-0.03,3.10,0.01
2010-04-20,15:20,2.84,0.00,2.85,-0.05,2.73,-0.04,2.92,0.15,3.05,-0.03,3.10,0.01
2010-04-20,15:25,2.86,0.00,2.87,-0.05,2.73,-0.04,2.92,0.15,3.05,-0.03,3.09,0.01
2010-04-20,15:30,2.88,0.00,2.89,-0.05,2.74,-0.04,2.92,0.15,3.05,-0.03,3.10,0.01
2010-04-20,15:35,2.89,0.00,2.90,-0.05,2.75,-0.04,2.92,0.15,3.05,-0.03,3.10,0.01
2010-04-20,15:40,2.90,0.00,2.91,-0.05,2.75,-0.04,2.92,0.15,3.06,-0.03,3.10,0.01
2010-04-20,15:45,2.91,0.00,2.92,-0.05,2.76,-0.04,2.92,0.15,3.05,-0.03,3.09,0.01
2010-04-20,15:50,2.91,0.00,2.92,-0.05,2.77,-0.04,2.92,0.15,3.05,-0.03,3.09,0.01
2010-04-20,15:55,2.91,0.00,2.91,-0.05,2.77,-0.04,2.92,0.15,3.05,-0.03,3.09,0.01
2010-04-20,16:00,2.90,0.00,2.91,-0.05,2.77,-0.04,2.92,0.15,3.05,-0.03,3.09,0.01
2010-04-20,16:05,2.90,0.00,2.91,-0.05,2.78,-0.04,2.92,0.15,3.05,-0.03,3.09,0.01
2010-04-20,16:10,2.89,0.00,2.89,-0.05,2.79,-0.04,2.92,0.15,3.05,-0.03,3.09,0.01
2010-04-20,16:15,2.88,0.00,2.88,-0.05,2.79,-0.04,2.92,0.15,3.05,-0.03,3.09,0.01
2010-04-20,16:20,2.86,0.00,2.86,-0.05,2.80,-0.04,2.92,0.15,3.05,-0.03,3.09,0.01
2010-04-20,16:25,2.84,0.00,2.84,-0.05,2.80,-0.04,2.92,0.15,3.05,-0.03,3.09,0.01
2010-04-20,16:30,2.82,0.00,2.82,-0.05,2.80,-0.04,2.92,0.15,3.05,-0.03,3.09,0.01
2010-04-20,16:35,2.79,0.00,2.80,-0.05,2.80,-0.04,2.92,0.15,3.05,-0.03,3.09,0.01
2010-04-20,16:40,2.77,0.00,2.77,-0.05,2.81,-0.04,2.92,0.15,3.05,-0.03,3.09,0.01
2010-04-20,16:45,2.74,0.00,2.74,-0.05,2.81,-0.04,2.92,0.15,3.05,-0.03,3.09,0.01
2010-04-20,16:50,2.71,0.00,2.71,-0.05,2.80,-0.04,2.91,0.15,3.04,-0.03,3.09,0.01
2010-04-20,16:55,2.67,0.00,2.68,-0.05,2.80,-0.04,2.91,0.15,3.04,-0.03,3.09,0.01
2010-04-20,17:00,2.63,0.00,2.65,-0.05,2.80,-0.04,2.91,0.15,3.04,-0.03,3.09,0.01
2010-04-20,17:05,2.60,0.00,2.60,-0.05,2.80,-0.04,2.90,0.15,3.04,-0.03,3.09,0.01
2010-04-20,17:10,2.56,0.00,2.56,-0.05,2.79,-0.04,2.90,0.15,3.04,-0.03,3.09,0.01
2010-04-20,17:15,2.53,0.00,2.54,-0.05,2.79,-0.04,2.90,0.15,3.04,-0.03,3.09,0.01
2010-04-20,17:20,2.49,0.00,2.50,-0.05,2.78,-0.04,2.90,0.15,3.04,-0.03,3.09,0.01
2010-04-20,17:25,2.45,0.00,2.46,-0.05,2.78,-0.04,2.90,0.15,3.04,-0.03,3.09,0.01
2010-04-20,17:30,2.41,0.00,2.42,-0.05,2.77,-0.04,2.90,0.15,3.04,-0.03,3.09,0.01
2010-04-20,17:35,2.37,0.00,2.39,-0.05,2.77,-0.04,2.90,0.15,3.04,-0.03,3.09,0.01
2010-04-20,17:40,2.33,0.00,2.35,-0.05,2.76,-0.04,2.90,0.15,3.03,-0.03,3.08,0.01
2010-04-20,17:45,2.30,0.00,2.31,-0.05,2.76,-0.04,2.89,0.15,3.03,-0.03,3.09,0.01
2010-04-20,17:50,2.26,0.00,2.28,-0.05,2.75,-0.04,2.89,0.15,3.03,-0.03,3.08,0.01
2010-04-20,17:55,2.23,0.00,2.24,-0.05,2.75,-0.04,2.89,0.15,3.03,-0.03,3.08,0.01
2010-04-20,18:00,2.19,0.00,2.20,-0.05,2.75,-0.04,2.89,0.15,3.03,-0.03,3.08,0.01
2010-04-20,18:05,2.16,0.00,2.17,-0.05,2.75,-0.04,2.89,0.15,3.03,-0.03,3.09,0.01
2010-04-20,18:10,2.12,0.00,2.13,-0.05,2.74,-0.04,2.88,0.15,3.03,-0.03,3.08,0.01
2010-04-20,18:15,2.08,0.00,2.10,-0.05,2.73,-0.04,2.88,0.15,3.03,-0.03,3.09,0.01
2010-04-20,18:20,2.04,0.00,2.05,-0.05,2.73,-0.04,2.88,0.15,3.03,-0.03,3.08,0.01
2010-04-20,18:25,2.00,0.00,2.02,-0.05,2.73,-0.04,2.88,0.15,3.03,-0.03,3.09,0.01
2010-04-20,18:30,1.96,0.00,1.98,-0.05,2.72,-0.04,2.88,0.15,3.03,-0.03,3.08,0.01
2010-04-20,18:35,1.92,0.00,1.98,-0.05,2.72,-0.04,2.88,0.15,3.03,-0.03,3.08,0.01
2010-04-20,18:40,1.88,0.00,1.98,-0.05,2.72,-0.04,2.88,0.15,3.03,-0.03,3.08,0.01
2010-04-20,18:45,1.84,0.00,1.98,-0.05,2.72,-0.04,2.87,0.15,3.03,-0.03,3.08,0.01
2010-04-20,18:50,1.80,0.00,1.98,-0.05,2.71,-0.04,2.87,0.15,3.03,-0.03,3.08,0.01
2010-04-20,18:55,1.76,0.00,1.98,-0.05,2.71,-0.04,2.87,0.15,3.03,-0.03,3.08,0.01
2010-04-20,19:00,1.72,0.00,1.98,-0.05,2.71,-0.04,2.87,0.15,3.03,-0.03,3.08,0.01
2010-04-20,19:05,1.69,0.00,1.98,-0.05,2.70,-0.04,2.87,0.15,3.03,-0.03,3.08,0.01
2010-04-20,19:10,1.65,0.00,1.98,-0.05,2.70,-0.04,2.87,0.15,3.03,-0.03,3.08,0.01
2010-04-20,19:15,1.61,0.00,1.98,-0.05,2.70,-0.04,2.87,0.15,3.03,-0.03,3.08,0.01
2010-04-20,19:20,1.57,0.00,1.98,-0.05,2.70,-0.04,2.87,0.15,3.03,-0.03,3.08,0.01
2010-04-20,19:25,1.53,0.00,1.98,-0.05,2.70,-0.04,2.87,0.15,3.03,-0.03,3.08,0.01
2010-04-20,19:30,1.49,0.00,1.98,-0.05,2.69,-0.04,2.87,0.15,3.02,-0.03,3.08,0.01
2010-04-20,19:35,1.45,0.00,1.98,-0.05,2.69,-0.04,2.87,0.15,3.03,-0.03,3.08,0.01
2010-04-20,19:40,1.42,0.00,1.98,-0.05,2.69,-0.04,2.87,0.15,3.02,-0.03,3.08,0.01
2010-04-20,19:45,1.38,0.00,1.98,-0.05,2.69,-0.04,2.87,0.15,3.03,-0.03,3.08,0.01
2010-04-20,19:50,1.35,0.00,1.98,-0.05,2.69,-0.04,2.87,0.15,3.03,-0.03,3.08,0.01
2010-04-20,19:55,1.31,0.00,1.98,-0.05,2.68,-0.04,2.87,0.15,3.02,-0.03,3.08,0.01
2010-04-20,20:00,1.27,0.00,1.98,-0.05,2.68,-0.04,2.87,0.15,3.02,-0.03,3.08,0.01
2010-04-20,20:05,1.24,0.00,1.98,-0.05,2.68,-0.04,2.87,0.15,3.02,-0.03,3.08,0.01
2010-04-20,20:10,1.21,0.00,1.98,-0.05,2.68,-0.04,2.87,0.15,3.03,-0.03,3.08,0.01
2010-04-20,20:15,1.18,0.00,1.98,-0.05,2.68,-0.04,2.87,0.15,3.03,-0.03,3.08,0.01
2010-04-20,20:20,1.14,0.00,1.98,-0.05,2.68,-0.04,2.87,0.15,3.03,-0.03,3.08,0.01
2010-04-20,20:25,1.11,0.00,1.98,-0.05,2.68,-0.04,2.87,0.15,3.03,-0.03,3.08,0.01
2010-04-20,20:30,1.08,0.00,1.98,-0.05,2.67,-0.04,2.87,0.15,3.03,-0.03,3.08,0.01
2010-04-20,20:35,1.04,0.00,1.98,-0.05,2.67,-0.04,2.86,0.15,3.02,-0.03,3.08,0.01
2010-04-20,20:40,1.02,0.00,1.97,-0.05,2.67,-0.04,2.86,0.15,3.02,-0.03,3.08,0.01
2010-04-20,20:45,0.99,0.00,1.98,-0.05,2.67,-0.04,2.86,0.15,3.03,-0.03,3.08,0.01
2010-04-20,20:50,0.96,0.00,1.97,-0.05,2.67,-0.04,2.86,0.15,3.03,-0.03,3.08,0.01
2010-04-20,20:55,0.93,0.00,1.98,-0.05,2.67,-0.04,2.86,0.15,3.03,-0.03,3.08,0.01
2010-04-20,21:00,0.90,0.00,1.98,-0.05,2.66,-0.04,2.86,0.15,3.02,-0.03,3.08,0.01
2010-04-20,21:05,0.87,0.00,1.97,-0.05,2.66,-0.04,2.86,0.15,3.02,-0.03,3.08,0.01
2010-04-20,21:10,0.84,0.00,1.97,-0.05,2.66,-0.04,2.86,0.15,3.02,-0.03,3.08,0.01
2010-04-20,21:15,0.82,0.00,1.98,-0.05,2.66,-0.04,2.86,0.15,3.02,-0.03,3.08,0.01
2010-04-20,21:20,0.79,0.00,1.98,-0.05,2.66,-0.04,2.86,0.15,3.03,-0.03,3.08,0.01
2010-04-20,21:25,0.76,0.00,1.98,-0.05,2.66,-0.04,2.86,0.15,3.03,-0.03,3.08,0.01
2010-04-20,21:30,0.74,0.00,1.98,-0.05,2.66,-0.04,2.86,0.15,3.03,-0.03,3.08,0.01
2010-04-20,21:35,0.71,0.00,1.98,-0.05,2.66,-0.04,2.86,0.15,3.02,-0.03,3.08,0.01
2010-04-20,21:40,0.69,0.00,1.98,-0.05,2.66,-0.04,2.86,0.15,3.03,-0.03,3.08,0.01
2010-04-20,21:45,0.66,0.00,1.98,-0.05,2.66,-0.04,2.86,0.15,3.02,-0.03,3.08,0.01
2010-04-20,21:50,0.64,0.00,1.98,-0.05,2.66,-0.04,2.86,0.15,3.03,-0.03,3.08,0.01
2010-04-20,21:55,0.62,0.00,1.98,-0.05,2.66,-0.04,2.86,0.15,3.02,-0.03,3.08,0.01
2010-04-20,22:00,0.59,0.00,1.98,-0.05,2.66,-0.04,2.86,0.15,3.02,-0.03,3.08,0.01
2010-04-20,22:05,0.57,0.00,1.98,-0.05,2.65,-0.04,2.86,0.15,3.02,-0.03,3.08,0.01
2010-04-20,22:10,0.55,0.00,1.98,-0.05,2.65,-0.04,2.86,0.15,3.02,-0.03,3.08,0.01
2010-04-20,22:15,0.53,0.00,1.98,-0.05,2.65,-0.04,2.86,0.15,3.02,-0.03,3.08,0.01
2010-04-20,22:20,0.51,0.00,1.98,-0.05,2.65,-0.04,2.86,0.15,3.02,-0.03,3.08,0.01
2010-04-20,22:25,0.50,0.00,1.98,-0.05,2.65,-0.04,2.85,0.15,3.02,-0.03,3.08,0.01
2010-04-20,22:30,0.48,0.00,1.97,-0.05,2.65,-0.04,2.85,0.15,3.02,-0.03,3.08,0.01
2010-04-20,22:35,0.46,0.00,1.98,-0.05,2.65,-0.04,2.85,0.15,3.02,-0.03,3.08,0.01
2010-04-20,22:40,0.46,0.00,1.98,-0.05,2.65,-0.04,2.85,0.15,3.02,-0.03,3.08,0.01
2010-04-20,22:45,0.46,0.00,1.98,-0.05,2.65,-0.04,2.85,0.15,3.02,-0.03,3.08,0.01
2010-04-20,22:50,0.46,0.00,1.98,-0.05,2.65,-0.04,2.85,0.15,3.02,-0.03,3.08,0.01
2010-04-20,22:55,0.47,0.00,1.98,-0.05,2.64,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-20,23:00,0.49,0.00,1.98,-0.05,2.64,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-20,23:05,0.51,0.00,1.98,-0.05,2.64,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-20,23:10,0.54,0.00,1.98,-0.05,2.64,-0.04,2.85,0.15,3.02,-0.03,3.08,0.01
2010-04-20,23:15,0.56,0.00,1.98,-0.05,2.64,-0.04,2.85,0.15,3.02,-0.03,3.08,0.01
2010-04-20,23:20,0.59,0.00,1.98,-0.05,2.64,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-20,23:25,0.62,0.00,1.98,-0.05,2.64,-0.04,2.85,0.15,3.02,-0.03,3.08,0.01
2010-04-20,23:30,0.65,0.00,1.98,-0.05,2.64,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-20,23:35,0.68,0.00,1.98,-0.05,2.64,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-20,23:40,0.71,0.00,1.98,-0.05,2.64,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-20,23:45,0.75,0.00,1.98,-0.05,2.64,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-20,23:50,0.79,0.00,1.98,-0.05,2.64,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-20,23:55,0.83,0.00,1.98,-0.05,2.64,-0.04,2.85,0.15,3.02,-0.03,3.08,0.01
2010-04-21,00:00,0.88,0.00,1.98,-0.05,2.64,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,00:05,0.92,0.00,1.98,-0.05,2.64,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,00:10,0.97,0.00,1.98,-0.05,2.64,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,00:15,1.02,0.00,1.98,-0.05,2.63,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,00:20,1.06,0.00,1.98,-0.05,2.64,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,00:25,1.11,0.00,1.98,-0.05,2.63,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,00:30,1.16,0.00,1.98,-0.05,2.63,-0.04,2.84,0.15,3.02,-0.03,3.07,0.01
2010-04-21,00:35,1.22,0.00,1.98,-0.05,2.63,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,00:40,1.28,0.00,1.98,-0.05,2.63,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,00:45,1.33,0.00,1.98,-0.05,2.63,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,00:50,1.39,0.00,1.98,-0.05,2.63,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,00:55,1.45,0.00,1.98,-0.05,2.63,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,01:00,1.51,0.00,1.98,-0.05,2.63,-0.04,2.84,0.15,3.02,-0.03,3.07,0.01
2010-04-21,01:05,1.58,0.00,1.98,-0.05,2.63,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,01:10,1.64,0.00,1.98,-0.05,2.63,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,01:15,1.70,0.00,1.98,-0.05,2.63,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,01:20,1.77,0.00,1.98,-0.05,2.62,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,01:25,1.84,0.00,1.98,-0.05,2.62,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,01:30,1.90,0.00,1.98,-0.05,2.63,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,01:35,1.97,0.00,1.99,-0.05,2.63,-0.04,2.85,0.15,3.01,-0.03,3.07,0.01
2010-04-21,01:40,2.04,0.00,2.06,-0.05,2.63,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,01:45,2.11,0.00,2.12,-0.05,2.63,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,01:50,2.17,0.00,2.19,-0.05,2.63,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,01:55,2.24,0.00,2.26,-0.05,2.63,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,02:00,2.31,0.00,2.33,-0.05,2.63,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,02:05,2.37,0.00,2.39,-0.05,2.63,-0.04,2.85,0.15,3.02,-0.03,3.07,0.01
2010-04-21,02:10,2.44,0.00,2.45,-0.05,2.64,-0.04,2.86,0.15,3.02,-0.03,3.07,0.01
2010-04-21,02:15,2.50,0.00,2.51,-0.05,2.64,-0.04,2.86,0.15,3.02,-0.03,3.07,0.01
2010-04-21,02:20,2.56,0.00,2.57,-0.05,2.65,-0.04,2.86,0.15,3.02,-0.03,3.07,0.01
2010-04-21,02:25,2.62,0.00,2.63,-0.05,2.66,-0.04,2.87,0.15,3.02,-0.03,3.07,0.01
2010-04-21,02:30,2.68,0.00,2.69,-0.05,2.66,-0.04,2.87,0.15,3.02,-0.03,3.07,0.01
2010-04-21,02:35,2.73,0.00,2.74,-0.05,2.67,-0.04,2.87,0.15,3.02,-0.03,3.06,0.01
2010-04-21,02:40,2.78,0.00,2.79,-0.05,2.68,-0.04,2.88,0.15,3.02,-0.03,3.06,0.01
2010-04-21,02:45,2.83,0.00,2.84,-0.05,2.69,-0.04,2.88,0.15,3.03,-0.03,3.07,0.01
2010-04-21,02:50,2.87,0.00,2.88,-0.05,2.69,-0.04,2.88,0.15,3.03,-0.03,3.06,0.01
2010-04-21,02:55,2.91,0.00,2.92,-0.05,2.71,-0.04,2.89,0.15,3.03,-0.03,3.07,0.01
2010-04-21,03:00,2.95,0.00,2.96,-0.05,2.72,-0.04,2.89,0.15,3.03,-0.03,3.06,0.01
2010-04-21,03:05,2.98,0.00,2.99,-0.05,2.79,-0.04,2.90,0.15,3.03,-0.03,3.06,0.01
2010-04-21,03:10,3.01,0.00,3.02,-0.05,3.01,-0.04,2.90,0.15,3.03,-0.03,3.06,0.01
2010-04-21,03:15,3.04,0.00,3.04,-0.05,3.04,-0.04,2.90,0.15,3.03,-0.03,3.06,0.01
2010-04-21,03:20,3.06,0.00,3.07,-0.05,3.06,-0.04,2.91,0.15,3.03,-0.03,3.06,0.01
2010-04-21,03:25,3.08,0.00,3.08,-0.05,3.08,-0.04,3.02,0.15,3.03,-0.03,3.06,0.01
2010-04-21,03:30,3.09,0.00,3.10,-0.05,3.10,-0.04,3.10,0.15,3.04,-0.03,3.06,0.01
2010-04-21,03:35,3.11,0.00,3.11,-0.05,3.11,-0.04,3.11,0.15,3.04,-0.03,3.06,0.01
2010-04-21,03:40,3.12,0.00,3.12,-0.05,3.12,-0.04,3.12,0.15,3.04,-0.03,3.06,0.01
2010-04-21,03:45,3.13,0.00,3.13,-0.05,3.13,-0.04,3.13,0.15,3.11,-0.03,3.06,0.01
2010-04-21,03:50,3.14,0.00,3.14,-0.05,3.14,-0.04,3.14,0.15,3.14,-0.03,3.13,0.01
2010-04-21,03:55,3.15,0.00,3.15,-0.05,3.15,-0.04,3.15,0.15,3.16,-0.03,3.14,0.01
2010-04-21,04:00,3.15,0.00,3.16,-0.05,3.15,-0.04,3.15,0.15,3.16,-0.03,3.15,0.01
2010-04-21,04:05,3.16,0.00,3.16,-0.05,3.16,-0.04,3.16,0.15,3.17,-0.03,3.16,0.01
2010-04-21,04:10,3.17,0.00,3.17,-0.05,3.16,-0.04,3.16,0.15,3.17,-0.03,3.17,0.01
2010-04-21,04:15,3.17,0.00,3.18,-0.05,3.17,-0.04,3.17,0.15,3.18,-0.03,3.18,0.01
2010-04-21,04:20,3.17,0.00,3.17,-0.05,3.17,-0.04,3.17,0.15,3.18,-0.03,3.17,0.01
2010-04-21,04:25,3.17,0.00,3.17,-0.05,3.17,-0.04,3.17,0.15,3.18,-0.03,3.18,0.01
2010-04-21,04:30,3.17,0.00,3.17,-0.05,3.17,-0.04,3.17,0.15,3.18,-0.03,3.18,0.01
2010-04-21,04:35,3.17,0.00,3.17,-0.05,3.17,-0.04,3.17,0.15,3.18,-0.03,3.18,0.01
2010-04-21,04:40,3.17,0.00,3.17,-0.05,3.16,-0.04,3.16,0.15,3.18,-0.03,3.18,0.01
2010-04-21,04:45,3.16,0.00,3.16,-0.05,3.15,-0.04,3.15,0.15,3.17,-0.03,3.17,0.01
2010-04-21,04:50,3.15,0.00,3.15,-0.05,3.15,-0.04,3.15,0.15,3.16,-0.03,3.17,0.01
2010-04-21,04:55,3.14,0.00,3.14,-0.05,3.14,-0.04,3.14,0.15,3.15,-0.03,3.16,0.01
2010-04-21,05:00,3.12,0.00,3.12,-0.05,3.12,-0.04,3.12,0.15,3.14,-0.03,3.15,0.01
2010-04-21,05:05,3.11,0.00,3.11,-0.05,3.11,-0.04,3.11,0.15,3.13,-0.03,3.15,0.01
2010-04-21,05:10,3.09,0.00,3.09,-0.05,3.09,-0.04,3.09,0.15,3.13,-0.03,3.14,0.01
2010-04-21,05:15,3.06,0.00,3.06,-0.05,3.06,-0.04,3.07,0.15,3.13,-0.03,3.13,0.01
2010-04-21,05:20,3.04,0.00,3.04,-0.05,3.04,-0.04,3.07,0.15,3.13,-0.03,3.13,0.01
2010-04-21,05:25,3.01,0.00,3.01,-0.05,3.01,-0.04,3.07,0.15,3.13,-0.03,3.13,0.01
2010-04-21,05:30,2.98,0.00,2.98,-0.05,2.98,-0.04,3.07,0.15,3.12,-0.03,3.12,0.01
2010-04-21,05:35,2.94,0.00,2.95,-0.05,2.98,-0.04,3.07,0.15,3.13,-0.03,3.12,0.01
2010-04-21,05:40,2.91,0.00,2.91,-0.05,2.97,-0.04,3.06,0.15,3.12,-0.03,3.12,0.01
2010-04-21,05:45,2.87,0.00,2.87,-0.05,2.97,-0.04,3.06,0.15,3.12,-0.03,3.12,0.01
2010-04-21,05:50,2.83,0.00,2.84,-0.05,2.96,-0.04,3.06,0.15,3.12,-0.03,3.12,0.01
2010-04-21,05:55,2.79,0.00,2.80,-0.05,2.95,-0.04,3.06,0.15,3.12,-0.03,3.12,0.01
2010-04-21,06:00,2.75,0.00,2.76,-0.05,2.95,-0.04,3.05,0.15,3.12,-0.03,3.12,0.01
2010-04-21,06:05,2.71,0.00,2.71,-0.05,2.94,-0.04,3.05,0.15,3.11,-0.03,3.11,0.01
2010-04-21,06:10,2.67,0.00,2.67,-0.05,2.93,-0.04,3.05,0.15,3.12,-0.03,3.12,0.01
2010-04-21,06:15,2.62,0.00,2.63,-0.05,2.92,-0.04,3.05,0.15,3.12,-0.03,3.12,0.01
2010-04-21,06:20,2.58,0.00,2.59,-0.05,2.91,-0.04,3.05,0.15,3.11,-0.03,3.12,0.01
2010-04-21,06:25,2.54,0.00,2.54,-0.05,2.91,-0.04,3.05,0.15,3.11,-0.03,3.11,0.01
2010-04-21,06:30,2.49,0.00,2.50,-0.05,2.90,-0.04,3.04,0.15,3.11,-0.03,3.11,0.01
2010-04-21,06:35,2.44,0.00,2.45,-0.05,2.89,-0.04,3.04,0.15,3.11,-0.03,3.11,0.01
2010-04-21,06:40,2.40,0.00,2.41,-0.05,2.88,-0.04,3.04,0.15,3.11,-0.03,3.11,0.01
2010-04-21,06:45,2.35,0.00,2.36,-0.05,2.88,-0.04,3.04,0.15,3.11,-0.03,3.11,0.01
2010-04-21,06:50,2.31,0.00,2.32,-0.05,2.87,-0.04,3.04,0.15,3.11,-0.03,3.11,0.01
2010-04-21,06:55,2.26,0.00,2.27,-0.05,2.86,-0.04,3.04,0.15,3.11,-0.03,3.11,0.01
2010-04-21,07:00,2.21,0.00,2.22,-0.05,2.86,-0.04,3.04,0.15,3.11,-0.03,3.12,0.01
2010-04-21,07:05,2.16,0.00,2.17,-0.05,2.86,-0.04,3.03,0.15,3.11,-0.03,3.11,0.01
2010-04-21,07:10,2.11,0.00,2.13,-0.05,2.85,-0.04,3.03,0.15,3.11,-0.03,3.11,0.01
2010-04-21,07:15,2.07,0.00,2.08,-0.05,2.85,-0.04,3.03,0.15,3.11,-0.03,3.12,0.01
2010-04-21,07:20,2.01,0.00,2.03,-0.05,2.84,-0.04,3.03,0.15,3.11,-0.03,3.11,0.01
2010-04-21,07:25,1.97,0.00,1.99,-0.05,2.83,-0.04,3.03,0.15,3.11,-0.03,3.11,0.01
2010-04-21,07:30,1.92,0.00,1.98,-0.05,2.83,-0.04,3.03,0.15,3.11,-0.03,3.12,0.01
2010-04-21,07:35,1.87,0.00,1.98,-0.05,2.83,-0.04,3.02,0.15,3.10,-0.03,3.11,0.01
2010-04-21,07:40,1.83,0.00,1.98,-0.05,2.82,-0.04,3.02,0.15,3.10,-0.03,3.11,0.01
2010-04-21,07:45,1.78,0.00,1.98,-0.05,2.82,-0.04,3.02,0.15,3.10,-0.03,3.11,0.01
2010-04-21,07:50,1.74,0.00,1.98,-0.05,2.82,-0.04,3.02,0.15,3.10,-0.03,3.11,0.01
2010-04-21,07:55,1.69,0.00,1.98,-0.05,2.82,-0.04,3.02,0.15,3.10,-0.03,3.11,0.01
2010-04-21,08:00,1.65,0.00,1.98,-0.05,2.81,-0.04,3.02,0.15,3.10,-0.03,3.11,0.01
2010-04-21,08:05,1.60,0.00,1.98,-0.05,2.81,-0.04,3.01,0.15,3.10,-0.03,3.11,0.01
2010-04-21,08:10,1.56,0.00,1.98,-0.05,2.81,-0.04,3.01,0.15,3.10,-0.03,3.11,0.01
2010-04-21,08:15,1.52,0.00,1.98,-0.05,2.81,-0.04,3.01,0.15,3.10,-0.03,3.11,0.01
2010-04-21,08:20,1.48,0.00,1.98,-0.05,2.80,-0.04,3.01,0.15,3.10,-0.03,3.11,0.01
2010-04-21,08:25,1.43,0.00,1.98,-0.05,2.80,-0.04,3.01,0.15,3.10,-0.03,3.11,0.01
2010-04-21,08:30,1.39,0.00,1.98,-0.05,2.80,-0.04,3.01,0.15,3.10,-0.03,3.11,0.01
2010-04-21,08:35,1.35,0.00,1.98,-0.05,2.79,-0.04,3.01,0.15,3.10,-0.03,3.11,0.01
2010-04-21,08:40,1.31,0.00,1.98,-0.05,2.79,-0.04,3.01,0.15,3.10,-0.03,3.11,0.01
2010-04-21,08:45,1.28,0.00,1.98,-0.05,2.79,-0.04,3.01,0.15,3.10,-0.03,3.11,0.01
2010-04-21,08:50,1.24,0.00,1.98,-0.05,2.79,-0.04,3.01,0.15,3.10,-0.03,3.11,0.01
2010-04-21,08:55,1.20,0.00,1.98,-0.05,2.78,-0.04,3.00,0.15,3.09,-0.03,3.11,0.01
2010-04-21,09:00,1.17,0.00,1.98,-0.05,2.78,-0.04,3.01,0.15,3.10,-0.03,3.11,0.01
2010-04-21,09:05,1.13,0.00,1.98,-0.05,2.78,-0.04,3.00,0.15,3.09,-0.03,3.11,0.01
2010-04-21,09:10,1.10,0.00,1.98,-0.05,2.78,-0.04,3.00,0.15,3.09,-0.03,3.11,0.01
2010-04-21,09:15,1.06,0.00,1.98,-0.05,2.78,-0.04,3.00,0.15,3.09,-0.03,3.11,0.01
2010-04-21,09:20,1.03,0.00,1.98,-0.05,2.77,-0.04,3.00,0.15,3.09,-0.03,3.11,0.01
2010-04-21,09:25,1.00,0.00,1.98,-0.05,2.77,-0.04,3.00,0.15,3.09,-0.03,3.11,0.01
2010-04-21,09:30,0.96,0.00,1.98,-0.05,2.77,-0.04,3.00,0.15,3.09,-0.03,3.11,0.01
2010-04-21,09:35,0.93,0.00,1.98,-0.05,2.77,-0.04,2.99,0.15,3.09,-0.03,3.11,0.01
2010-04-21,09:40,0.90,0.00,1.98,-0.05,2.77,-0.04,2.99,0.15,3.09,-0.03,3.11,0.01
2010-04-21,09:45,0.88,0.00,1.98,-0.05,2.77,-0.04,2.99,0.15,3.09,-0.03,3.11,0.01
2010-04-21,09:50,0.85,0.00,1.98,-0.05,2.76,-0.04,2.99,0.15,3.09,-0.03,3.11,0.01
2010-04-21,09:55,0.82,0.00,1.98,-0.05,2.76,-0.04,2.99,0.15,3.09,-0.03,3.11,0.01
2010-04-21,10:00,0.79,0.00,1.98,-0.05,2.76,-0.04,2.99,0.15,3.09,-0.03,3.11,0.01
2010-04-21,10:05,0.76,0.00,1.98,-0.05,2.76,-0.04,2.99,0.15,3.08,-0.03,3.11,0.01
2010-04-21,10:10,0.73,0.00,1.98,-0.05,2.76,-0.04,2.99,0.15,3.08,-0.03,3.11,0.01
2010-04-21,10:15,0.71,0.00,1.98,-0.05,2.76,-0.04,2.98,0.15,3.09,-0.03,3.11,0.01
2010-04-21,10:20,0.68,0.00,1.98,-0.05,2.75,-0.04,2.98,0.15,3.08,-0.03,3.11,0.01
2010-04-21,10:25,0.65,0.00,1.98,-0.05,2.75,-0.04,2.98,0.15,3.08,-0.03,3.11,0.01
2010-04-21,10:30,0.62,0.00,1.98,-0.05,2.75,-0.04,2.98,0.15,3.08,-0.03,3.11,0.01
2010-04-21,10:35,0.60,0.00,1.98,-0.05,2.75,-0.04,2.98,0.15,3.08,-0.03,3.11,0.01
2010-04-21,10:40,0.57,0.00,1.98,-0.05,2.75,-0.04,2.98,0.15,3.08,-0.03,3.11,0.01
2010-04-21,10:45,0.55,0.00,1.98,-0.05,2.75,-0.04,2.97,0.15,3.08,-0.03,3.11,0.01
2010-04-21,10:50,0.53,0.00,1.98,-0.05,2.74,-0.04,2.97,0.15,3.08,-0.03,3.11,0.01