Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2014-01-01,0:00,1.112,0.683110428,HOBO,58.2164,NA
2014-01-01,0:15,1.112,0.675870416,HOBO,53.6593,NA
2014-01-01,0:30,1.112,0.677298024,HOBO,54.5325,NA
2014-01-01,0:45,1.112,0.678725632,HOBO,55.4180,NA
2014-01-01,1:00,1.112,0.677298024,HOBO,54.5325,NA
2014-01-01,1:15,1.112,0.678725632,HOBO,55.4180,NA
2014-01-01,1:30,1.112,0.680255212,HOBO,56.3806,NA
2014-01-01,1:45,1.112,0.67148562,HOBO,51.0529,NA
2014-01-01,2:00,1.112,0.674442808,HOBO,52.7983,NA
2014-01-01,2:15,1.112,0.67148562,HOBO,51.0529,NA
2014-01-01,2:30,1.112,0.677298024,HOBO,54.5325,NA
2014-01-01,2:45,1.112,0.680255212,HOBO,56.3806,NA
2014-01-01,3:00,1.112,0.680255212,HOBO,56.3806,NA
2014-01-01,3:15,1.112,0.670058012,HOBO,50.2284,NA
2014-01-01,3:30,1.112,0.671587592,HOBO,51.1122,NA
2014-01-01,3:45,1.112,0.671587592,HOBO,51.1122,NA
2014-01-01,4:00,1.112,0.6730152,HOBO,51.9493,NA
2014-01-01,4:15,1.112,0.675972388,HOBO,53.7212,NA
2014-01-01,4:30,1.112,0.675972388,HOBO,53.7212,NA
2014-01-01,4:45,1.112,0.664245608,HOBO,46.9898,NA
2014-01-01,5:00,1.112,0.668630404,HOBO,49.4155,NA
2014-01-01,5:15,1.112,0.671587592,HOBO,51.1122,NA
2014-01-01,5:30,1.112,0.6730152,HOBO,51.9493,NA
2014-01-01,5:45,1.112,0.6730152,HOBO,51.9493,NA
2014-01-01,6:00,1.112,0.67454478,HOBO,52.8594,NA
2014-01-01,6:15,1.112,0.668732376,HOBO,49.4731,NA
2014-01-01,6:30,1.112,0.668732376,HOBO,49.4731,NA
2014-01-01,6:45,1.112,0.671689564,HOBO,51.1716,NA
2014-01-01,7:00,1.112,0.673117172,HOBO,52.0095,NA
2014-01-01,7:15,1.112,0.673117172,HOBO,52.0095,NA
2014-01-01,7:30,1.112,0.67454478,HOBO,52.8594,NA
2014-01-01,7:45,1.112,0.66434758,HOBO,47.0450,NA
2014-01-01,8:00,1.112,0.667304768,HOBO,48.6709,NA
2014-01-01,8:15,1.112,0.670261956,HOBO,50.3454,NA
2014-01-01,8:30,1.112,0.671689564,HOBO,51.1716,NA
2014-01-01,8:45,1.112,0.664449552,HOBO,47.1002,NA
2014-01-01,9:00,1.112,0.661492364,HOBO,45.5201,NA
2014-01-01,9:15,1.112,0.661492364,HOBO,45.5201,NA
2014-01-01,9:30,1.112,0.664449552,HOBO,47.1002,NA
2014-01-01,9:45,1.112,0.664449552,HOBO,47.1002,NA
2014-01-01,10:00,1.112,0.66587716,HOBO,47.8800,NA
2014-01-01,10:15,1.112,0.664449552,HOBO,47.1002,NA
2014-01-01,10:30,1.112,0.670261956,HOBO,50.3454,NA
2014-01-01,10:45,1.112,0.668732376,HOBO,49.4731,NA
2014-01-01,11:00,1.112,0.66587716,HOBO,47.8800,NA
2014-01-01,11:15,1.112,0.66434758,HOBO,47.0450,NA
2014-01-01,11:30,1.112,0.667304768,HOBO,48.6709,NA
2014-01-01,11:45,1.112,0.665775188,HOBO,47.8239,NA
2014-01-01,12:00,1.112,0.665775188,HOBO,47.8239,NA
2014-01-01,12:15,1.112,0.658535176,HOBO,43.9863,NA
2014-01-01,12:30,1.112,0.670159984,HOBO,50.2869,NA
2014-01-01,12:45,1.112,0.668732376,HOBO,49.4731,NA
2014-01-01,13:00,1.112,0.667304768,HOBO,48.6709,NA
2014-01-01,13:15,1.112,0.668732376,HOBO,49.4731,NA
2014-01-01,13:30,1.112,0.668732376,HOBO,49.4731,NA
2014-01-01,13:45,1.112,0.66587716,HOBO,47.8800,NA
2014-01-01,14:00,1.112,0.66434758,HOBO,47.0450,NA
2014-01-01,14:15,1.112,0.659962784,HOBO,44.7211,NA
2014-01-01,14:30,1.112,0.661492364,HOBO,45.5201,NA
2014-01-01,14:45,1.112,0.659962784,HOBO,44.7211,NA
2014-01-01,15:00,1.112,0.661492364,HOBO,45.5201,NA
2014-01-01,15:15,1.112,0.66434758,HOBO,47.0450,NA
2014-01-01,15:30,1.112,0.66434758,HOBO,47.0450,NA
2014-01-01,15:45,1.112,0.667304768,HOBO,48.6709,NA
2014-01-01,16:00,1.112,0.66587716,HOBO,47.8800,NA
2014-01-01,16:15,1.112,0.66434758,HOBO,47.0450,NA
2014-01-01,16:30,1.112,0.667304768,HOBO,48.6709,NA
2014-01-01,16:45,1.112,0.668732376,HOBO,49.4731,NA
2014-01-01,17:00,1.112,0.660064756,HOBO,44.7740,NA
2014-01-01,17:15,1.112,0.662919972,HOBO,46.2771,NA
2014-01-01,17:30,1.112,0.662919972,HOBO,46.2771,NA
2014-01-01,17:45,1.112,0.664449552,HOBO,47.1002,NA
2014-01-01,18:00,1.112,0.664449552,HOBO,47.1002,NA
2014-01-01,18:15,1.112,0.664449552,HOBO,47.1002,NA
2014-01-01,18:30,1.112,0.664449552,HOBO,47.1002,NA
2014-01-01,18:45,1.112,0.66740674,HOBO,48.7278,NA
2014-01-01,19:00,1.112,0.66587716,HOBO,47.8800,NA
2014-01-01,19:15,1.112,0.664449552,HOBO,47.1002,NA
2014-01-01,19:30,1.112,0.66587716,HOBO,47.8800,NA
2014-01-01,19:45,1.112,0.664449552,HOBO,47.1002,NA
2014-01-01,20:00,1.112,0.66587716,HOBO,47.8800,NA
2014-01-01,20:15,1.112,0.662919972,HOBO,46.2771,NA
2014-01-01,20:30,1.112,0.664449552,HOBO,47.1002,NA
2014-01-01,20:45,1.112,0.664449552,HOBO,47.1002,NA
2014-01-01,21:00,1.112,0.664449552,HOBO,47.1002,NA
2014-01-01,21:15,1.112,0.664449552,HOBO,47.1002,NA
2014-01-01,21:30,1.112,0.66587716,HOBO,47.8800,NA
2014-01-01,21:45,1.112,0.662919972,HOBO,46.2771,NA
2014-01-01,22:00,1.112,0.654252352,HOBO,41.8446,NA
2014-01-01,22:15,1.112,0.65567996,HOBO,42.5482,NA
2014-01-01,22:30,1.112,0.654252352,HOBO,41.8446,NA
2014-01-01,22:45,1.112,0.654252352,HOBO,41.8446,NA
2014-01-01,23:00,1.112,0.65720954,HOBO,43.3134,NA
2014-01-01,23:15,1.112,0.65720954,HOBO,43.3134,NA
2014-01-01,23:30,1.112,0.652722772,HOBO,41.1020,NA
2014-01-01,23:45,1.112,0.664449552,HOBO,47.1002,NA
2014-01-02,0:00,1.112,0.660064756,HOBO,44.7740,NA
2014-01-02,0:15,1.112,0.65567996,HOBO,42.5482,NA
2014-01-02,0:30,1.112,0.65567996,HOBO,42.5482,NA
2014-01-02,0:45,1.112,0.65415038,HOBO,41.7947,NA
2014-01-02,1:00,1.112,0.65415038,HOBO,41.7947,NA
2014-01-02,1:15,1.112,0.652722772,HOBO,41.1020,NA
2014-01-02,1:30,1.112,0.651295164,HOBO,40.4193,NA
2014-01-02,1:45,1.112,0.649765584,HOBO,39.6987,NA
2014-01-02,2:00,1.112,0.651295164,HOBO,40.4193,NA
2014-01-02,2:15,1.112,0.651295164,HOBO,40.4193,NA
2014-01-02,2:30,1.112,0.651295164,HOBO,40.4193,NA
2014-01-02,2:45,1.112,0.651295164,HOBO,40.4193,NA
2014-01-02,3:00,1.112,0.646910368,HOBO,38.3835,NA
2014-01-02,3:15,1.112,0.655577988,HOBO,42.4976,NA
2014-01-02,3:30,1.112,0.65415038,HOBO,41.7947,NA
2014-01-02,3:45,1.112,0.65415038,HOBO,41.7947,NA
2014-01-02,4:00,1.112,0.651193192,HOBO,40.3709,NA
2014-01-02,4:15,1.112,0.6526208,HOBO,41.0529,NA
2014-01-02,4:30,1.112,0.6526208,HOBO,41.0529,NA
2014-01-02,4:45,1.112,0.6526208,HOBO,41.0529,NA
2014-01-02,5:00,1.112,0.649765584,HOBO,39.6987,NA
2014-01-02,5:15,1.112,0.649765584,HOBO,39.6987,NA
2014-01-02,5:30,1.112,0.649765584,HOBO,39.6987,NA
2014-01-02,5:45,1.112,0.649765584,HOBO,39.6987,NA
2014-01-02,6:00,1.112,0.646808396,HOBO,38.3373,NA
2014-01-02,6:15,1.112,0.6424236,HOBO,36.3933,NA
2014-01-02,6:30,1.112,0.654048408,HOBO,41.7449,NA
2014-01-02,6:45,1.112,0.649663612,HOBO,39.6511,NA
2014-01-02,7:00,1.112,0.6424236,HOBO,36.3933,NA
2014-01-02,7:15,1.112,0.651193192,HOBO,40.3709,NA
2014-01-02,7:30,1.112,0.648236004,HOBO,38.9894,NA
2014-01-02,7:45,1.112,0.651193192,HOBO,40.3709,NA
2014-01-02,8:00,1.112,0.648236004,HOBO,38.9894,NA
2014-01-02,8:15,1.003,0.648134032,HOBO,38.9425,NA
2014-01-02,8:30,1.003,0.649663612,HOBO,39.6511,NA
2014-01-02,8:45,1.003,0.648134032,HOBO,38.9425,NA
2014-01-02,9:00,1.003,0.648134032,HOBO,38.9425,NA
2014-01-02,9:15,1.003,0.645176844,HOBO,37.6036,NA
2014-01-02,9:30,1.003,0.643749236,HOBO,36.9718,NA
2014-01-02,9:45,1.003,0.640792048,HOBO,35.6922,NA
2014-01-02,10:00,1.003,0.640792048,HOBO,35.6922,NA
2014-01-02,10:15,1.003,0.64956164,HOBO,39.6035,NA
2014-01-02,10:30,1.003,0.643749236,HOBO,36.9718,NA
2014-01-02,10:45,1.003,0.655374044,HOBO,42.3966,NA
2014-01-02,11:00,1.003,0.64803206,HOBO,38.8956,NA
2014-01-02,11:15,1.003,0.653844464,HOBO,41.6454,NA
2014-01-02,11:30,1.003,0.64650248,HOBO,38.1988,NA
2014-01-02,11:45,1.003,0.650887276,HOBO,40.2260,NA
2014-01-02,12:00,1.003,0.647930088,HOBO,38.8488,NA
2014-01-02,12:15,1.003,0.642117684,HOBO,36.2609,NA
2014-01-02,12:30,1.112,0.650887276,HOBO,40.2260,NA
2014-01-02,12:45,1.003,0.646400508,HOBO,38.1527,NA
2014-01-02,13:00,1.003,0.642015712,HOBO,36.2169,NA
2014-01-02,13:15,1.003,0.650785304,HOBO,40.1778,NA
2014-01-02,13:30,1.003,0.646400508,HOBO,38.1527,NA
2014-01-02,13:45,1.003,0.644870928,HOBO,37.4675,NA
2014-01-02,14:00,1.003,0.647828116,HOBO,38.8021,NA
2014-01-02,14:15,1.003,0.649255724,HOBO,39.4610,NA
2014-01-02,14:30,1.003,0.649255724,HOBO,39.4610,NA
2014-01-02,14:45,1.003,0.649255724,HOBO,39.4610,NA
2014-01-02,15:00,1.003,0.65364052,HOBO,41.5462,NA
2014-01-02,15:15,1.003,0.649255724,HOBO,39.4610,NA
2014-01-02,15:30,1.003,0.649255724,HOBO,39.4610,NA
2014-01-02,15:45,1.003,0.655068128,HOBO,42.2454,NA
2014-01-02,16:00,1.003,0.656495736,HOBO,42.9549,NA
2014-01-02,16:15,1.003,0.660880532,HOBO,45.1990,NA
2014-01-02,16:30,1.003,0.647726144,HOBO,38.7554,NA
2014-01-02,16:45,1.003,0.650683332,HOBO,40.1297,NA
2014-01-02,17:00,1.003,0.653538548,HOBO,41.4966,NA
2014-01-02,17:15,1.003,0.65211094,HOBO,40.8082,NA
2014-01-02,17:30,1.003,0.650683332,HOBO,40.1297,NA
2014-01-02,17:45,1.003,0.659350952,HOBO,44.4049,NA
2014-01-02,18:00,1.003,0.646298536,HOBO,38.1067,NA
2014-01-02,18:15,1.003,0.657923344,HOBO,43.6746,NA
2014-01-02,18:30,1.003,0.656495736,HOBO,42.9549,NA
2014-01-02,18:45,1.003,0.657923344,HOBO,43.6746,NA
2014-01-02,19:00,1.003,0.653538548,HOBO,41.4966,NA
2014-01-02,19:15,1.003,0.659350952,HOBO,44.4049,NA
2014-01-02,19:30,1.003,0.653436576,HOBO,41.4471,NA
2014-01-02,19:45,1.003,0.652008968,HOBO,40.7594,NA
2014-01-02,20:00,1.003,0.652008968,HOBO,40.7594,NA
2014-01-02,20:15,1.003,0.652008968,HOBO,40.7594,NA
2014-01-02,20:30,1.003,0.647624172,HOBO,38.7087,NA
2014-01-02,20:45,1.003,0.653436576,HOBO,41.4471,NA
2014-01-02,21:00,1.003,0.654864184,HOBO,42.1449,NA
2014-01-02,21:15,1.003,0.6475222,HOBO,38.6621,NA
2014-01-02,21:30,1.003,0.656291792,HOBO,42.8529,NA
2014-01-02,21:45,1.003,0.64599262,HOBO,37.9689,NA
2014-01-02,22:00,1.003,0.653334604,HOBO,41.3977,NA
2014-01-02,22:15,1.003,0.650377416,HOBO,39.9856,NA
2014-01-02,22:30,1.003,0.648949808,HOBO,39.3190,NA
2014-01-02,22:45,1.003,0.644565012,HOBO,37.3317,NA
2014-01-02,23:00,1.003,0.648949808,HOBO,39.3190,NA
2014-01-02,23:15,1.003,0.653232632,HOBO,41.3483,NA
2014-01-02,23:30,1.003,0.648847836,HOBO,39.2718,NA
2014-01-02,23:45,1.003,0.648847836,HOBO,39.2718,NA
2014-01-03,0:00,1.003,0.647420228,HOBO,38.6156,NA
2014-01-03,0:15,1.003,0.651703052,HOBO,40.6133,NA
2014-01-03,0:30,1.003,0.647318256,HOBO,38.5691,NA
2014-01-03,0:45,1.003,0.647318256,HOBO,38.5691,NA
2014-01-03,1:00,1.003,0.647318256,HOBO,38.5691,NA
2014-01-03,1:15,1.003,0.641505852,HOBO,35.9975,NA
2014-01-03,1:30,1.003,0.641505852,HOBO,35.9975,NA
2014-01-03,1:45,1.003,0.650173472,HOBO,39.8898,NA
2014-01-03,2:00,1.003,0.647318256,HOBO,38.5691,NA
2014-01-03,2:15,1.003,0.65313066,HOBO,41.2989,NA
2014-01-03,2:30,1.003,0.644259096,HOBO,37.1964,NA
2014-01-03,2:45,1.003,0.650173472,HOBO,39.8898,NA
2014-01-03,3:00,1.003,0.642831488,HOBO,36.5705,NA
2014-01-03,3:15,1.003,0.6500715,HOBO,39.8419,NA
2014-01-03,3:30,1.003,0.645686704,HOBO,37.8316,NA
2014-01-03,3:45,1.003,0.648643892,HOBO,39.1774,NA
2014-01-03,4:00,1.003,0.645686704,HOBO,37.8316,NA
2014-01-03,4:15,1.003,0.653028688,HOBO,41.2496,NA
2014-01-03,4:30,1.003,0.63834472,HOBO,34.6625,NA
2014-01-03,4:45,1.003,0.642831488,HOBO,36.5705,NA
2014-01-03,5:00,1.003,0.641301908,HOBO,35.9100,NA
2014-01-03,5:15,1.003,0.642831488,HOBO,36.5705,NA
2014-01-03,5:30,1.003,0.637019084,HOBO,34.1156,NA
2014-01-03,5:45,1.003,0.638446692,HOBO,34.7049,NA
2014-01-03,6:00,1.003,0.638446692,HOBO,34.7049,NA
2014-01-03,6:15,1.003,0.64140388,HOBO,35.9537,NA
2014-01-03,6:30,1.003,0.642831488,HOBO,36.5705,NA
2014-01-03,6:45,1.003,0.635591476,HOBO,33.5350,NA
2014-01-03,7:00,1.003,0.639976272,HOBO,35.3460,NA
2014-01-03,7:15,1.003,0.64293346,HOBO,36.6149,NA
2014-01-03,7:30,1.003,0.645788676,HOBO,37.8773,NA
2014-01-03,7:45,1.003,0.635591476,HOBO,33.5350,NA
2014-01-03,8:00,1.003,0.639976272,HOBO,35.3460,NA
2014-01-03,8:15,1.003,0.64293346,HOBO,36.6149,NA
2014-01-03,8:30,1.003,0.64293346,HOBO,36.6149,NA
2014-01-03,8:45,1.003,0.64446304,HOBO,37.2865,NA
2014-01-03,9:00,1.003,0.637121056,HOBO,34.1574,NA
2014-01-03,9:15,1.003,0.638650636,HOBO,34.7898,NA
2014-01-03,9:30,1.003,0.641505852,HOBO,35.9975,NA
2014-01-03,9:45,1.003,0.647420228,HOBO,38.6156,NA
2014-01-03,10:00,1.003,0.638650636,HOBO,34.7898,NA
2014-01-03,10:15,1.003,0.643035432,HOBO,36.6593,NA
2014-01-03,10:30,1.003,0.643035432,HOBO,36.6593,NA
2014-01-03,10:45,1.003,0.647420228,HOBO,38.6156,NA
2014-01-03,11:00,1.003,0.637223028,HOBO,34.1992,NA
2014-01-03,11:15,1.003,0.640180216,HOBO,35.4323,NA
2014-01-03,11:30,1.003,0.638752608,HOBO,34.8323,NA
2014-01-03,11:45,1.003,0.640180216,HOBO,35.4323,NA
2014-01-03,12:00,1.003,0.643137404,HOBO,36.7038,NA
2014-01-03,12:15,1.003,0.64599262,HOBO,37.9689,NA
2014-01-03,12:30,1.003,0.634367812,HOBO,33.0443,NA
2014-01-03,12:45,1.003,0.637325,HOBO,34.2411,NA
2014-01-03,13:00,1.003,0.640282188,HOBO,35.4755,NA
2014-01-03,13:15,1.003,0.640282188,HOBO,35.4755,NA
2014-01-03,13:30,1.003,0.643137404,HOBO,36.7038,NA
2014-01-03,13:45,1.003,0.637325,HOBO,34.2411,NA
2014-01-03,14:00,1.003,0.641709796,HOBO,36.0851,NA
2014-01-03,14:15,1.003,0.635999364,HOBO,33.7000,NA
2014-01-03,14:30,1.003,0.637426972,HOBO,34.2831,NA
2014-01-03,14:45,1.003,0.633042176,HOBO,32.5197,NA
2014-01-03,15:00,1.003,0.637426972,HOBO,34.2831,NA
2014-01-03,15:15,1.003,0.634571756,HOBO,33.1256,NA
2014-01-03,15:30,1.003,0.640486132,HOBO,35.5620,NA
2014-01-03,15:45,1.003,0.634673728,HOBO,33.1664,NA
2014-01-03,16:00,1.003,0.639058524,HOBO,34.9601,NA
2014-01-03,16:15,1.003,0.636203308,HOBO,33.7828,NA
2014-01-03,16:30,1.003,0.637630916,HOBO,34.3671,NA
2014-01-03,16:45,1.003,0.631818512,HOBO,32.0419,NA
2014-01-03,17:00,1.003,0.639160496,HOBO,35.0028,NA
2014-01-03,17:15,1.003,0.633348092,HOBO,32.6401,NA
2014-01-03,17:30,1.003,0.63630528,HOBO,33.8242,NA
2014-01-03,17:45,1.003,0.642117684,HOBO,36.2609,NA
2014-01-03,18:00,1.003,0.634877672,HOBO,33.2480,NA
2014-01-03,18:15,1.003,0.639262468,HOBO,35.0456,NA
2014-01-03,18:30,1.003,0.633450064,HOBO,32.6803,NA
2014-01-03,18:45,1.003,0.636407252,HOBO,33.8657,NA
2014-01-03,19:00,1.003,0.633552036,HOBO,32.7206,NA
2014-01-03,19:15,1.003,0.636407252,HOBO,33.8657,NA
2014-01-03,19:30,1.003,0.640792048,HOBO,35.6922,NA
2014-01-03,19:45,1.003,0.62916724,HOBO,31.0275,NA
2014-01-03,20:00,1.003,0.634979644,HOBO,33.2889,NA
2014-01-03,20:15,1.003,0.636509224,HOBO,33.9073,NA
2014-01-03,20:30,1.003,0.636509224,HOBO,33.9073,NA
2014-01-03,20:45,1.003,0.637936832,HOBO,34.4934,NA
2014-01-03,21:00,1.003,0.639466412,HOBO,35.1312,NA
2014-01-03,21:15,1.003,0.633654008,HOBO,32.7609,NA
2014-01-03,21:30,1.003,0.633654008,HOBO,32.7609,NA
2014-01-03,21:45,1.003,0.639466412,HOBO,35.1312,NA
2014-01-03,22:00,1.003,0.64089402,HOBO,35.7356,NA
2014-01-03,22:15,1.003,0.639466412,HOBO,35.1312,NA
2014-01-03,22:30,1.003,0.639466412,HOBO,35.1312,NA
2014-01-03,22:45,1.003,0.64089402,HOBO,35.7356,NA
2014-01-03,23:00,1.003,0.639466412,HOBO,35.1312,NA
2014-01-03,23:15,1.003,0.629269212,HOBO,31.0660,NA
2014-01-03,23:30,1.003,0.633654008,HOBO,32.7609,NA
2014-01-03,23:45,1.003,0.635183588,HOBO,33.3708,NA
2014-01-04,0:00,1.003,0.63069682,HOBO,31.6093,NA
2014-01-04,0:15,1.003,0.6322264,HOBO,32.2005,NA
2014-01-04,0:30,1.003,0.63069682,HOBO,31.6093,NA
2014-01-04,0:45,1.003,0.6322264,HOBO,32.2005,NA
2014-01-04,1:00,1.003,0.633654008,HOBO,32.7609,NA
2014-01-04,1:15,1.003,0.635183588,HOBO,33.3708,NA
2014-01-04,1:30,1.003,0.629371184,HOBO,31.1045,NA
2014-01-04,1:45,1.003,0.63375598,HOBO,32.8013,NA
2014-01-04,2:00,1.003,0.635183588,HOBO,33.3708,NA
2014-01-04,2:15,1.003,0.63375598,HOBO,32.8013,NA
2014-01-04,2:30,1.003,0.635183588,HOBO,33.3708,NA
2014-01-04,2:45,1.003,0.636611196,HOBO,33.9488,NA
2014-01-04,3:00,1.003,0.636611196,HOBO,33.9488,NA
2014-01-04,3:15,1.003,0.635183588,HOBO,33.3708,NA
2014-01-04,3:30,1.003,0.6322264,HOBO,32.2005,NA
2014-01-04,3:45,1.003,0.639568384,HOBO,35.1741,NA
2014-01-04,4:00,1.003,0.627841604,HOBO,30.5309,NA
2014-01-04,4:15,1.003,0.627841604,HOBO,30.5309,NA
2014-01-04,4:30,1.003,0.629371184,HOBO,31.1045,NA
2014-01-04,4:45,1.003,0.63375598,HOBO,32.8013,NA
2014-01-04,5:00,1.003,0.630798792,HOBO,31.6484,NA
2014-01-04,5:15,1.003,0.635183588,HOBO,33.3708,NA
2014-01-04,5:30,1.003,0.630798792,HOBO,31.6484,NA
2014-01-04,5:45,1.003,0.6322264,HOBO,32.2005,NA
2014-01-04,6:00,1.003,0.63375598,HOBO,32.8013,NA
2014-01-04,6:15,1.003,0.627943576,HOBO,30.5688,NA
2014-01-04,6:30,1.003,0.629371184,HOBO,31.1045,NA
2014-01-04,6:45,1.003,0.629371184,HOBO,31.1045,NA
2014-01-04,7:00,1.003,0.63375598,HOBO,32.8013,NA
2014-01-04,7:15,1.003,0.638140776,HOBO,34.5779,NA
2014-01-04,7:30,1.003,0.627943576,HOBO,30.5688,NA
2014-01-04,7:45,1.003,0.629473156,HOBO,31.1431,NA
2014-01-04,8:00,1.003,0.630900764,HOBO,31.6875,NA
2014-01-04,8:15,1.003,0.630900764,HOBO,31.6875,NA
2014-01-04,8:30,1.003,0.633857952,HOBO,32.8417,NA
2014-01-04,8:45,1.003,0.630900764,HOBO,31.6875,NA
2014-01-04,9:00,1.003,0.627943576,HOBO,30.5688,NA
2014-01-04,9:15,1.003,0.629473156,HOBO,31.1431,NA
2014-01-04,9:30,1.003,0.630900764,HOBO,31.6875,NA
2014-01-04,9:45,1.003,0.630900764,HOBO,31.6875,NA
2014-01-04,10:00,1.003,0.636713168,HOBO,33.9905,NA
2014-01-04,10:15,1.003,0.630900764,HOBO,31.6875,NA
2014-01-04,10:30,1.003,0.626413996,HOBO,30.0038,NA
2014-01-04,10:45,1.003,0.6322264,HOBO,32.2005,NA
2014-01-04,11:00,1.003,0.630798792,HOBO,31.6484,NA
2014-01-04,11:15,1.003,0.626413996,HOBO,30.0038,NA
2014-01-04,11:30,1.003,0.633654008,HOBO,32.7609,NA
2014-01-04,11:45,1.003,0.626312024,HOBO,29.9665,NA
2014-01-04,12:00,1.003,0.624884416,HOBO,29.4479,NA
2014-01-04,12:15,1.003,0.63069682,HOBO,31.6093,NA
2014-01-04,12:30,1.003,0.626312024,HOBO,29.9665,NA
2014-01-04,12:45,1.003,0.632124428,HOBO,32.1608,NA
2014-01-04,13:00,1.003,0.630594848,HOBO,31.5702,NA
2014-01-04,13:15,1.003,0.626210052,HOBO,29.9291,NA
2014-01-04,13:30,1.003,0.633552036,HOBO,32.7206,NA
2014-01-04,13:45,1.003,0.630594848,HOBO,31.5702,NA
2014-01-04,14:00,1.003,0.629065268,HOBO,30.9891,NA
2014-01-04,14:15,1.003,0.629065268,HOBO,30.9891,NA
2014-01-04,14:30,1.003,0.62763766,HOBO,30.4551,NA
2014-01-04,14:45,1.003,0.62763766,HOBO,30.4551,NA
2014-01-04,15:00,1.003,0.629065268,HOBO,30.9891,NA
2014-01-04,15:15,1.003,0.624680472,HOBO,29.3744,NA
2014-01-04,15:30,1.003,0.626210052,HOBO,29.9291,NA
2014-01-04,15:45,1.003,0.626210052,HOBO,29.9291,NA
2014-01-04,16:00,1.003,0.624680472,HOBO,29.3744,NA
2014-01-04,16:15,1.003,0.621825256,HOBO,28.3628,NA
2014-01-04,16:30,1.003,0.624680472,HOBO,29.3744,NA
2014-01-04,16:45,1.003,0.630492876,HOBO,31.5311,NA
2014-01-04,17:00,1.003,0.62763766,HOBO,30.4551,NA
2014-01-04,17:15,1.003,0.629065268,HOBO,30.9891,NA
2014-01-04,17:30,1.003,0.62610808,HOBO,29.8919,NA
2014-01-04,17:45,1.003,0.629065268,HOBO,30.9891,NA
2014-01-04,18:00,1.003,0.62763766,HOBO,30.4551,NA
2014-01-04,18:15,1.003,0.62610808,HOBO,29.8919,NA
2014-01-04,18:30,1.003,0.62763766,HOBO,30.4551,NA
2014-01-04,18:45,1.003,0.624680472,HOBO,29.3744,NA
2014-01-04,19:00,1.003,0.623252864,HOBO,28.8647,NA
2014-01-04,19:15,1.003,0.634877672,HOBO,33.2480,NA
2014-01-04,19:30,1.003,0.628963296,HOBO,30.9507,NA
2014-01-04,19:45,1.003,0.627535688,HOBO,30.4173,NA
2014-01-04,20:00,1.003,0.628963296,HOBO,30.9507,NA
2014-01-04,20:15,1.003,0.627535688,HOBO,30.4173,NA
2014-01-04,20:30,1.003,0.62610808,HOBO,29.8919,NA
2014-01-04,20:45,1.003,0.62610808,HOBO,29.8919,NA
2014-01-04,21:00,1.003,0.627535688,HOBO,30.4173,NA
2014-01-04,21:15,1.003,0.6245785,HOBO,29.3377,NA
2014-01-04,21:30,1.003,0.62610808,HOBO,29.8919,NA
2014-01-04,21:45,1.003,0.62610808,HOBO,29.8919,NA
2014-01-04,22:00,1.003,0.6245785,HOBO,29.3377,NA
2014-01-04,22:15,1.003,0.62610808,HOBO,29.8919,NA
2014-01-04,22:30,1.003,0.62610808,HOBO,29.8919,NA
2014-01-04,22:45,1.003,0.62610808,HOBO,29.8919,NA
2014-01-04,23:00,1.003,0.62610808,HOBO,29.8919,NA
2014-01-04,23:15,1.003,0.62610808,HOBO,29.8919,NA
2014-01-04,23:30,1.003,0.6245785,HOBO,29.3377,NA
2014-01-04,23:45,1.003,0.6245785,HOBO,29.3377,NA
2014-01-05,0:00,1.003,0.623150892,HOBO,28.8286,NA
2014-01-05,0:15,1.003,0.6245785,HOBO,29.3377,NA
2014-01-05,0:30,1.003,0.6245785,HOBO,29.3377,NA
2014-01-05,0:45,1.003,0.623150892,HOBO,28.8286,NA
2014-01-05,1:00,1.003,0.6245785,HOBO,29.3377,NA
2014-01-05,1:15,1.003,0.6245785,HOBO,29.3377,NA
2014-01-05,1:30,1.003,0.6245785,HOBO,29.3377,NA
2014-01-05,1:45,1.003,0.6245785,HOBO,29.3377,NA
2014-01-05,2:00,1.003,0.62610808,HOBO,29.8919,NA
2014-01-05,2:15,1.003,0.6245785,HOBO,29.3377,NA
2014-01-05,2:30,1.003,0.6245785,HOBO,29.3377,NA
2014-01-05,2:45,1.003,0.6245785,HOBO,29.3377,NA
2014-01-05,3:00,1.003,0.620193704,HOBO,27.7984,NA
2014-01-05,3:15,1.003,0.628963296,HOBO,30.9507,NA
2014-01-05,3:30,1.003,0.618766096,HOBO,27.3126,NA
2014-01-05,3:45,1.003,0.623150892,HOBO,28.8286,NA
2014-01-05,4:00,1.003,0.623150892,HOBO,28.8286,NA
2014-01-05,4:15,1.003,0.621723284,HOBO,28.3272,NA
2014-01-05,4:30,1.003,0.620193704,HOBO,27.7984,NA
2014-01-05,4:45,1.003,0.6245785,HOBO,29.3377,NA
2014-01-05,5:00,1.003,0.62610808,HOBO,29.8919,NA
2014-01-05,5:15,1.003,0.6245785,HOBO,29.3377,NA
2014-01-05,5:30,1.003,0.628963296,HOBO,30.9507,NA
2014-01-05,5:45,1.003,0.628963296,HOBO,30.9507,NA
2014-01-05,6:00,1.003,0.620295676,HOBO,27.8334,NA
2014-01-05,6:15,1.003,0.621723284,HOBO,28.3272,NA
2014-01-05,6:30,1.003,0.624680472,HOBO,29.3744,NA
2014-01-05,6:45,1.003,0.624680472,HOBO,29.3744,NA
2014-01-05,7:00,1.003,0.62610808,HOBO,29.8919,NA
2014-01-05,7:15,1.003,0.629065268,HOBO,30.9891,NA
2014-01-05,7:30,1.003,0.620295676,HOBO,27.8334,NA
2014-01-05,7:45,1.003,0.623252864,HOBO,28.8647,NA
2014-01-05,8:00,1.003,0.624680472,HOBO,29.3744,NA
2014-01-05,8:15,1.003,0.620295676,HOBO,27.8334,NA
2014-01-05,8:30,1.003,0.624680472,HOBO,29.3744,NA
2014-01-05,8:45,1.003,0.623252864,HOBO,28.8647,NA
2014-01-05,9:00,1.003,0.623252864,HOBO,28.8647,NA
2014-01-05,9:15,1.003,0.624680472,HOBO,29.3744,NA
2014-01-05,9:30,1.003,0.621825256,HOBO,28.3628,NA
2014-01-05,9:45,1.003,0.623252864,HOBO,28.8647,NA
2014-01-05,10:00,1.003,0.621825256,HOBO,28.3628,NA
2014-01-05,10:15,1.003,0.621825256,HOBO,28.3628,NA
2014-01-05,10:30,1.003,0.620295676,HOBO,27.8334,NA
2014-01-05,10:45,1.003,0.61744046,HOBO,26.8682,NA
2014-01-05,11:00,1.003,0.620295676,HOBO,27.8334,NA
2014-01-05,11:15,1.003,0.62610808,HOBO,29.8919,NA
2014-01-05,11:30,1.003,0.624680472,HOBO,29.3744,NA
2014-01-05,11:45,1.003,0.623252864,HOBO,28.8647,NA
2014-01-05,12:00,1.003,0.617338488,HOBO,26.8342,NA
2014-01-05,12:15,1.003,0.62610808,HOBO,29.8919,NA
2014-01-05,12:30,1.003,0.623150892,HOBO,28.8286,NA
2014-01-05,12:45,1.003,0.620193704,HOBO,27.7984,NA
2014-01-05,13:00,1.003,0.620193704,HOBO,27.7984,NA
2014-01-05,13:15,1.003,0.621723284,HOBO,28.3272,NA
2014-01-05,13:30,1.003,0.615808908,HOBO,26.3298,NA
2014-01-05,13:45,1.003,0.615808908,HOBO,26.3298,NA
2014-01-05,14:00,1.003,0.615808908,HOBO,26.3298,NA
2014-01-05,14:15,1.003,0.615808908,HOBO,26.3298,NA
2014-01-05,14:30,1.003,0.62304892,HOBO,28.7926,NA
2014-01-05,14:45,1.003,0.62304892,HOBO,28.7926,NA
2014-01-05,15:00,1.003,0.620193704,HOBO,27.7984,NA
2014-01-05,15:15,1.003,0.621621312,HOBO,28.2917,NA
2014-01-05,15:30,1.003,0.621621312,HOBO,28.2917,NA
2014-01-05,15:45,1.003,0.62304892,HOBO,28.7926,NA
2014-01-05,16:00,1.003,0.621621312,HOBO,28.2917,NA
2014-01-05,16:15,1.003,0.62304892,HOBO,28.7926,NA
2014-01-05,16:30,1.003,0.62304892,HOBO,28.7926,NA
2014-01-05,16:45,1.003,0.621621312,HOBO,28.2917,NA
2014-01-05,17:00,1.003,0.621621312,HOBO,28.2917,NA
2014-01-05,17:15,1.003,0.620193704,HOBO,27.7984,NA
2014-01-05,17:30,1.003,0.621621312,HOBO,28.2917,NA
2014-01-05,17:45,1.003,0.620193704,HOBO,27.7984,NA
2014-01-05,18:00,1.003,0.618664124,HOBO,27.2782,NA
2014-01-05,18:15,1.003,0.617236516,HOBO,26.8003,NA
2014-01-05,18:30,1.003,0.615808908,HOBO,26.3298,NA
2014-01-05,18:45,1.003,0.624476528,HOBO,29.3011,NA
2014-01-05,19:00,1.003,0.62304892,HOBO,28.7926,NA
2014-01-05,19:15,1.003,0.624476528,HOBO,29.3011,NA
2014-01-05,19:30,1.003,0.62304892,HOBO,28.7926,NA
2014-01-05,19:45,1.003,0.621621312,HOBO,28.2917,NA
2014-01-05,20:00,1.003,0.618664124,HOBO,27.2782,NA
2014-01-05,20:15,1.003,0.622946948,HOBO,28.7565,NA
2014-01-05,20:30,1.003,0.620091732,HOBO,27.7635,NA