﻿Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2019-01-01,00:00,0.893,0.704,HOBO,NA,1
2019-01-01,00:15,0.893,0.711,HOBO,NA,1
2019-01-01,00:30,0.893,0.712,HOBO,NA,1
2019-01-01,00:45,0.893,0.716,HOBO,NA,1
2019-01-01,01:00,0.893,0.718,HOBO,NA,1
2019-01-01,01:15,0.893,0.72,HOBO,NA,1
2019-01-01,01:30,0.893,0.728,HOBO,NA,1
2019-01-01,01:45,0.893,0.734,HOBO,NA,1
2019-01-01,02:00,0.893,0.743,HOBO,NA,1
2019-01-01,02:15,0.893,0.744,HOBO,NA,1
2019-01-01,02:30,0.893,0.757,HOBO,NA,1
2019-01-01,02:45,0.893,0.754,HOBO,NA,1
2019-01-01,03:00,0.893,0.757,HOBO,NA,1
2019-01-01,03:15,0.893,0.762,HOBO,NA,1
2019-01-01,03:30,0.893,0.768,HOBO,NA,1
2019-01-01,03:45,0.893,0.772,HOBO,NA,1
2019-01-01,04:00,0.893,0.773,HOBO,NA,1
2019-01-01,04:15,0.893,0.78,HOBO,NA,1
2019-01-01,04:30,0.893,0.784,HOBO,NA,1
2019-01-01,04:45,0.893,0.783,HOBO,NA,1
2019-01-01,05:00,0.893,0.791,HOBO,NA,1
2019-01-01,05:15,0.893,0.79,HOBO,NA,1
2019-01-01,05:30,0.893,0.793,HOBO,NA,1
2019-01-01,05:45,0.893,0.795,HOBO,NA,1
2019-01-01,06:00,0.893,0.797,HOBO,NA,1
2019-01-01,06:15,0.893,0.8,HOBO,NA,1
2019-01-01,06:30,0.893,0.799,HOBO,NA,1
2019-01-01,06:45,0.893,0.799,HOBO,NA,1
2019-01-01,07:00,0.893,0.794,HOBO,NA,1
2019-01-01,07:15,0.893,0.796,HOBO,NA,1
2019-01-01,07:30,0.893,0.801,HOBO,NA,1
2019-01-01,07:45,0.893,0.805,HOBO,NA,1
2019-01-01,08:00,0.893,0.805,HOBO,NA,1
2019-01-01,08:15,0.893,0.8,HOBO,NA,1
2019-01-01,08:30,0.893,0.8,HOBO,NA,1
2019-01-01,08:45,0.893,0.799,HOBO,NA,1
2019-01-01,09:00,0.893,0.798,HOBO,NA,1
2019-01-01,09:15,0.893,0.799,HOBO,NA,1
2019-01-01,09:30,0.893,0.8,HOBO,NA,1
2019-01-01,09:45,0.893,0.803,HOBO,NA,1
2019-01-01,10:00,0.893,0.802,HOBO,NA,1
2019-01-01,10:15,0.893,0.804,HOBO,NA,1
2019-01-01,10:30,0.893,0.807,HOBO,NA,1
2019-01-01,10:45,0.893,0.804,HOBO,NA,1
2019-01-01,11:00,0.893,0.805,HOBO,NA,1
2019-01-01,11:15,0.893,0.802,HOBO,NA,1
2019-01-01,11:30,0.893,0.804,HOBO,NA,1
2019-01-01,11:45,0.893,0.8,HOBO,NA,1
2019-01-01,12:00,1.003,0.8,HOBO,NA,1
2019-01-01,12:15,1.003,0.803,HOBO,NA,1
2019-01-01,12:30,1.003,0.797,HOBO,NA,1
2019-01-01,12:45,1.003,0.798,HOBO,NA,1
2019-01-01,13:00,1.003,0.794,HOBO,NA,1
2019-01-01,13:15,1.003,0.791,HOBO,NA,1
2019-01-01,13:30,1.112,0.791,HOBO,NA,1
2019-01-01,13:45,1.112,0.792,HOBO,NA,1
2019-01-01,14:00,1.112,0.792,HOBO,NA,1
2019-01-01,14:15,1.112,0.79,HOBO,NA,1
2019-01-01,14:30,1.112,0.787,HOBO,NA,1
2019-01-01,14:45,1.112,0.788,HOBO,NA,1
2019-01-01,15:00,1.221,0.791,HOBO,NA,1
2019-01-01,15:15,1.221,0.792,HOBO,NA,1
2019-01-01,15:30,1.221,0.786,HOBO,NA,1
2019-01-01,15:45,1.221,0.788,HOBO,NA,1
2019-01-01,16:00,1.221,0.786,HOBO,NA,1
2019-01-01,16:15,1.221,0.789,HOBO,NA,1
2019-01-01,16:30,1.221,0.789,HOBO,NA,1
2019-01-01,16:45,1.221,0.781,HOBO,NA,1
2019-01-01,17:00,1.221,0.786,HOBO,NA,1
2019-01-01,17:15,1.221,0.785,HOBO,NA,1
2019-01-01,17:30,1.221,0.781,HOBO,NA,1
2019-01-01,17:45,1.221,0.78,HOBO,NA,1
2019-01-01,18:00,1.221,0.781,HOBO,NA,1
2019-01-01,18:15,1.221,0.782,HOBO,NA,1
2019-01-01,18:30,1.221,0.78,HOBO,NA,1
2019-01-01,18:45,1.221,0.781,HOBO,NA,1
2019-01-01,19:00,1.221,0.78,HOBO,NA,1
2019-01-01,19:15,1.221,0.781,HOBO,NA,1
2019-01-01,19:30,1.221,0.773,HOBO,NA,1
2019-01-01,19:45,1.221,0.777,HOBO,NA,1
2019-01-01,20:00,1.221,0.777,HOBO,NA,1
2019-01-01,20:15,1.112,0.779,HOBO,NA,1
2019-01-01,20:30,1.112,0.775,HOBO,NA,1
2019-01-01,20:45,1.112,0.774,HOBO,NA,1
2019-01-01,21:00,1.112,0.776,HOBO,NA,1
2019-01-01,21:15,1.112,0.777,HOBO,NA,1
2019-01-01,21:30,1.112,0.777,HOBO,NA,1
2019-01-01,21:45,1.112,0.772,HOBO,NA,1
2019-01-01,22:00,1.112,0.772,HOBO,NA,1
2019-01-01,22:15,1.112,0.77,HOBO,NA,1
2019-01-01,22:30,1.112,0.768,HOBO,NA,1
2019-01-01,22:45,1.112,0.77,HOBO,NA,1
2019-01-01,23:00,1.003,0.769,HOBO,NA,1
2019-01-01,23:15,1.003,0.766,HOBO,NA,1
2019-01-01,23:30,1.003,0.767,HOBO,NA,1
2019-01-01,23:45,1.003,0.767,HOBO,NA,1
2019-01-02,00:00,1.003,0.762,HOBO,NA,1
2019-01-02,00:15,1.003,0.76,HOBO,NA,1
2019-01-02,00:30,1.003,0.761,HOBO,NA,1
2019-01-02,00:45,1.003,0.761,HOBO,NA,1
2019-01-02,01:00,1.003,0.761,HOBO,NA,1
2019-01-02,01:15,1.003,0.762,HOBO,NA,1
2019-01-02,01:30,1.003,0.761,HOBO,NA,1
2019-01-02,01:45,1.003,0.76,HOBO,NA,1
2019-01-02,02:00,1.003,0.759,HOBO,NA,1
2019-01-02,02:15,0.893,0.756,HOBO,NA,1
2019-01-02,02:30,0.893,0.756,HOBO,NA,1
2019-01-02,02:45,0.893,0.757,HOBO,NA,1
2019-01-02,03:00,0.893,0.756,HOBO,NA,1
2019-01-02,03:15,0.893,0.754,HOBO,NA,1
2019-01-02,03:30,0.893,0.756,HOBO,NA,1
2019-01-02,03:45,0.893,0.757,HOBO,NA,1
2019-01-02,04:00,0.893,0.753,HOBO,NA,1
2019-01-02,04:15,0.893,0.754,HOBO,NA,1
2019-01-02,04:30,0.893,0.752,HOBO,NA,1
2019-01-02,04:45,0.893,0.751,HOBO,NA,1
2019-01-02,05:00,0.893,0.749,HOBO,NA,1
2019-01-02,05:15,0.893,0.747,HOBO,NA,1
2019-01-02,05:30,0.893,0.75,HOBO,NA,1
2019-01-02,05:45,0.893,0.753,HOBO,NA,1
2019-01-02,06:00,0.893,0.748,HOBO,NA,1
2019-01-02,06:15,0.893,0.752,HOBO,NA,1
2019-01-02,06:30,0.893,0.747,HOBO,NA,1
2019-01-02,06:45,0.893,0.746,HOBO,NA,1
2019-01-02,07:00,0.893,0.744,HOBO,NA,1
2019-01-02,07:15,0.893,0.743,HOBO,NA,1
2019-01-02,07:30,0.893,0.744,HOBO,NA,1
2019-01-02,07:45,0.893,0.743,HOBO,NA,1
2019-01-02,08:00,0.893,0.745,HOBO,NA,1
2019-01-02,08:15,0.893,0.744,HOBO,NA,1
2019-01-02,08:30,0.893,0.744,HOBO,NA,1
2019-01-02,08:45,0.893,0.742,HOBO,NA,1
2019-01-02,09:00,0.893,0.742,HOBO,NA,1
2019-01-02,09:15,0.893,0.742,HOBO,NA,1
2019-01-02,09:30,0.893,0.744,HOBO,NA,1
2019-01-02,09:45,0.893,0.744,HOBO,NA,1
2019-01-02,10:00,0.893,0.745,HOBO,NA,1
2019-01-02,10:15,0.893,0.742,HOBO,NA,1
2019-01-02,10:30,0.893,0.74,HOBO,NA,1
2019-01-02,10:45,0.893,0.742,HOBO,NA,1
2019-01-02,11:00,0.893,0.741,HOBO,NA,1
2019-01-02,11:15,0.893,0.742,HOBO,NA,1
2019-01-02,11:30,0.893,0.743,HOBO,NA,1
2019-01-02,11:45,0.893,0.74,HOBO,NA,1
2019-01-02,12:00,0.893,0.742,HOBO,NA,1
2019-01-02,12:15,0.893,0.745,HOBO,NA,1
2019-01-02,12:30,0.893,0.741,HOBO,NA,1
2019-01-02,12:45,0.893,0.743,HOBO,NA,1
2019-01-02,13:00,0.893,0.738,HOBO,NA,1
2019-01-02,13:15,0.893,0.737,HOBO,NA,1
2019-01-02,13:30,0.893,0.742,HOBO,NA,1
2019-01-02,13:45,0.893,0.741,HOBO,NA,1
2019-01-02,14:00,0.893,0.741,HOBO,NA,1
2019-01-02,14:15,0.893,0.738,HOBO,NA,1
2019-01-02,14:30,0.893,0.741,HOBO,NA,1
2019-01-02,14:45,0.893,0.737,HOBO,NA,1
2019-01-02,15:00,0.893,0.741,HOBO,NA,1
2019-01-02,15:15,0.893,0.74,HOBO,NA,1
2019-01-02,15:30,0.893,0.738,HOBO,NA,1
2019-01-02,15:45,0.893,0.743,HOBO,NA,1
2019-01-02,16:00,0.893,0.739,HOBO,NA,1
2019-01-02,16:15,0.893,0.738,HOBO,NA,1
2019-01-02,16:30,0.893,0.738,HOBO,NA,1
2019-01-02,16:45,0.893,0.739,HOBO,NA,1
2019-01-02,17:00,0.893,0.74,HOBO,NA,1
2019-01-02,17:15,0.893,0.738,HOBO,NA,1
2019-01-02,17:30,0.893,0.736,HOBO,NA,1
2019-01-02,17:45,0.893,0.734,HOBO,NA,1
2019-01-02,18:00,0.893,0.736,HOBO,NA,1
2019-01-02,18:15,0.893,0.737,HOBO,NA,1
2019-01-02,18:30,0.893,0.737,HOBO,NA,1
2019-01-02,18:45,0.893,0.734,HOBO,NA,1
2019-01-02,19:00,0.893,0.734,HOBO,NA,1
2019-01-02,19:15,0.893,0.735,HOBO,NA,1
2019-01-02,19:30,0.893,0.731,HOBO,NA,1
2019-01-02,19:45,0.893,0.733,HOBO,NA,1
2019-01-02,20:00,0.893,0.737,HOBO,NA,1
2019-01-02,20:15,0.893,0.736,HOBO,NA,1
2019-01-02,20:30,0.893,0.732,HOBO,NA,1
2019-01-02,20:45,0.893,0.73,HOBO,NA,1
2019-01-02,21:00,0.893,0.733,HOBO,NA,1
2019-01-02,21:15,0.893,0.732,HOBO,NA,1
2019-01-02,21:30,0.893,0.732,HOBO,NA,1
2019-01-02,21:45,0.893,0.731,HOBO,NA,1
2019-01-02,22:00,0.893,0.73,HOBO,NA,1
2019-01-02,22:15,0.893,0.732,HOBO,NA,1
2019-01-02,22:30,0.893,0.729,HOBO,NA,1
2019-01-02,22:45,0.893,0.731,HOBO,NA,1
2019-01-02,23:00,0.893,0.735,HOBO,NA,1
2019-01-02,23:15,0.893,0.729,HOBO,NA,1
2019-01-02,23:30,0.893,0.727,HOBO,NA,1
2019-01-02,23:45,0.893,0.729,HOBO,NA,1
2019-01-03,00:00,0.893,0.729,HOBO,NA,1
2019-01-03,00:15,0.893,0.729,HOBO,NA,1
2019-01-03,00:30,0.893,0.728,HOBO,NA,1
2019-01-03,00:45,0.893,0.723,HOBO,NA,1
2019-01-03,01:00,0.893,0.725,HOBO,NA,1
2019-01-03,01:15,0.893,0.728,HOBO,NA,1
2019-01-03,01:30,0.893,0.727,HOBO,NA,1
2019-01-03,01:45,0.893,0.727,HOBO,NA,1
2019-01-03,02:00,0.893,0.719,HOBO,NA,1
2019-01-03,02:15,0.893,0.727,HOBO,NA,1
2019-01-03,02:30,0.893,0.732,HOBO,NA,1
2019-01-03,02:45,0.893,0.733,HOBO,NA,1
2019-01-03,03:00,0.893,0.727,HOBO,NA,1
2019-01-03,03:15,0.893,0.723,HOBO,NA,1
2019-01-03,03:30,0.893,0.724,HOBO,NA,1
2019-01-03,03:45,0.893,0.724,HOBO,NA,1
2019-01-03,04:00,0.893,0.725,HOBO,NA,1
2019-01-03,04:15,0.893,0.722,HOBO,NA,1
2019-01-03,04:30,0.893,0.725,HOBO,NA,1
2019-01-03,04:45,0.893,0.724,HOBO,NA,1
2019-01-03,05:00,0.893,0.723,HOBO,NA,1
2019-01-03,05:15,0.893,0.723,HOBO,NA,1
2019-01-03,05:30,0.893,0.725,HOBO,NA,1
2019-01-03,05:45,0.893,0.725,HOBO,NA,1
2019-01-03,06:00,0.893,0.728,HOBO,NA,1
2019-01-03,06:15,0.893,0.726,HOBO,NA,1
2019-01-03,06:30,0.893,0.73,HOBO,NA,1
2019-01-03,06:45,0.893,0.728,HOBO,NA,1
2019-01-03,07:00,0.893,0.727,HOBO,NA,1
2019-01-03,07:15,0.893,0.725,HOBO,NA,1
2019-01-03,07:30,0.893,0.724,HOBO,NA,1
2019-01-03,07:45,0.893,0.724,HOBO,NA,1
2019-01-03,08:00,0.893,0.729,HOBO,NA,1
2019-01-03,08:15,0.893,0.726,HOBO,NA,1
2019-01-03,08:30,0.893,0.725,HOBO,NA,1
2019-01-03,08:45,0.893,0.727,HOBO,NA,1
2019-01-03,09:00,0.893,0.724,HOBO,NA,1
2019-01-03,09:15,0.893,0.723,HOBO,NA,1
2019-01-03,09:30,0.893,0.727,HOBO,NA,1
2019-01-03,09:45,0.893,0.722,HOBO,NA,1
2019-01-03,10:00,0.893,0.727,HOBO,NA,1
2019-01-03,10:15,0.893,0.724,HOBO,NA,1
2019-01-03,10:30,0.893,0.723,HOBO,NA,1
2019-01-03,10:45,0.893,0.725,HOBO,NA,1
2019-01-03,11:00,0.893,0.727,HOBO,NA,1
2019-01-03,11:15,0.893,0.726,HOBO,NA,1
2019-01-03,11:30,0.893,0.725,HOBO,NA,1
2019-01-03,11:45,0.893,0.724,HOBO,NA,1
2019-01-03,12:00,0.893,0.726,HOBO,NA,1
2019-01-03,12:15,0.893,0.724,HOBO,NA,1
2019-01-03,12:30,0.893,0.728,HOBO,NA,1
2019-01-03,12:45,0.893,0.726,HOBO,NA,1
2019-01-03,13:00,0.893,0.728,HOBO,NA,1
2019-01-03,13:15,0.893,0.728,HOBO,NA,1
2019-01-03,13:30,0.893,0.726,HOBO,NA,1
2019-01-03,13:45,0.893,0.732,HOBO,NA,1
2019-01-03,14:00,0.893,0.732,HOBO,NA,1
2019-01-03,14:15,0.893,0.729,HOBO,NA,1
2019-01-03,14:30,0.893,0.728,HOBO,NA,1
2019-01-03,14:45,1.003,0.731,HOBO,NA,1
2019-01-03,15:00,1.003,0.729,HOBO,NA,1
2019-01-03,15:15,1.003,0.731,HOBO,NA,1
2019-01-03,15:30,1.003,0.733,HOBO,NA,1
2019-01-03,15:45,1.003,0.732,HOBO,NA,1
2019-01-03,16:00,1.003,0.738,HOBO,NA,1
2019-01-03,16:15,1.003,0.732,HOBO,NA,1
2019-01-03,16:30,1.003,0.733,HOBO,NA,1
2019-01-03,16:45,1.003,0.734,HOBO,NA,1
2019-01-03,17:00,1.003,0.733,HOBO,NA,1
2019-01-03,17:15,1.003,0.734,HOBO,NA,1
2019-01-03,17:30,1.003,0.734,HOBO,NA,1
2019-01-03,17:45,1.003,0.736,HOBO,NA,1
2019-01-03,18:00,0.893,0.737,HOBO,NA,1
2019-01-03,18:15,1.003,0.734,HOBO,NA,1
2019-01-03,18:30,0.893,0.737,HOBO,NA,1
2019-01-03,18:45,0.893,0.736,HOBO,NA,1
2019-01-03,19:00,0.893,0.734,HOBO,NA,1
2019-01-03,19:15,0.893,0.733,HOBO,NA,1
2019-01-03,19:30,0.893,0.734,HOBO,NA,1
2019-01-03,19:45,0.893,0.735,HOBO,NA,1
2019-01-03,20:00,0.893,0.735,HOBO,NA,1
2019-01-03,20:15,0.893,0.732,HOBO,NA,1
2019-01-03,20:30,0.893,0.735,HOBO,NA,1
2019-01-03,20:45,0.893,0.735,HOBO,NA,1
2019-01-03,21:00,0.893,0.733,HOBO,NA,1
2019-01-03,21:15,0.893,0.734,HOBO,NA,1
2019-01-03,21:30,0.893,0.729,HOBO,NA,1
2019-01-03,21:45,0.893,0.734,HOBO,NA,1
2019-01-03,22:00,0.893,0.731,HOBO,NA,1
2019-01-03,22:15,0.893,0.734,HOBO,NA,1
2019-01-03,22:30,0.893,0.729,HOBO,NA,1
2019-01-03,22:45,0.893,0.733,HOBO,NA,1
2019-01-03,23:00,0.893,0.729,HOBO,NA,1
2019-01-03,23:15,0.893,0.731,HOBO,NA,1
2019-01-03,23:30,0.893,0.732,HOBO,NA,1
2019-01-03,23:45,0.893,0.729,HOBO,NA,1
2019-01-04,00:00,0.893,0.73,HOBO,NA,1
2019-01-04,00:15,0.893,0.729,HOBO,NA,1
2019-01-04,00:30,0.893,0.732,HOBO,NA,1
2019-01-04,00:45,0.893,0.73,HOBO,NA,1
2019-01-04,01:00,0.893,0.732,HOBO,NA,1
2019-01-04,01:15,0.893,0.732,HOBO,NA,1
2019-01-04,01:30,0.893,0.73,HOBO,NA,1
2019-01-04,01:45,0.893,0.732,HOBO,NA,1
2019-01-04,02:00,0.893,0.731,HOBO,NA,1
2019-01-04,02:15,0.893,0.729,HOBO,NA,1
2019-01-04,02:30,0.893,0.728,HOBO,NA,1
2019-01-04,02:45,0.893,0.726,HOBO,NA,1
2019-01-04,03:00,0.893,0.73,HOBO,NA,1
2019-01-04,03:15,0.893,0.726,HOBO,NA,1
2019-01-04,03:30,0.893,0.727,HOBO,NA,1
2019-01-04,03:45,0.893,0.725,HOBO,NA,1
2019-01-04,04:00,0.893,0.725,HOBO,NA,1
2019-01-04,04:15,0.893,0.725,HOBO,NA,1
2019-01-04,04:30,0.893,0.729,HOBO,NA,1
2019-01-04,04:45,0.893,0.724,HOBO,NA,1
2019-01-04,05:00,0.893,0.729,HOBO,NA,1
2019-01-04,05:15,0.893,0.725,HOBO,NA,1
2019-01-04,05:30,0.893,0.726,HOBO,NA,1
2019-01-04,05:45,0.893,0.724,HOBO,NA,1
2019-01-04,06:00,0.893,0.726,HOBO,NA,1
2019-01-04,06:15,0.893,0.724,HOBO,NA,1
2019-01-04,06:30,0.893,0.725,HOBO,NA,1
2019-01-04,06:45,0.893,0.725,HOBO,NA,1
2019-01-04,07:00,0.893,0.723,HOBO,NA,1
2019-01-04,07:15,0.893,0.721,HOBO,NA,1
2019-01-04,07:30,0.893,0.725,HOBO,NA,1
2019-01-04,07:45,0.893,0.72,HOBO,NA,1
2019-01-04,08:00,0.893,0.72,HOBO,NA,1
2019-01-04,08:15,0.893,0.72,HOBO,NA,1
2019-01-04,08:30,0.893,0.719,HOBO,NA,1
2019-01-04,08:45,0.893,0.724,HOBO,NA,1
2019-01-04,09:00,0.893,0.723,HOBO,NA,1
2019-01-04,09:15,0.893,0.721,HOBO,NA,1
2019-01-04,09:30,0.893,0.724,HOBO,NA,1
2019-01-04,09:45,0.893,0.723,HOBO,NA,1
2019-01-04,10:00,0.893,0.724,HOBO,NA,1
2019-01-04,10:15,0.893,0.721,HOBO,NA,1
2019-01-04,10:30,0.893,0.726,HOBO,NA,1
2019-01-04,10:45,0.893,0.72,HOBO,NA,1
2019-01-04,11:00,0.893,0.723,HOBO,NA,1
2019-01-04,11:15,0.893,0.722,HOBO,NA,1
2019-01-04,11:30,0.893,0.722,HOBO,NA,1
2019-01-04,11:45,0.893,0.725,HOBO,NA,1
2019-01-04,12:00,0.893,0.723,HOBO,NA,1
2019-01-04,12:15,0.893,0.72,HOBO,NA,1
2019-01-04,12:30,0.893,0.721,HOBO,NA,1
2019-01-04,12:45,0.893,0.723,HOBO,NA,1
2019-01-04,13:00,1.003,0.718,HOBO,NA,1
2019-01-04,13:15,1.003,0.724,HOBO,NA,1
2019-01-04,13:30,1.003,0.723,HOBO,NA,1
2019-01-04,13:45,1.003,0.721,HOBO,NA,1
2019-01-04,14:00,1.003,0.722,HOBO,NA,1
2019-01-04,14:15,1.003,0.725,HOBO,NA,1
2019-01-04,14:30,1.112,0.724,HOBO,NA,1
2019-01-04,14:45,1.112,0.722,HOBO,NA,1
2019-01-04,15:00,1.112,0.724,HOBO,NA,1
2019-01-04,15:15,1.112,0.727,HOBO,NA,1
2019-01-04,15:30,1.112,0.725,HOBO,NA,1
2019-01-04,15:45,1.112,0.725,HOBO,NA,1
2019-01-04,16:00,1.112,0.722,HOBO,NA,1
2019-01-04,16:15,1.112,0.726,HOBO,NA,1
2019-01-04,16:30,1.112,0.724,HOBO,NA,1
2019-01-04,16:45,1.112,0.726,HOBO,NA,1
2019-01-04,17:00,1.112,0.724,HOBO,NA,1
2019-01-04,17:15,1.112,0.722,HOBO,NA,1
2019-01-04,17:30,1.112,0.722,HOBO,NA,1
2019-01-04,17:45,1.112,0.722,HOBO,NA,1
2019-01-04,18:00,1.112,0.721,HOBO,NA,1
2019-01-04,18:15,1.112,0.72,HOBO,NA,1
2019-01-04,18:30,1.112,0.724,HOBO,NA,1
2019-01-04,18:45,1.112,0.721,HOBO,NA,1
2019-01-04,19:00,1.112,0.721,HOBO,NA,1
2019-01-04,19:15,1.112,0.719,HOBO,NA,1
2019-01-04,19:30,1.112,0.722,HOBO,NA,1
2019-01-04,19:45,1.112,0.718,HOBO,NA,1
2019-01-04,20:00,1.112,0.724,HOBO,NA,1
2019-01-04,20:15,1.112,0.725,HOBO,NA,1
2019-01-04,20:30,1.112,0.723,HOBO,NA,1
2019-01-04,20:45,1.112,0.72,HOBO,NA,1
2019-01-04,21:00,1.112,0.722,HOBO,NA,1
2019-01-04,21:15,1.112,0.72,HOBO,NA,1
2019-01-04,21:30,1.112,0.721,HOBO,NA,1
2019-01-04,21:45,1.112,0.72,HOBO,NA,1
2019-01-04,22:00,1.003,0.721,HOBO,NA,1
2019-01-04,22:15,1.003,0.719,HOBO,NA,1
2019-01-04,22:30,1.003,0.72,HOBO,NA,1
2019-01-04,22:45,1.003,0.719,HOBO,NA,1
2019-01-04,23:00,1.003,0.719,HOBO,NA,1
2019-01-04,23:15,1.003,0.724,HOBO,NA,1
2019-01-04,23:30,1.003,0.722,HOBO,NA,1
2019-01-04,23:45,1.003,0.717,HOBO,NA,1
2019-01-05,00:00,1.003,0.722,HOBO,NA,1
2019-01-05,00:15,1.003,0.718,HOBO,NA,1
2019-01-05,00:30,1.003,0.716,HOBO,NA,1
2019-01-05,00:45,1.003,0.719,HOBO,NA,1
2019-01-05,01:00,1.003,0.719,HOBO,NA,1
2019-01-05,01:15,1.003,0.719,HOBO,NA,1
2019-01-05,01:30,1.003,0.716,HOBO,NA,1
2019-01-05,01:45,1.003,0.717,HOBO,NA,1
2019-01-05,02:00,1.003,0.718,HOBO,NA,1
2019-01-05,02:15,1.003,0.712,HOBO,NA,1
2019-01-05,02:30,1.003,0.716,HOBO,NA,1
2019-01-05,02:45,1.003,0.717,HOBO,NA,1
2019-01-05,03:00,1.003,0.716,HOBO,NA,1
2019-01-05,03:15,1.003,0.716,HOBO,NA,1
2019-01-05,03:30,1.003,0.711,HOBO,NA,1
2019-01-05,03:45,1.003,0.709,HOBO,NA,1
2019-01-05,04:00,1.003,0.71,HOBO,NA,1
2019-01-05,04:15,1.003,0.707,HOBO,NA,1
2019-01-05,04:30,1.003,0.707,HOBO,NA,1
2019-01-05,04:45,1.003,0.712,HOBO,NA,1
2019-01-05,05:00,1.003,0.71,HOBO,NA,1
2019-01-05,05:15,1.003,0.707,HOBO,NA,1
2019-01-05,05:30,1.003,0.707,HOBO,NA,1
2019-01-05,05:45,1.003,0.711,HOBO,NA,1
2019-01-05,06:00,1.003,0.71,HOBO,NA,1
2019-01-05,06:15,1.003,0.702,HOBO,NA,1
2019-01-05,06:30,1.003,0.708,HOBO,NA,1
2019-01-05,06:45,1.003,0.706,HOBO,NA,1
2019-01-05,07:00,1.003,0.704,HOBO,NA,1
2019-01-05,07:15,1.003,0.706,HOBO,NA,1
2019-01-05,07:30,1.003,0.703,HOBO,NA,1
2019-01-05,07:45,1.003,0.703,HOBO,NA,1
2019-01-05,08:00,1.003,0.7,HOBO,NA,1
2019-01-05,08:15,1.003,0.705,HOBO,NA,1
2019-01-05,08:30,1.003,0.703,HOBO,NA,1
2019-01-05,08:45,1.003,0.703,HOBO,NA,1
2019-01-05,09:00,1.003,0.703,HOBO,NA,1
2019-01-05,09:15,1.003,0.701,HOBO,NA,1
2019-01-05,09:30,1.003,0.703,HOBO,NA,1
2019-01-05,09:45,1.003,0.703,HOBO,NA,1
2019-01-05,10:00,1.003,0.7,HOBO,NA,1
2019-01-05,10:15,1.003,0.703,HOBO,NA,1
2019-01-05,10:30,1.003,0.7,HOBO,NA,1
2019-01-05,10:45,1.003,0.701,HOBO,NA,1
2019-01-05,11:00,1.003,0.698,HOBO,NA,1
2019-01-05,11:15,1.003,0.698,HOBO,NA,1
2019-01-05,11:30,1.112,0.696,HOBO,NA,1
2019-01-05,11:45,1.112,0.702,HOBO,NA,1
2019-01-05,12:00,1.112,0.701,HOBO,NA,1
2019-01-05,12:15,1.112,0.697,HOBO,NA,1
2019-01-05,12:30,1.112,0.695,HOBO,NA,1
2019-01-05,12:45,1.112,0.701,HOBO,NA,1
2019-01-05,13:00,1.112,0.7,HOBO,NA,1
2019-01-05,13:15,1.112,0.699,HOBO,NA,1
2019-01-05,13:30,1.221,0.702,HOBO,NA,1
2019-01-05,13:45,1.221,0.698,HOBO,NA,1
2019-01-05,14:00,1.221,0.7,HOBO,NA,1
2019-01-05,14:15,1.221,0.704,HOBO,NA,1
2019-01-05,14:30,1.221,0.7,HOBO,NA,1
2019-01-05,14:45,1.221,0.702,HOBO,NA,1
2019-01-05,15:00,1.221,0.701,HOBO,NA,1
2019-01-05,15:15,1.221,0.703,HOBO,NA,1
2019-01-05,15:30,1.33,0.708,HOBO,NA,1
2019-01-05,15:45,1.33,0.709,HOBO,NA,1
2019-01-05,16:00,1.33,0.71,HOBO,NA,1
2019-01-05,16:15,1.33,0.708,HOBO,NA,1
2019-01-05,16:30,1.33,0.708,HOBO,NA,1
2019-01-05,16:45,1.33,0.711,HOBO,NA,1
2019-01-05,17:00,1.33,0.712,HOBO,NA,1
2019-01-05,17:15,1.33,0.718,HOBO,NA,1
2019-01-05,17:30,1.33,0.716,HOBO,NA,1
2019-01-05,17:45,1.33,0.719,HOBO,NA,1
2019-01-05,18:00,1.33,0.72,HOBO,NA,1
2019-01-05,18:15,1.33,0.722,HOBO,NA,1
2019-01-05,18:30,1.33,0.726,HOBO,NA,1
2019-01-05,18:45,1.33,0.729,HOBO,NA,1
2019-01-05,19:00,1.33,0.729,HOBO,NA,1
2019-01-05,19:15,1.33,0.73,HOBO,NA,1
2019-01-05,19:30,1.33,0.733,HOBO,NA,1
2019-01-05,19:45,1.33,0.734,HOBO,NA,1
2019-01-05,20:00,1.33,0.735,HOBO,NA,1
2019-01-05,20:15,1.33,0.735,HOBO,NA,1
2019-01-05,20:30,1.33,0.733,HOBO,NA,1
2019-01-05,20:45,1.33,0.736,HOBO,NA,1
2019-01-05,21:00,1.33,0.736,HOBO,NA,1
2019-01-05,21:15,1.33,0.737,HOBO,NA,1
2019-01-05,21:30,1.33,0.738,HOBO,NA,1
2019-01-05,21:45,1.33,0.737,HOBO,NA,1
2019-01-05,22:00,1.33,0.741,HOBO,NA,1
2019-01-05,22:15,1.33,0.74,HOBO,NA,1
2019-01-05,22:30,1.33,0.741,HOBO,NA,1
2019-01-05,22:45,1.33,0.739,HOBO,NA,1
2019-01-05,23:00,1.33,0.741,HOBO,NA,1
2019-01-05,23:15,1.33,0.743,HOBO,NA,1
2019-01-05,23:30,1.33,0.742,HOBO,NA,1
2019-01-05,23:45,1.33,0.742,HOBO,NA,1
2019-01-06,00:00,1.33,0.741,HOBO,NA,1
2019-01-06,00:15,1.33,0.74,HOBO,NA,1
2019-01-06,00:30,1.33,0.74,HOBO,NA,1
2019-01-06,00:45,1.221,0.74,HOBO,NA,1
2019-01-06,01:00,1.221,0.742,HOBO,NA,1
2019-01-06,01:15,1.221,0.739,HOBO,NA,1
2019-01-06,01:30,1.221,0.741,HOBO,NA,1
2019-01-06,01:45,1.221,0.74,HOBO,NA,1
2019-01-06,02:00,1.221,0.74,HOBO,NA,1
2019-01-06,02:15,1.221,0.741,HOBO,NA,1
2019-01-06,02:30,1.221,0.738,HOBO,NA,1
2019-01-06,02:45,1.221,0.736,HOBO,NA,1
2019-01-06,03:00,1.221,0.737,HOBO,NA,1
2019-01-06,03:15,1.221,0.737,HOBO,NA,1
2019-01-06,03:30,1.112,0.739,HOBO,NA,1
2019-01-06,03:45,1.112,0.738,HOBO,NA,1
2019-01-06,04:00,1.112,0.739,HOBO,NA,1
2019-01-06,04:15,1.112,0.737,HOBO,NA,1
2019-01-06,04:30,1.112,0.737,HOBO,NA,1
2019-01-06,04:45,1.112,0.739,HOBO,NA,1
2019-01-06,05:00,1.112,0.738,HOBO,NA,1
2019-01-06,05:15,1.112,0.738,HOBO,NA,1
2019-01-06,05:30,1.112,0.736,HOBO,NA,1
2019-01-06,05:45,1.112,0.738,HOBO,NA,1
2019-01-06,06:00,1.112,0.737,HOBO,NA,1
2019-01-06,06:15,1.112,0.738,HOBO,NA,1
2019-01-06,06:30,1.112,0.736,HOBO,NA,1
2019-01-06,06:45,1.112,0.733,HOBO,NA,1
2019-01-06,07:00,1.112,0.732,HOBO,NA,1
2019-01-06,07:15,1.112,0.731,HOBO,NA,1
2019-01-06,07:30,1.003,0.732,HOBO,NA,1
2019-01-06,07:45,1.003,0.732,HOBO,NA,1
2019-01-06,08:00,1.003,0.73,HOBO,NA,1
2019-01-06,08:15,1.003,0.733,HOBO,NA,1
2019-01-06,08:30,1.003,0.732,HOBO,NA,1
2019-01-06,08:45,1.003,0.732,HOBO,NA,1
2019-01-06,09:00,1.003,0.732,HOBO,NA,1
2019-01-06,09:15,1.003,0.73,HOBO,NA,1
2019-01-06,09:30,1.003,0.728,HOBO,NA,1
2019-01-06,09:45,1.003,0.732,HOBO,NA,1
2019-01-06,10:00,1.003,0.731,HOBO,NA,1
2019-01-06,10:15,1.003,0.728,HOBO,NA,1
2019-01-06,10:30,1.003,0.728,HOBO,NA,1
2019-01-06,10:45,1.003,0.728,HOBO,NA,1
2019-01-06,11:00,1.112,0.73,HOBO,NA,1
2019-01-06,11:15,1.112,0.731,HOBO,NA,1
2019-01-06,11:30,1.112,0.729,HOBO,NA,1
2019-01-06,11:45,1.112,0.728,HOBO,NA,1
2019-01-06,12:00,1.112,0.729,HOBO,NA,1
2019-01-06,12:15,1.112,0.728,HOBO,NA,1
2019-01-06,12:30,1.112,0.727,HOBO,NA,1
2019-01-06,12:45,1.221,0.729,HOBO,NA,1
2019-01-06,13:00,1.221,0.729,HOBO,NA,1
2019-01-06,13:15,1.221,0.728,HOBO,NA,1
2019-01-06,13:30,1.221,0.728,HOBO,NA,1
2019-01-06,13:45,1.221,0.731,HOBO,NA,1
2019-01-06,14:00,1.33,0.73,HOBO,NA,1
2019-01-06,14:15,1.33,0.731,HOBO,NA,1
2019-01-06,14:30,1.33,0.732,HOBO,NA,1
2019-01-06,14:45,1.33,0.725,HOBO,NA,1
2019-01-06,15:00,1.33,0.724,HOBO,NA,1
2019-01-06,15:15,1.33,0.726,HOBO,NA,1
2019-01-06,15:30,1.439,0.723,HOBO,NA,1
2019-01-06,15:45,1.439,0.726,HOBO,NA,1
2019-01-06,16:00,1.439,0.726,HOBO,NA,1
2019-01-06,16:15,1.439,0.726,HOBO,NA,1
2019-01-06,16:30,1.439,0.725,HOBO,NA,1
2019-01-06,16:45,1.439,0.726,HOBO,NA,1
2019-01-06,17:00,1.439,0.722,HOBO,NA,1
2019-01-06,17:15,1.439,0.721,HOBO,NA,1
2019-01-06,17:30,1.439,0.724,HOBO,NA,1
2019-01-06,17:45,1.439,0.723,HOBO,NA,1
2019-01-06,18:00,1.439,0.722,HOBO,NA,1
2019-01-06,18:15,1.439,0.723,HOBO,NA,1
2019-01-06,18:30,1.439,0.723,HOBO,NA,1
2019-01-06,18:45,1.439,0.725,HOBO,NA,1
2019-01-06,19:00,1.439,0.723,HOBO,NA,1
2019-01-06,19:15,1.33,0.727,HOBO,NA,1
2019-01-06,19:30,1.33,0.727,HOBO,NA,1
2019-01-06,19:45,1.33,0.729,HOBO,NA,1
2019-01-06,20:00,1.33,0.73,HOBO,NA,1
2019-01-06,20:15,1.33,0.726,HOBO,NA,1
2019-01-06,20:30,1.33,0.728,HOBO,NA,1
2019-01-06,20:45,1.33,0.724,HOBO,NA,1
2019-01-06,21:00,1.221,0.724,HOBO,NA,1
2019-01-06,21:15,1.221,0.724,HOBO,NA,1
2019-01-06,21:30,1.221,0.722,HOBO,NA,1
2019-01-06,21:45,1.221,0.72,HOBO,NA,1
2019-01-06,22:00,1.221,0.721,HOBO,NA,1
2019-01-06,22:15,1.221,0.72,HOBO,NA,1
2019-01-06,22:30,1.221,0.72,HOBO,NA,1
2019-01-06,22:45,1.221,0.718,HOBO,NA,1
2019-01-06,23:00,1.112,0.716,HOBO,NA,1
2019-01-06,23:15,1.112,0.717,HOBO,NA,1
2019-01-06,23:30,1.112,0.72,HOBO,NA,1
2019-01-06,23:45,1.112,0.717,HOBO,NA,1
2019-01-07,00:00,1.112,0.717,HOBO,NA,1
2019-01-07,00:15,1.112,0.72,HOBO,NA,1
2019-01-07,00:30,1.112,0.717,HOBO,NA,1
2019-01-07,00:45,1.112,0.718,HOBO,NA,1
2019-01-07,01:00,1.112,0.715,HOBO,NA,1
2019-01-07,01:15,1.112,0.716,HOBO,NA,1
2019-01-07,01:30,1.112,0.712,HOBO,NA,1
2019-01-07,01:45,1.112,0.713,HOBO,NA,1
2019-01-07,02:00,1.112,0.713,HOBO,NA,1
2019-01-07,02:15,1.003,0.713,HOBO,NA,1
2019-01-07,02:30,1.003,0.713,HOBO,NA,1
2019-01-07,02:45,1.003,0.718,HOBO,NA,1
2019-01-07,03:00,1.003,0.711,HOBO,NA,1
2019-01-07,03:15,1.003,0.709,HOBO,NA,1
2019-01-07,03:30,1.003,0.707,HOBO,NA,1
2019-01-07,03:45,1.003,0.706,HOBO,NA,1
2019-01-07,04:00,1.003,0.701,HOBO,NA,1
2019-01-07,04:15,1.003,0.701,HOBO,NA,1
2019-01-07,04:30,1.003,0.705,HOBO,NA,1
2019-01-07,04:45,1.003,0.702,HOBO,NA,1
2019-01-07,05:00,1.003,0.702,HOBO,NA,1
2019-01-07,05:15,1.003,0.7,HOBO,NA,1
2019-01-07,05:30,1.003,0.699,HOBO,NA,1
2019-01-07,05:45,1.003,0.699,HOBO,NA,1
2019-01-07,06:00,1.003,0.698,HOBO,NA,1