Date,Time,Temp,Sp_Cond,Flag
2014-01-01,00:00,-0.13,413.2,NA
2014-01-01,00:15,-0.12,413,NA
2014-01-01,00:30,-0.13,413.2,NA
2014-01-01,00:45,-0.13,415.6,NA
2014-01-01,01:00,-0.13,414.8,NA
2014-01-01,01:15,-0.13,414,NA
2014-01-01,01:30,-0.13,414.8,NA
2014-01-01,01:45,-0.12,415.5,NA
2014-01-01,02:00,-0.13,415.6,NA
2014-01-01,02:15,-0.12,414.7,NA
2014-01-01,02:30,-0.13,416.5,NA
2014-01-01,02:45,-0.13,418.1,NA
2014-01-01,03:00,-0.13,418.1,NA
2014-01-01,03:15,-0.13,416.5,NA
2014-01-01,03:30,-0.12,418,NA
2014-01-01,03:45,-0.12,418,NA
2014-01-01,04:00,-0.13,418.1,NA
2014-01-01,04:15,-0.13,418.1,NA
2014-01-01,04:30,-0.13,419.7,NA
2014-01-01,04:45,-0.12,419.6,NA
2014-01-01,05:00,-0.13,418.9,NA
2014-01-01,05:15,-0.13,421.4,NA
2014-01-01,05:30,-0.13,420.6,NA
2014-01-01,05:45,-0.13,419.7,NA
2014-01-01,06:00,-0.13,419.7,NA
2014-01-01,06:15,-0.12,420.4,NA
2014-01-01,06:30,-0.12,420.4,NA
2014-01-01,06:45,-0.13,421.4,NA
2014-01-01,07:00,-0.13,422.2,NA
2014-01-01,07:15,-0.13,421.4,NA
2014-01-01,07:30,-0.13,422.2,NA
2014-01-01,07:45,-0.12,422.9,NA
2014-01-01,08:00,-0.12,422.1,NA
2014-01-01,08:15,-0.11,421.9,NA
2014-01-01,08:30,-0.12,422.1,NA
2014-01-01,08:45,-0.11,424.4,NA
2014-01-01,09:00,-0.11,424.4,NA
2014-01-01,09:15,-0.09,424.9,NA
2014-01-01,09:30,-0.08,424,NA
2014-01-01,09:45,-0.08,424.8,NA
2014-01-01,10:00,-0.07,424.6,NA
2014-01-01,10:15,-0.05,425.2,NA
2014-01-01,10:30,-0.04,425.9,NA
2014-01-01,10:45,-0.03,426.5,NA
2014-01-01,11:00,-0.01,425.4,NA
2014-01-01,11:15,0,425.3,NA
2014-01-01,11:30,0.02,426.6,NA
2014-01-01,11:45,0.02,425,NA
2014-01-01,12:00,0.02,425,NA
2014-01-01,12:15,0.02,424.2,NA
2014-01-01,12:30,0.06,423.6,NA
2014-01-01,12:45,0.07,424.3,NA
2014-01-01,13:00,0.07,424.3,NA
2014-01-01,13:15,0.06,424.4,NA
2014-01-01,13:30,0.06,423.6,NA
2014-01-01,13:45,0.04,425.5,NA
2014-01-01,14:00,0.03,424.9,NA
2014-01-01,14:15,0.03,423.2,NA
2014-01-01,14:30,0.02,424.2,NA
2014-01-01,14:45,0.02,423.4,NA
2014-01-01,15:00,0,423.6,NA
2014-01-01,15:15,-0.01,423.8,NA
2014-01-01,15:30,-0.03,424.1,NA
2014-01-01,15:45,-0.03,424.1,NA
2014-01-01,16:00,-0.04,424.2,NA
2014-01-01,16:15,-0.05,423.5,NA
2014-01-01,16:30,-0.07,424.6,NA
2014-01-01,16:45,-0.08,423.1,NA
2014-01-01,17:00,-0.07,423.8,NA
2014-01-01,17:15,-0.09,424.1,NA
2014-01-01,17:30,-0.09,425.7,NA
2014-01-01,17:45,-0.11,423.6,NA
2014-01-01,18:00,-0.09,423.3,NA
2014-01-01,18:15,-0.11,421.1,NA
2014-01-01,18:30,-0.11,424.4,NA
2014-01-01,18:45,-0.11,423.6,NA
2014-01-01,19:00,-0.11,421.1,NA
2014-01-01,19:15,-0.11,421.9,NA
2014-01-01,19:30,-0.11,423.6,NA
2014-01-01,19:45,-0.12,423.7,NA
2014-01-01,20:00,-0.12,424.5,NA
2014-01-01,20:15,-0.11,424.4,NA
2014-01-01,20:30,-0.12,425.4,NA
2014-01-01,20:45,-0.12,425.4,NA
2014-01-01,21:00,-0.12,426.2,NA
2014-01-01,21:15,-0.12,424.5,NA
2014-01-01,21:30,-0.11,424.4,NA
2014-01-01,21:45,-0.11,424.4,NA
2014-01-01,22:00,-0.12,426.2,NA
2014-01-01,22:15,-0.11,425.2,NA
2014-01-01,22:30,-0.12,425.4,NA
2014-01-01,22:45,-0.11,425.2,NA
2014-01-01,23:00,-0.11,426,NA
2014-01-01,23:15,-0.11,426.9,NA
2014-01-01,23:30,-0.12,426.2,NA
2014-01-01,23:45,-0.12,426.2,NA
2014-01-02,00:00,-0.11,425.2,NA
2014-01-02,00:15,-0.11,426,NA
2014-01-02,00:30,-0.11,426,NA
2014-01-02,00:45,-0.11,426.9,NA
2014-01-02,01:00,-0.11,427.7,NA
2014-01-02,01:15,-0.11,426.9,NA
2014-01-02,01:30,-0.11,427.7,NA
2014-01-02,01:45,-0.11,426.9,NA
2014-01-02,02:00,-0.11,427.7,NA
2014-01-02,02:15,-0.11,428.5,NA
2014-01-02,02:30,-0.11,426.9,NA
2014-01-02,02:45,-0.11,426.9,NA
2014-01-02,03:00,-0.11,428.5,NA
2014-01-02,03:15,-0.11,428.5,NA
2014-01-02,03:30,-0.12,427.8,NA
2014-01-02,03:45,-0.11,428.5,NA
2014-01-02,04:00,-0.11,427.7,NA
2014-01-02,04:15,-0.11,428.5,NA
2014-01-02,04:30,-0.12,428.6,NA
2014-01-02,04:45,-0.11,426.9,NA
2014-01-02,05:00,-0.11,429.3,NA
2014-01-02,05:15,-0.12,426.2,NA
2014-01-02,05:30,-0.11,428.5,NA
2014-01-02,05:45,-0.12,427.8,NA
2014-01-02,06:00,-0.11,426,NA
2014-01-02,06:15,-0.11,426.9,NA
2014-01-02,06:30,-0.11,426.9,NA
2014-01-02,06:45,-0.12,426.2,NA
2014-01-02,07:00,-0.11,425.2,NA
2014-01-02,07:15,-0.12,427,NA
2014-01-02,07:30,-0.12,426.2,NA
2014-01-02,07:45,-0.12,427,NA
2014-01-02,08:00,-0.11,425.2,NA
2014-01-02,08:15,-0.12,427,NA
2014-01-02,08:30,-0.12,426.2,NA
2014-01-02,08:45,-0.12,425.4,NA
2014-01-02,09:00,-0.11,426,NA
2014-01-02,09:15,-0.11,425.2,NA
2014-01-02,09:30,-0.12,425.4,NA
2014-01-02,09:45,-0.12,425.4,NA
2014-01-02,10:00,-0.11,425.2,NA
2014-01-02,10:15,-0.11,426,NA
2014-01-02,10:30,-0.11,425.2,NA
2014-01-02,10:45,-0.12,425.4,NA
2014-01-02,11:00,-0.12,423.7,NA
2014-01-02,11:15,-0.12,423.7,NA
2014-01-02,11:30,-0.12,424.5,NA
2014-01-02,11:45,-0.12,423.7,NA
2014-01-02,12:00,-0.11,423.6,NA
2014-01-02,12:15,-0.11,422.7,NA
2014-01-02,12:30,-0.11,422.7,NA
2014-01-02,12:45,-0.12,421.2,NA
2014-01-02,13:00,-0.11,421.1,NA
2014-01-02,13:15,-0.12,421.2,NA
2014-01-02,13:30,-0.12,421.2,NA
2014-01-02,13:45,-0.12,421.2,NA
2014-01-02,14:00,-0.11,420.3,NA
2014-01-02,14:15,-0.12,419.6,NA
2014-01-02,14:30,-0.12,420.4,NA
2014-01-02,14:45,-0.12,420.4,NA
2014-01-02,15:00,-0.12,419.6,NA
2014-01-02,15:15,-0.12,419.6,NA
2014-01-02,15:30,-0.13,418.1,NA
2014-01-02,15:45,-0.13,418.9,NA
2014-01-02,16:00,-0.13,418.1,NA
2014-01-02,16:15,-0.13,418.9,NA
2014-01-02,16:30,-0.12,418.8,NA
2014-01-02,16:45,-0.13,418.1,NA
2014-01-02,17:00,-0.13,416.5,NA
2014-01-02,17:15,-0.12,417.1,NA
2014-01-02,17:30,-0.13,418.1,NA
2014-01-02,17:45,-0.13,415.6,NA
2014-01-02,18:00,-0.13,418.1,NA
2014-01-02,18:15,-0.13,414.8,NA
2014-01-02,18:30,-0.13,415.6,NA
2014-01-02,18:45,-0.13,415.6,NA
2014-01-02,19:00,-0.13,415.6,NA
2014-01-02,19:15,-0.15,415.1,NA
2014-01-02,19:30,-0.13,415.6,NA
2014-01-02,19:45,-0.15,415.1,NA
2014-01-02,20:00,-0.13,414.8,NA
2014-01-02,20:15,-0.15,415.1,NA
2014-01-02,20:30,-0.15,414.3,NA
2014-01-02,20:45,-0.15,414.3,NA
2014-01-02,21:00,-0.15,414.3,NA
2014-01-02,21:15,-0.15,414.3,NA
2014-01-02,21:30,-0.13,414,NA
2014-01-02,21:45,-0.13,414.8,NA
2014-01-02,22:00,-0.13,414,NA
2014-01-02,22:15,-0.15,413.5,NA
2014-01-02,22:30,-0.15,414.3,NA
2014-01-02,22:45,-0.15,413.5,NA
2014-01-02,23:00,-0.16,411.9,NA
2014-01-02,23:15,-0.15,412.6,NA
2014-01-02,23:30,-0.15,413.5,NA
2014-01-02,23:45,-0.15,412.6,NA
2014-01-03,00:00,-0.15,412.6,NA
2014-01-03,00:15,-0.15,412.6,NA
2014-01-03,00:30,-0.15,411.8,NA
2014-01-03,00:45,-0.15,411,NA
2014-01-03,01:00,-0.15,411,NA
2014-01-03,01:15,-0.15,411.8,NA
2014-01-03,01:30,-0.15,412.6,NA
2014-01-03,01:45,-0.15,411,NA
2014-01-03,02:00,-0.15,411.8,NA
2014-01-03,02:15,-0.15,411,NA
2014-01-03,02:30,-0.15,409.3,NA
2014-01-03,02:45,-0.16,411.1,NA
2014-01-03,03:00,-0.15,410.2,NA
2014-01-03,03:15,-0.16,409.5,NA
2014-01-03,03:30,-0.16,409.5,NA
2014-01-03,03:45,-0.15,409.3,NA
2014-01-03,04:00,-0.15,408.5,NA
2014-01-03,04:15,-0.16,408.7,NA
2014-01-03,04:30,-0.16,408.7,NA
2014-01-03,04:45,-0.16,408.7,NA
2014-01-03,05:00,-0.16,408.7,NA
2014-01-03,05:15,-0.16,408.7,NA
2014-01-03,05:30,-0.16,408.7,NA
2014-01-03,05:45,-0.16,408.7,NA
2014-01-03,06:00,-0.16,409.5,NA
2014-01-03,06:15,-0.16,407.8,NA
2014-01-03,06:30,-0.17,408.8,NA
2014-01-03,06:45,-0.17,408.8,NA
2014-01-03,07:00,-0.16,407.8,NA
2014-01-03,07:15,-0.16,407,NA
2014-01-03,07:30,-0.16,406.2,NA
2014-01-03,07:45,-0.16,407,NA
2014-01-03,08:00,-0.17,406.3,NA
2014-01-03,08:15,-0.16,407,NA
2014-01-03,08:30,-0.16,407,NA
2014-01-03,08:45,-0.17,408,NA
2014-01-03,09:00,-0.15,406.9,NA
2014-01-03,09:15,-0.16,407.8,NA
2014-01-03,09:30,-0.16,407.8,NA
2014-01-03,09:45,-0.16,408.7,NA
2014-01-03,10:00,-0.16,408.7,NA
2014-01-03,10:15,-0.16,408.7,NA
2014-01-03,10:30,-0.16,408.7,NA
2014-01-03,10:45,-0.16,408.7,NA
2014-01-03,11:00,-0.16,408.7,NA
2014-01-03,11:15,-0.16,408.7,NA
2014-01-03,11:30,-0.15,408.5,NA
2014-01-03,11:45,-0.15,407.7,NA
2014-01-03,12:00,-0.15,408.5,NA
2014-01-03,12:15,-0.15,408.5,NA
2014-01-03,12:30,-0.15,408.5,NA
2014-01-03,12:45,-0.15,407.7,NA
2014-01-03,13:00,-0.15,407.7,NA
2014-01-03,13:15,-0.15,407.7,NA
2014-01-03,13:30,-0.15,408.5,NA
2014-01-03,13:45,-0.15,407.7,NA
2014-01-03,14:00,-0.15,407.7,NA
2014-01-03,14:15,-0.15,406.9,NA
2014-01-03,14:30,-0.15,406.1,NA
2014-01-03,14:45,-0.15,406.9,NA
2014-01-03,15:00,-0.15,406.9,NA
2014-01-03,15:15,-0.15,406.1,NA
2014-01-03,15:30,-0.15,406.9,NA
2014-01-03,15:45,-0.15,407.7,NA
2014-01-03,16:00,-0.16,407,NA
2014-01-03,16:15,-0.16,407,NA
2014-01-03,16:30,-0.16,406.2,NA
2014-01-03,16:45,-0.16,406.2,NA
2014-01-03,17:00,-0.16,406.2,NA
2014-01-03,17:15,-0.15,405.2,NA
2014-01-03,17:30,-0.16,406.2,NA
2014-01-03,17:45,-0.16,405.4,NA
2014-01-03,18:00,-0.16,405.4,NA
2014-01-03,18:15,-0.15,406.1,NA
2014-01-03,18:30,-0.16,406.2,NA
2014-01-03,18:45,-0.16,406.2,NA
2014-01-03,19:00,-0.16,405.4,NA
2014-01-03,19:15,-0.15,406.1,NA
2014-01-03,19:30,-0.16,406.2,NA
2014-01-03,19:45,-0.16,406.2,NA
2014-01-03,20:00,-0.16,405.4,NA
2014-01-03,20:15,-0.16,405.4,NA
2014-01-03,20:30,-0.16,407,NA
2014-01-03,20:45,-0.15,406.1,NA
2014-01-03,21:00,-0.16,406.2,NA
2014-01-03,21:15,-0.16,405.4,NA
2014-01-03,21:30,-0.16,406.2,NA
2014-01-03,21:45,-0.15,406.1,NA
2014-01-03,22:00,-0.15,406.1,NA
2014-01-03,22:15,-0.16,405.4,NA
2014-01-03,22:30,-0.16,406.2,NA
2014-01-03,22:45,-0.15,406.1,NA
2014-01-03,23:00,-0.16,406.2,NA
2014-01-03,23:15,-0.15,406.1,NA
2014-01-03,23:30,-0.15,406.1,NA
2014-01-03,23:45,-0.15,407.7,NA
2014-01-04,00:00,-0.16,408.7,NA
2014-01-04,00:15,-0.15,407.7,NA
2014-01-04,00:30,-0.15,407.7,NA
2014-01-04,00:45,-0.16,407,NA
2014-01-04,01:00,-0.15,407.7,NA
2014-01-04,01:15,-0.15,407.7,NA
2014-01-04,01:30,-0.15,406.1,NA
2014-01-04,01:45,-0.16,407,NA
2014-01-04,02:00,-0.16,407,NA
2014-01-04,02:15,-0.15,406.9,NA
2014-01-04,02:30,-0.16,407,NA
2014-01-04,02:45,-0.16,407,NA
2014-01-04,03:00,-0.15,406.1,NA
2014-01-04,03:15,-0.16,406.2,NA
2014-01-04,03:30,-0.16,407,NA
2014-01-04,03:45,-0.16,406.2,NA
2014-01-04,04:00,-0.15,407.7,NA
2014-01-04,04:15,-0.16,407,NA
2014-01-04,04:30,-0.16,406.2,NA
2014-01-04,04:45,-0.16,407,NA
2014-01-04,05:00,-0.16,407,NA
2014-01-04,05:15,-0.16,407.8,NA
2014-01-04,05:30,-0.15,406.9,NA
2014-01-04,05:45,-0.16,407,NA
2014-01-04,06:00,-0.15,406.9,NA
2014-01-04,06:15,-0.16,407,NA
2014-01-04,06:30,-0.15,406.1,NA
2014-01-04,06:45,-0.15,406.1,NA
2014-01-04,07:00,-0.15,406.1,NA
2014-01-04,07:15,-0.16,405.4,NA
2014-01-04,07:30,-0.15,406.1,NA
2014-01-04,07:45,-0.15,406.1,NA
2014-01-04,08:00,-0.16,405.4,NA
2014-01-04,08:15,-0.15,405.2,NA
2014-01-04,08:30,-0.16,405.4,NA
2014-01-04,08:45,-0.15,405.2,NA
2014-01-04,09:00,-0.15,405.2,NA
2014-01-04,09:15,-0.15,403.6,NA
2014-01-04,09:30,-0.15,403.6,NA
2014-01-04,09:45,-0.15,403.6,NA
2014-01-04,10:00,-0.15,403.6,NA
2014-01-04,10:15,-0.15,403.6,NA
2014-01-04,10:30,-0.13,402.5,NA
2014-01-04,10:45,-0.15,403.6,NA
2014-01-04,11:00,-0.15,402,NA
2014-01-04,11:15,-0.15,402,NA
2014-01-04,11:30,-0.15,402,NA
2014-01-04,11:45,-0.13,400.9,NA
2014-01-04,12:00,-0.15,401.1,NA
2014-01-04,12:15,-0.15,401.1,NA
2014-01-04,12:30,-0.13,400,NA
2014-01-04,12:45,-0.15,400.3,NA
2014-01-04,13:00,-0.13,400.9,NA
2014-01-04,13:15,-0.13,400,NA
2014-01-04,13:30,-0.13,400.9,NA
2014-01-04,13:45,-0.15,400.3,NA
2014-01-04,14:00,-0.13,399.2,NA
2014-01-04,14:15,-0.15,399.5,NA
2014-01-04,14:30,-0.15,399.5,NA
2014-01-04,14:45,-0.13,400,NA
2014-01-04,15:00,-0.13,399.2,NA
2014-01-04,15:15,-0.15,399.5,NA
2014-01-04,15:30,-0.15,399.5,NA
2014-01-04,15:45,-0.13,399.2,NA
2014-01-04,16:00,-0.13,399.2,NA
2014-01-04,16:15,-0.13,398.4,NA
2014-01-04,16:30,-0.15,398.7,NA
2014-01-04,16:45,-0.13,398.4,NA
2014-01-04,17:00,-0.13,398.4,NA
2014-01-04,17:15,-0.13,396.8,NA
2014-01-04,17:30,-0.15,397.8,NA
2014-01-04,17:45,-0.15,397,NA
2014-01-04,18:00,-0.13,397.6,NA
2014-01-04,18:15,-0.15,397.8,NA
2014-01-04,18:30,-0.13,398.4,NA
2014-01-04,18:45,-0.13,396.8,NA
2014-01-04,19:00,-0.13,396.8,NA
2014-01-04,19:15,-0.15,397,NA
2014-01-04,19:30,-0.13,396.8,NA
2014-01-04,19:45,-0.13,396.8,NA
2014-01-04,20:00,-0.13,396.8,NA
2014-01-04,20:15,-0.13,396.8,NA
2014-01-04,20:30,-0.13,398.4,NA
2014-01-04,20:45,-0.13,396.8,NA
2014-01-04,21:00,-0.15,397,NA
2014-01-04,21:15,-0.13,396.8,NA
2014-01-04,21:30,-0.15,397,NA
2014-01-04,21:45,-0.13,397.6,NA
2014-01-04,22:00,-0.13,396.8,NA
2014-01-04,22:15,-0.15,397.8,NA
2014-01-04,22:30,-0.13,396.8,NA
2014-01-04,22:45,-0.15,397.8,NA
2014-01-04,23:00,-0.13,396.8,NA
2014-01-04,23:15,-0.13,396.8,NA
2014-01-04,23:30,-0.13,396.8,NA
2014-01-04,23:45,-0.13,396.8,NA
2014-01-05,00:00,-0.13,396.8,NA
2014-01-05,00:15,-0.13,396.8,NA
2014-01-05,00:30,-0.13,396.8,NA
2014-01-05,00:45,-0.13,396.8,NA
2014-01-05,01:00,-0.13,396.8,NA
2014-01-05,01:15,-0.13,396.8,NA
2014-01-05,01:30,-0.13,396.8,NA
2014-01-05,01:45,-0.13,396.8,NA
2014-01-05,02:00,-0.13,396.8,NA
2014-01-05,02:15,-0.13,395.9,NA
2014-01-05,02:30,-0.12,396.6,NA
2014-01-05,02:45,-0.13,396.8,NA
2014-01-05,03:00,-0.13,396.8,NA
2014-01-05,03:15,-0.13,395.1,NA
2014-01-05,03:30,-0.12,395,NA
2014-01-05,03:45,-0.12,395,NA
2014-01-05,04:00,-0.13,396.8,NA
2014-01-05,04:15,-0.13,396.8,NA
2014-01-05,04:30,-0.13,394.3,NA
2014-01-05,04:45,-0.13,395.1,NA
2014-01-05,05:00,-0.13,395.9,NA
2014-01-05,05:15,-0.12,396.6,NA
2014-01-05,05:30,-0.13,395.9,NA
2014-01-05,05:45,-0.12,396.6,NA
2014-01-05,06:00,-0.12,395,NA
2014-01-05,06:15,-0.13,396.8,NA
2014-01-05,06:30,-0.13,395.9,NA
2014-01-05,06:45,-0.12,395,NA
2014-01-05,07:00,-0.12,396.6,NA
2014-01-05,07:15,-0.12,396.6,NA
2014-01-05,07:30,-0.12,394.2,NA
2014-01-05,07:45,-0.12,396.6,NA
2014-01-05,08:00,-0.12,395.8,NA
2014-01-05,08:15,-0.13,395.1,NA
2014-01-05,08:30,-0.12,395,NA
2014-01-05,08:45,-0.12,394.2,NA
2014-01-05,09:00,-0.12,395,NA
2014-01-05,09:15,-0.12,395,NA
2014-01-05,09:30,-0.12,395,NA
2014-01-05,09:45,-0.11,394,NA
2014-01-05,10:00,-0.12,394.2,NA
2014-01-05,10:15,-0.12,394.2,NA
2014-01-05,10:30,-0.12,394.2,NA
2014-01-05,10:45,-0.11,393.2,NA
2014-01-05,11:00,-0.12,394.2,NA
2014-01-05,11:15,-0.11,394,NA
2014-01-05,11:30,-0.12,394.2,NA
2014-01-05,11:45,-0.12,393.3,NA
2014-01-05,12:00,-0.11,393.2,NA
2014-01-05,12:15,-0.11,393.2,NA
2014-01-05,12:30,-0.11,394,NA
2014-01-05,12:45,-0.11,393.2,NA
2014-01-05,13:00,-0.11,393.2,NA
2014-01-05,13:15,-0.11,393.2,NA
2014-01-05,13:30,-0.11,392.4,NA
2014-01-05,13:45,-0.11,392.4,NA
2014-01-05,14:00,-0.11,393.2,NA
2014-01-05,14:15,-0.11,393.2,NA
2014-01-05,14:30,-0.09,392.1,NA
2014-01-05,14:45,-0.11,392.4,NA
2014-01-05,15:00,-0.11,392.4,NA
2014-01-05,15:15,-0.11,392.4,NA
2014-01-05,15:30,-0.11,391.6,NA
2014-01-05,15:45,-0.11,391.6,NA
2014-01-05,16:00,-0.12,391.7,NA
2014-01-05,16:15,-0.12,391.7,NA
2014-01-05,16:30,-0.12,391.7,NA
2014-01-05,16:45,-0.11,389.9,NA
2014-01-05,17:00,-0.11,390.8,NA
2014-01-05,17:15,-0.11,391.6,NA
2014-01-05,17:30,-0.12,391.7,NA
2014-01-05,17:45,-0.12,391.7,NA
2014-01-05,18:00,-0.11,391.6,NA
2014-01-05,18:15,-0.11,391.6,NA
2014-01-05,18:30,-0.11,391.6,NA
2014-01-05,18:45,-0.11,391.6,NA
2014-01-05,19:00,-0.11,390.8,NA
2014-01-05,19:15,-0.11,390.8,NA
2014-01-05,19:30,-0.11,390.8,NA
2014-01-05,19:45,-0.11,390.8,NA
2014-01-05,20:00,-0.12,390.9,NA
2014-01-05,20:15,-0.12,390.9,NA
2014-01-05,20:30,-0.11,389.1,NA
2014-01-05,20:45,-0.11,391.6,NA
2014-01-05,21:00,-0.12,390.9,NA
2014-01-05,21:15,-0.11,390.8,NA
2014-01-05,21:30,-0.12,391.7,NA
2014-01-05,21:45,-0.11,390.8,NA
2014-01-05,22:00,-0.11,390.8,NA
2014-01-05,22:15,-0.11,390.8,NA
2014-01-05,22:30,-0.11,391.6,NA
2014-01-05,22:45,-0.09,391.3,NA
2014-01-05,23:00,-0.11,391.6,NA
2014-01-05,23:15,-0.11,391.6,NA
2014-01-05,23:30,-0.11,391.6,NA
2014-01-05,23:45,-0.11,392.4,NA
2014-01-06,00:00,-0.11,392.4,NA
2014-01-06,00:15,-0.11,392.4,NA
2014-01-06,00:30,-0.11,393.2,NA
2014-01-06,00:45,-0.11,392.4,NA
2014-01-06,01:00,-0.11,393.2,NA
2014-01-06,01:15,-0.11,393.2,NA
2014-01-06,01:30,-0.11,394,NA
2014-01-06,01:45,-0.11,394,NA
2014-01-06,02:00,-0.11,394.9,NA
2014-01-06,02:15,-0.11,394.9,NA
2014-01-06,02:30,-0.12,395.8,NA
2014-01-06,02:45,-0.11,396.5,NA
2014-01-06,03:00,-0.12,396.6,NA
2014-01-06,03:15,-0.11,399,NA
2014-01-06,03:30,-0.12,399.9,NA
2014-01-06,03:45,-0.11,400.6,NA
2014-01-06,04:00,-0.11,402.2,NA
2014-01-06,04:15,-0.11,403.1,NA
2014-01-06,04:30,-0.12,404.8,NA
2014-01-06,04:45,-0.11,405.5,NA
2014-01-06,05:00,-0.12,406.5,NA
2014-01-06,05:15,-0.12,407.3,NA
2014-01-06,05:30,-0.12,408.1,NA
2014-01-06,05:45,-0.12,408.9,NA
2014-01-06,06:00,-0.12,408.9,NA
2014-01-06,06:15,-0.13,409.9,NA
2014-01-06,06:30,-0.13,410.7,NA
2014-01-06,06:45,-0.12,412.2,NA
2014-01-06,07:00,-0.12,418,NA
2014-01-06,07:15,-0.13,425.5,NA
2014-01-06,07:30,-0.12,437.7,NA
2014-01-06,07:45,-0.13,455.1,NA
2014-01-06,08:00,-0.13,474.9,NA
2014-01-06,08:15,-0.13,499.6,NA
2014-01-06,08:30,-0.13,524.4,NA
2014-01-06,08:45,-0.13,550.9,NA
2014-01-06,09:00,-0.13,575.7,NA
2014-01-06,09:15,-0.12,597.9,NA
2014-01-06,09:30,-0.13,620.6,NA
2014-01-06,09:45,-0.12,640.3,NA
2014-01-06,10:00,-0.12,655.3,NA
2014-01-06,10:15,-0.12,673.6,NA
2014-01-06,10:30,-0.12,685.3,NA
2014-01-06,10:45,-0.12,697,NA
2014-01-06,11:00,-0.12,707,NA
2014-01-06,11:15,-0.11,715.1,NA
2014-01-06,11:30,-0.11,724.3,NA
2014-01-06,11:45,-0.09,731.3,NA
2014-01-06,12:00,-0.09,743,NA
2014-01-06,12:15,-0.09,751.4,NA
2014-01-06,12:30,-0.09,760.6,NA
2014-01-06,12:45,-0.09,772.3,NA
2014-01-06,13:00,-0.09,779.8,NA
2014-01-06,13:15,-0.09,785.7,NA
2014-01-06,13:30,-0.09,794.9,NA
2014-01-06,13:45,-0.09,802.5,NA
2014-01-06,14:00,-0.09,810.9,NA
2014-01-06,14:15,-0.11,816.4,NA
2014-01-06,14:30,-0.11,824,NA
2014-01-06,14:45,-0.12,829.3,NA
2014-01-06,15:00,-0.11,834.1,NA
2014-01-06,15:15,-0.12,844.4,NA
2014-01-06,15:30,-0.12,855.4,NA
2014-01-06,15:45,-0.12,873.1,NA
2014-01-06,16:00,-0.13,889.4,NA
2014-01-06,16:15,-0.13,897.8,NA
2014-01-06,16:30,-0.15,911.1,NA
2014-01-06,16:45,-0.15,926.3,NA
2014-01-06,17:00,-0.15,950.8,NA
2014-01-06,17:15,-0.15,969.4,NA
2014-01-06,17:30,-0.16,985,NA
2014-01-06,17:45,-0.16,1004.6,NA
2014-01-06,18:00,-0.16,1022.4,NA
2014-01-06,18:15,-0.16,1035.1,NA
2014-01-06,18:30,-0.16,1037.7,NA
2014-01-06,18:45,-0.17,1035.5,NA
2014-01-06,19:00,-0.16,1031.7,NA
2014-01-06,19:15,-0.16,1024.1,NA
2014-01-06,19:30,-0.16,1014.7,NA
2014-01-06,19:45,-0.17,1005.7,NA
2014-01-06,20:00,-0.17,995.6,NA
2014-01-06,20:15,-0.17,982.8,NA
2014-01-06,20:30,-0.17,971,NA
2014-01-06,20:45,-0.17,957.4,NA
2014-01-06,21:00,-0.17,943,NA
2014-01-06,21:15,-0.17,926.1,NA
2014-01-06,21:30,-0.17,912.5,NA
2014-01-06,21:45,-0.17,898.2,NA
2014-01-06,22:00,-0.17,884.7,NA
2014-01-06,22:15,-0.17,871.2,NA
2014-01-06,22:30,-0.17,859.3,NA
2014-01-06,22:45,-0.17,846.7,NA
2014-01-06,23:00,-0.17,837.4,NA
2014-01-06,23:15,-0.17,830.7,NA
2014-01-06,23:30,-0.17,823.1,NA
2014-01-06,23:45,-0.17,818.1,NA
2014-01-07,00:00,-0.17,813,NA
2014-01-07,00:15,-0.17,808.8,NA
2014-01-07,00:30,-0.17,803.8,NA
2014-01-07,00:45,-0.17,798.7,NA
2014-01-07,01:00,-0.17,795.4,NA
2014-01-07,01:15,-0.16,790.9,NA
2014-01-07,01:30,-0.17,787.8,NA
2014-01-07,01:45,-0.16,785,NA
2014-01-07,02:00,-0.16,781.7,NA
2014-01-07,02:15,-0.16,780,NA
2014-01-07,02:30,-0.17,777.7,NA
2014-01-07,02:45,-0.17,775.2,NA
2014-01-07,03:00,-0.16,774.1,NA
2014-01-07,03:15,-0.17,774.4,NA
2014-01-07,03:30,-0.17,772.7,NA
2014-01-07,03:45,-0.17,770.2,NA
2014-01-07,04:00,-0.16,767.4,NA
2014-01-07,04:15,-0.17,765.1,NA
2014-01-07,04:30,-0.17,763.5,NA
2014-01-07,04:45,-0.17,761.8,NA
2014-01-07,05:00,-0.16,759.9,NA
2014-01-07,05:15,-0.16,759,NA
2014-01-07,05:30,-0.16,756.5,NA
2014-01-07,05:45,-0.16,755.7,NA
2014-01-07,06:00,-0.17,754.2,NA
2014-01-07,06:15,-0.17,752.6,NA
2014-01-07,06:30,-0.17,751.7,NA
2014-01-07,06:45,-0.17,750.1,NA
2014-01-07,07:00,-0.17,748.4,NA
2014-01-07,07:15,-0.16,747.3,NA
2014-01-07,07:30,-0.17,746.7,NA
2014-01-07,07:45,-0.16,744.8,NA
2014-01-07,08:00,-0.17,743.3,NA
2014-01-07,08:15,-0.16,742.3,NA
2014-01-07,08:30,-0.17,741.7,NA
2014-01-07,08:45,-0.16,740.6,NA
2014-01-07,09:00,-0.16,738.9,NA
2014-01-07,09:15,-0.15,738.7,NA
2014-01-07,09:30,-0.15,737.8,NA
2014-01-07,09:45,-0.15,737,NA
2014-01-07,10:00,-0.13,735.7,NA
2014-01-07,10:15,-0.13,734,NA
2014-01-07,10:30,-0.13,734,NA
2014-01-07,10:45,-0.13,734,NA
2014-01-07,11:00,-0.12,732.1,NA
2014-01-07,11:15,-0.12,731.2,NA
2014-01-07,11:30,-0.12,730.4,NA
2014-01-07,11:45,-0.11,728.5,NA
2014-01-07,12:00,-0.09,726.3,NA
2014-01-07,12:15,-0.09,725.5,NA
2014-01-07,12:30,-0.11,725.1,NA
2014-01-07,12:45,-0.09,723.8,NA
2014-01-07,13:00,-0.09,723,NA
2014-01-07,13:15,-0.09,722.1,NA
2014-01-07,13:30,-0.11,721,NA
2014-01-07,13:45,-0.11,721,NA
2014-01-07,14:00,-0.11,720.1,NA
2014-01-07,14:15,-0.12,719.5,NA
2014-01-07,14:30,-0.13,718.9,NA
2014-01-07,14:45,-0.13,718.1,NA
2014-01-07,15:00,-0.13,716.4,NA
2014-01-07,15:15,-0.13,715.6,NA
2014-01-07,15:30,-0.15,715.2,NA
2014-01-07,15:45,-0.15,714.4,NA
2014-01-07,16:00,-0.16,713,NA
2014-01-07,16:15,-0.15,711.9,NA
2014-01-07,16:30,-0.15,710.2,NA
2014-01-07,16:45,-0.16,709.6,NA
2014-01-07,17:00,-0.16,709.6,NA
2014-01-07,17:15,-0.17,708.2,NA
2014-01-07,17:30,-0.16,707.9,NA
2014-01-07,17:45,-0.16,705.4,NA
2014-01-07,18:00,-0.17,704.8,NA
2014-01-07,18:15,-0.17,703.2,NA
2014-01-07,18:30,-0.17,702.3,NA
2014-01-07,18:45,-0.17,700.7,NA
2014-01-07,19:00,-0.17,699,NA
2014-01-07,19:15,-0.17,696.5,NA
2014-01-07,19:30,-0.17,696.5,NA
2014-01-07,19:45,-0.16,693.7,NA
2014-01-07,20:00,-0.17,692.3,NA
2014-01-07,20:15,-0.17,691.5,NA
2014-01-07,20:30,-0.16,690.4,NA
2014-01-07,20:45,-0.16,688.7,NA
2014-01-07,21:00,-0.16,688.7,NA
2014-01-07,21:15,-0.16,687.1,NA
2014-01-07,21:30,-0.16,686.2,NA
2014-01-07,21:45,-0.17,686.4,NA
2014-01-07,22:00,-0.16,685.4,NA
2014-01-07,22:15,-0.17,684.8,NA
2014-01-07,22:30,-0.17,683.9,NA
2014-01-07,22:45,-0.16,683.7,NA
2014-01-07,23:00,-0.16,682.9,NA
2014-01-07,23:15,-0.16,682,NA
2014-01-07,23:30,-0.17,681.4,NA
2014-01-07,23:45,-0.16,681.2,NA
2014-01-08,00:00,-0.16,681.2,NA
2014-01-08,00:15,-0.16,680.4,NA
2014-01-08,00:30,-0.16,679.5,NA
2014-01-08,00:45,-0.17,679.8,NA
2014-01-08,01:00,-0.16,677.9,NA
2014-01-08,01:15,-0.16,677.9,NA
2014-01-08,01:30,-0.16,677.9,NA
2014-01-08,01:45,-0.16,677.9,NA
2014-01-08,02:00,-0.16,676.2,NA
2014-01-08,02:15,-0.16,676.2,NA
2014-01-08,02:30,-0.16,675.4,NA
2014-01-08,02:45,-0.16,676.2,NA
2014-01-08,03:00,-0.16,675.4,NA
2014-01-08,03:15,-0.16,674.5,NA
2014-01-08,03:30,-0.16,672.9,NA
2014-01-08,03:45,-0.16,672.9,NA
2014-01-08,04:00,-0.16,672.9,NA
2014-01-08,04:15,-0.16,672,NA
2014-01-08,04:30,-0.16,672.9,NA
2014-01-08,04:45,-0.16,671.2,NA
2014-01-08,05:00,-0.15,670.1,NA
2014-01-08,05:15,-0.16,670.4,NA
2014-01-08,05:30,-0.16,670.4,NA
2014-01-08,05:45,-0.16,671.2,NA
2014-01-08,06:00,-0.16,671.2,NA
2014-01-08,06:15,-0.16,670.4,NA
2014-01-08,06:30,-0.16,670.4,NA
2014-01-08,06:45,-0.16,671.2,NA
2014-01-08,07:00,-0.15,671,NA
2014-01-08,07:15,-0.16,672.9,NA
2014-01-08,07:30,-0.16,671.2,NA
2014-01-08,07:45,-0.16,672,NA
2014-01-08,08:00,-0.15,671,NA
2014-01-08,08:15,-0.15,671.8,NA
2014-01-08,08:30,-0.15,670.1,NA
2014-01-08,08:45,-0.13,670.5,NA
2014-01-08,09:00,-0.13,669.7,NA
2014-01-08,09:15,-0.15,670.1,NA
2014-01-08,09:30,-0.12,667.8,NA
2014-01-08,09:45,-0.12,667.8,NA
2014-01-08,10:00,-0.12,667.8,NA
2014-01-08,10:15,-0.11,667.6,NA
2014-01-08,10:30,-0.11,665.9,NA
2014-01-08,10:45,-0.11,665.1,NA
2014-01-08,11:00,-0.09,663.8,NA
2014-01-08,11:15,-0.09,663.8,NA
2014-01-08,11:30,-0.08,661.9,NA
2014-01-08,11:45,-0.07,660.8,NA
2014-01-08,12:00,-0.07,660,NA
2014-01-08,12:15,-0.07,659.2,NA
2014-01-08,12:30,-0.07,658.4,NA
2014-01-08,12:45,-0.07,655.9,NA
2014-01-08,13:00,-0.07,655,NA
2014-01-08,13:15,-0.07,653.4,NA
2014-01-08,13:30,-0.08,652.8,NA
2014-01-08,13:45,-0.08,651.1,NA
2014-01-08,14:00,-0.09,650.5,NA
2014-01-08,14:15,-0.09,649.6,NA
2014-01-08,14:30,-0.09,648.8,NA
2014-01-08,14:45,-0.09,646.3,NA