Date,Time,Temp,SpCond,DO%,DOConc,pH,YSI_Depth,TEMP_HOBO_DEPTH,HOBO_Depth,Depth_Device,Discharge
2006-01-06,11:30,3.68,NA,NA,NA,NA,NA,0.348674185,0.606364185,MBL_HOBO,45.58
2006-01-06,11:40,1.11,NA,NA,NA,NA,NA,0.357817738,0.615507738,MBL_HOBO,49.54
2006-01-06,11:50,0.56,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-06,12:00,0.45,NA,NA,NA,NA,NA,0.36208473,0.61977473,MBL_HOBO,51.48
2006-01-06,12:10,0.45,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-06,12:20,0.34,NA,NA,NA,NA,NA,0.358732094,0.616422094,MBL_HOBO,49.95
2006-01-06,12:30,0.34,NA,NA,NA,NA,NA,0.358732094,0.616422094,MBL_HOBO,49.95
2006-01-06,12:40,0.34,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-06,12:50,0.34,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-06,13:00,0.34,NA,NA,NA,NA,NA,0.358732094,0.616422094,MBL_HOBO,49.95
2006-01-06,13:10,0.34,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-06,13:20,0.34,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-06,13:30,0.34,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-06,13:40,0.34,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-06,13:50,0.34,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-06,14:00,0.34,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-06,14:10,0.34,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-06,14:20,0.34,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-06,14:30,0.34,NA,NA,NA,NA,NA,0.358732094,0.616422094,MBL_HOBO,49.95
2006-01-06,14:40,0.34,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-06,14:50,0.34,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-06,15:00,0.34,NA,NA,NA,NA,NA,0.365742152,0.623432152,MBL_HOBO,53.20
2006-01-06,15:10,0.34,NA,NA,NA,NA,NA,0.36208473,0.61977473,MBL_HOBO,51.48
2006-01-06,15:20,0.34,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-06,15:30,0.34,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-06,15:40,0.34,NA,NA,NA,NA,NA,0.364218226,0.621908226,MBL_HOBO,52.48
2006-01-06,15:50,0.34,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-06,16:00,0.34,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-06,16:10,0.34,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-06,16:20,0.34,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-06,16:30,0.34,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-06,16:40,0.34,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-06,16:50,0.23,NA,NA,NA,NA,NA,0.36208473,0.61977473,MBL_HOBO,51.48
2006-01-06,17:00,0.23,NA,NA,NA,NA,NA,0.360560805,0.618250805,MBL_HOBO,50.78
2006-01-06,17:10,0.23,NA,NA,NA,NA,NA,0.360560805,0.618250805,MBL_HOBO,50.78
2006-01-06,17:20,0.23,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-06,17:30,0.23,NA,NA,NA,NA,NA,0.364827796,0.622517796,MBL_HOBO,52.77
2006-01-06,17:40,0.23,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-06,17:50,0.23,NA,NA,NA,NA,NA,0.360560805,0.618250805,MBL_HOBO,50.78
2006-01-06,18:00,0.23,NA,NA,NA,NA,NA,0.360560805,0.618250805,MBL_HOBO,50.78
2006-01-06,18:10,0.23,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-06,18:20,0.23,NA,NA,NA,NA,NA,0.360560805,0.618250805,MBL_HOBO,50.78
2006-01-06,18:30,0.23,NA,NA,NA,NA,NA,0.36208473,0.61977473,MBL_HOBO,51.48
2006-01-06,18:40,0.23,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-06,18:50,0.23,NA,NA,NA,NA,NA,0.364827796,0.622517796,MBL_HOBO,52.77
2006-01-06,19:00,0.23,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-06,19:10,0.23,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-06,19:20,0.23,NA,NA,NA,NA,NA,0.358732094,0.616422094,MBL_HOBO,49.95
2006-01-06,19:30,0.23,NA,NA,NA,NA,NA,0.36208473,0.61977473,MBL_HOBO,51.48
2006-01-06,19:40,0.23,NA,NA,NA,NA,NA,0.365742152,0.623432152,MBL_HOBO,53.20
2006-01-06,19:50,0.23,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-06,20:00,0.23,NA,NA,NA,NA,NA,0.36208473,0.61977473,MBL_HOBO,51.48
2006-01-06,20:10,0.23,NA,NA,NA,NA,NA,0.36208473,0.61977473,MBL_HOBO,51.48
2006-01-06,20:20,0.23,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-06,20:30,0.23,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-06,20:40,0.23,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-06,20:50,0.23,NA,NA,NA,NA,NA,0.36208473,0.61977473,MBL_HOBO,51.48
2006-01-06,21:00,0.23,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-06,21:10,0.23,NA,NA,NA,NA,NA,0.365742152,0.623432152,MBL_HOBO,53.20
2006-01-06,21:20,0.23,NA,NA,NA,NA,NA,0.364218226,0.621908226,MBL_HOBO,52.48
2006-01-06,21:30,0.23,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-06,21:40,0.23,NA,NA,NA,NA,NA,0.364218226,0.621908226,MBL_HOBO,52.48
2006-01-06,21:50,0.23,NA,NA,NA,NA,NA,0.360560805,0.618250805,MBL_HOBO,50.78
2006-01-06,22:00,0.23,NA,NA,NA,NA,NA,0.364218226,0.621908226,MBL_HOBO,52.48
2006-01-06,22:10,0.23,NA,NA,NA,NA,NA,0.364218226,0.621908226,MBL_HOBO,52.48
2006-01-06,22:20,0.23,NA,NA,NA,NA,NA,0.365742152,0.623432152,MBL_HOBO,53.20
2006-01-06,22:30,0.12,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-06,22:40,0.12,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-06,22:50,0.12,NA,NA,NA,NA,NA,0.364827796,0.622517796,MBL_HOBO,52.77
2006-01-06,23:00,0.12,NA,NA,NA,NA,NA,0.366351722,0.624041722,MBL_HOBO,53.49
2006-01-06,23:10,0.12,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-06,23:20,0.12,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-06,23:30,0.12,NA,NA,NA,NA,NA,0.364218226,0.621908226,MBL_HOBO,52.48
2006-01-06,23:40,0.12,NA,NA,NA,NA,NA,0.364218226,0.621908226,MBL_HOBO,52.48
2006-01-06,23:50,0.12,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-07,00:00,0.12,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-07,00:10,0.12,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-07,00:20,0.12,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-07,00:30,0.12,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-07,00:40,0.12,NA,NA,NA,NA,NA,0.364827796,0.622517796,MBL_HOBO,52.77
2006-01-07,00:50,0.12,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-07,01:00,0.12,NA,NA,NA,NA,NA,0.364218226,0.621908226,MBL_HOBO,52.48
2006-01-07,01:10,0.01,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-07,01:20,0.01,NA,NA,NA,NA,NA,0.365742152,0.623432152,MBL_HOBO,53.20
2006-01-07,01:30,0.01,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-07,01:40,0.01,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-07,01:50,0.01,NA,NA,NA,NA,NA,0.364218226,0.621908226,MBL_HOBO,52.48
2006-01-07,02:00,0.01,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-07,02:10,0.01,NA,NA,NA,NA,NA,0.364827796,0.622517796,MBL_HOBO,52.77
2006-01-07,02:20,0.01,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-07,02:30,-0.10,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-07,02:40,-0.10,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-07,02:50,-0.10,NA,NA,NA,NA,NA,0.365742152,0.623432152,MBL_HOBO,53.20
2006-01-07,03:00,-0.10,NA,NA,NA,NA,NA,0.365742152,0.623432152,MBL_HOBO,53.20
2006-01-07,03:10,-0.10,NA,NA,NA,NA,NA,0.365742152,0.623432152,MBL_HOBO,53.20
2006-01-07,03:20,-0.10,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-07,03:30,-0.10,NA,NA,NA,NA,NA,0.364218226,0.621908226,MBL_HOBO,52.48
2006-01-07,03:40,-0.10,NA,NA,NA,NA,NA,0.365742152,0.623432152,MBL_HOBO,53.20
2006-01-07,03:50,-0.10,NA,NA,NA,NA,NA,0.364218226,0.621908226,MBL_HOBO,52.48
2006-01-07,04:00,-0.10,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-07,04:10,-0.10,NA,NA,NA,NA,NA,0.364218226,0.621908226,MBL_HOBO,52.48
2006-01-07,04:20,-0.10,NA,NA,NA,NA,NA,0.365742152,0.623432152,MBL_HOBO,53.20
2006-01-07,04:30,-0.10,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-07,04:40,-0.10,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-07,04:50,-0.10,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-07,05:00,-0.10,NA,NA,NA,NA,NA,0.366351722,0.624041722,MBL_HOBO,53.49
2006-01-07,05:10,-0.10,NA,NA,NA,NA,NA,0.366351722,0.624041722,MBL_HOBO,53.49
2006-01-07,05:20,-0.10,NA,NA,NA,NA,NA,0.364827796,0.622517796,MBL_HOBO,52.77
2006-01-07,05:30,-0.10,NA,NA,NA,NA,NA,0.364827796,0.622517796,MBL_HOBO,52.77
2006-01-07,05:40,-0.10,NA,NA,NA,NA,NA,0.364827796,0.622517796,MBL_HOBO,52.77
2006-01-07,05:50,-0.10,NA,NA,NA,NA,NA,0.36208473,0.61977473,MBL_HOBO,51.48
2006-01-07,06:00,-0.10,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-07,06:10,-0.10,NA,NA,NA,NA,NA,0.364218226,0.621908226,MBL_HOBO,52.48
2006-01-07,06:20,-0.10,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-07,06:30,-0.10,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-07,06:40,-0.10,NA,NA,NA,NA,NA,0.364827796,0.622517796,MBL_HOBO,52.77
2006-01-07,06:50,-0.10,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-07,07:00,-0.10,NA,NA,NA,NA,NA,0.366351722,0.624041722,MBL_HOBO,53.49
2006-01-07,07:10,-0.10,NA,NA,NA,NA,NA,0.36208473,0.61977473,MBL_HOBO,51.48
2006-01-07,07:20,-0.10,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-07,07:30,-0.10,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-07,07:40,-0.10,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-07,07:50,-0.10,NA,NA,NA,NA,NA,0.362694301,0.620384301,MBL_HOBO,51.77
2006-01-07,08:00,-0.10,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-07,08:10,-0.10,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-07,08:20,-0.10,NA,NA,NA,NA,NA,0.364218226,0.621908226,MBL_HOBO,52.48
2006-01-07,08:30,0.01,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-07,08:40,0.01,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-07,08:50,0.01,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-07,09:00,0.01,NA,NA,NA,NA,NA,0.36147516,0.61916516,MBL_HOBO,51.20
2006-01-07,09:10,0.01,NA,NA,NA,NA,NA,0.358732094,0.616422094,MBL_HOBO,49.95
2006-01-07,09:20,0.01,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-07,09:30,0.01,NA,NA,NA,NA,NA,0.357817738,0.615507738,MBL_HOBO,49.54
2006-01-07,09:40,0.01,NA,NA,NA,NA,NA,0.357208168,0.614898168,MBL_HOBO,49.27
2006-01-07,09:50,0.01,NA,NA,NA,NA,NA,0.358732094,0.616422094,MBL_HOBO,49.95
2006-01-07,10:00,0.01,NA,NA,NA,NA,NA,0.357817738,0.615507738,MBL_HOBO,49.54
2006-01-07,10:10,0.01,NA,NA,NA,NA,NA,0.359341664,0.617031664,MBL_HOBO,50.23
2006-01-07,10:20,0.12,NA,NA,NA,NA,NA,0.358732094,0.616422094,MBL_HOBO,49.95
2006-01-07,10:30,0.12,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-07,10:40,0.12,NA,NA,NA,NA,NA,0.357817738,0.615507738,MBL_HOBO,49.54
2006-01-07,10:50,0.12,NA,NA,NA,NA,NA,0.357817738,0.615507738,MBL_HOBO,49.54
2006-01-07,11:00,0.12,NA,NA,NA,NA,NA,0.359341664,0.617031664,MBL_HOBO,50.23
2006-01-07,11:10,0.12,NA,NA,NA,NA,NA,0.360560805,0.618250805,MBL_HOBO,50.78
2006-01-07,11:20,0.12,NA,NA,NA,NA,NA,0.360560805,0.618250805,MBL_HOBO,50.78
2006-01-07,11:30,0.12,NA,NA,NA,NA,NA,0.358732094,0.616422094,MBL_HOBO,49.95
2006-01-07,11:40,0.23,NA,NA,NA,NA,NA,0.355684243,0.613374243,MBL_HOBO,48.59
2006-01-07,11:50,0.23,NA,NA,NA,NA,NA,0.355684243,0.613374243,MBL_HOBO,48.59
2006-01-07,12:00,0.23,NA,NA,NA,NA,NA,0.353550747,0.611240747,MBL_HOBO,47.66
2006-01-07,12:10,0.23,NA,NA,NA,NA,NA,0.353550747,0.611240747,MBL_HOBO,47.66
2006-01-07,12:20,0.23,NA,NA,NA,NA,NA,0.356598598,0.614288598,MBL_HOBO,49.00
2006-01-07,12:30,0.23,NA,NA,NA,NA,NA,0.352331606,0.610021606,MBL_HOBO,47.13
2006-01-07,12:40,0.23,NA,NA,NA,NA,NA,0.353550747,0.611240747,MBL_HOBO,47.66
2006-01-07,12:50,0.23,NA,NA,NA,NA,NA,0.353550747,0.611240747,MBL_HOBO,47.66
2006-01-07,13:00,0.23,NA,NA,NA,NA,NA,0.352331606,0.610021606,MBL_HOBO,47.13
2006-01-07,13:10,0.23,NA,NA,NA,NA,NA,0.350807681,0.608497681,MBL_HOBO,46.48
2006-01-07,13:20,0.23,NA,NA,NA,NA,NA,0.352331606,0.610021606,MBL_HOBO,47.13
2006-01-07,13:30,0.23,NA,NA,NA,NA,NA,0.352331606,0.610021606,MBL_HOBO,47.13
2006-01-07,13:40,0.23,NA,NA,NA,NA,NA,0.34958854,0.60727854,MBL_HOBO,45.96
2006-01-07,13:50,0.23,NA,NA,NA,NA,NA,0.352331606,0.610021606,MBL_HOBO,47.13
2006-01-07,14:00,0.23,NA,NA,NA,NA,NA,0.350807681,0.608497681,MBL_HOBO,46.48
2006-01-07,14:10,0.23,NA,NA,NA,NA,NA,0.34958854,0.60727854,MBL_HOBO,45.96
2006-01-07,14:20,0.23,NA,NA,NA,NA,NA,0.350807681,0.608497681,MBL_HOBO,46.48
2006-01-07,14:30,0.23,NA,NA,NA,NA,NA,0.34958854,0.60727854,MBL_HOBO,45.96
2006-01-07,14:40,0.23,NA,NA,NA,NA,NA,0.34958854,0.60727854,MBL_HOBO,45.96
2006-01-07,14:50,0.23,NA,NA,NA,NA,NA,0.34958854,0.60727854,MBL_HOBO,45.96
2006-01-07,15:00,0.12,NA,NA,NA,NA,NA,0.348064614,0.605754614,MBL_HOBO,45.32
2006-01-07,15:10,0.12,NA,NA,NA,NA,NA,0.348674185,0.606364185,MBL_HOBO,45.58
2006-01-07,15:20,0.12,NA,NA,NA,NA,NA,0.346540689,0.604230689,MBL_HOBO,44.69
2006-01-07,15:30,0.12,NA,NA,NA,NA,NA,0.346540689,0.604230689,MBL_HOBO,44.69
2006-01-07,15:40,0.12,NA,NA,NA,NA,NA,0.346540689,0.604230689,MBL_HOBO,44.69
2006-01-07,15:50,0.12,NA,NA,NA,NA,NA,0.348064614,0.605754614,MBL_HOBO,45.32
2006-01-07,16:00,0.12,NA,NA,NA,NA,NA,0.346540689,0.604230689,MBL_HOBO,44.69
2006-01-07,16:10,0.12,NA,NA,NA,NA,NA,0.348064614,0.605754614,MBL_HOBO,45.32
2006-01-07,16:20,0.12,NA,NA,NA,NA,NA,0.343797623,0.601487623,MBL_HOBO,43.57
2006-01-07,16:30,0.01,NA,NA,NA,NA,NA,0.348674185,0.606364185,MBL_HOBO,45.58
2006-01-07,16:40,0.01,NA,NA,NA,NA,NA,0.348674185,0.606364185,MBL_HOBO,45.58
2006-01-07,16:50,0.01,NA,NA,NA,NA,NA,0.345931119,0.603621119,MBL_HOBO,44.44
2006-01-07,17:00,0.01,NA,NA,NA,NA,NA,0.345931119,0.603621119,MBL_HOBO,44.44
2006-01-07,17:10,0.01,NA,NA,NA,NA,NA,0.348064614,0.605754614,MBL_HOBO,45.32
2006-01-07,17:20,0.01,NA,NA,NA,NA,NA,0.348064614,0.605754614,MBL_HOBO,45.32
2006-01-07,17:30,0.01,NA,NA,NA,NA,NA,0.348064614,0.605754614,MBL_HOBO,45.32
2006-01-07,17:40,0.01,NA,NA,NA,NA,NA,0.345931119,0.603621119,MBL_HOBO,44.44
2006-01-07,17:50,0.01,NA,NA,NA,NA,NA,0.346540689,0.604230689,MBL_HOBO,44.69
2006-01-07,18:00,0.01,NA,NA,NA,NA,NA,0.346540689,0.604230689,MBL_HOBO,44.69
2006-01-07,18:10,0.01,NA,NA,NA,NA,NA,0.34958854,0.60727854,MBL_HOBO,45.96
2006-01-07,18:20,0.01,NA,NA,NA,NA,NA,0.35019811,0.60788811,MBL_HOBO,46.22
2006-01-07,18:30,0.01,NA,NA,NA,NA,NA,0.347455044,0.605145044,MBL_HOBO,45.07
2006-01-07,18:40,0.01,NA,NA,NA,NA,NA,0.347455044,0.605145044,MBL_HOBO,45.07
2006-01-07,18:50,0.01,NA,NA,NA,NA,NA,0.345931119,0.603621119,MBL_HOBO,44.44
2006-01-07,19:00,0.01,NA,NA,NA,NA,NA,0.347455044,0.605145044,MBL_HOBO,45.07
2006-01-07,19:10,0.01,NA,NA,NA,NA,NA,0.347455044,0.605145044,MBL_HOBO,45.07
2006-01-07,19:20,0.01,NA,NA,NA,NA,NA,0.347455044,0.605145044,MBL_HOBO,45.07
2006-01-07,19:30,0.01,NA,NA,NA,NA,NA,0.344407193,0.602097193,MBL_HOBO,43.82
2006-01-07,19:40,0.01,NA,NA,NA,NA,NA,0.345931119,0.603621119,MBL_HOBO,44.44
2006-01-07,19:50,0.01,NA,NA,NA,NA,NA,0.350807681,0.608497681,MBL_HOBO,46.48
2006-01-07,20:00,0.01,NA,NA,NA,NA,NA,0.34958854,0.60727854,MBL_HOBO,45.96
2006-01-07,20:10,0.01,NA,NA,NA,NA,NA,0.348064614,0.605754614,MBL_HOBO,45.32
2006-01-07,20:20,0.01,NA,NA,NA,NA,NA,0.346540689,0.604230689,MBL_HOBO,44.69
2006-01-07,20:30,0.01,NA,NA,NA,NA,NA,0.348064614,0.605754614,MBL_HOBO,45.32
2006-01-07,20:40,0.01,NA,NA,NA,NA,NA,0.348064614,0.605754614,MBL_HOBO,45.32
2006-01-07,20:50,0.01,NA,NA,NA,NA,NA,0.346540689,0.604230689,MBL_HOBO,44.69
2006-01-07,21:00,0.01,NA,NA,NA,NA,NA,0.348064614,0.605754614,MBL_HOBO,45.32
2006-01-07,21:10,0.01,NA,NA,NA,NA,NA,0.347455044,0.605145044,MBL_HOBO,45.07
2006-01-07,21:20,0.01,NA,NA,NA,NA,NA,0.345321548,0.603011548,MBL_HOBO,44.19
2006-01-07,21:30,0.01,NA,NA,NA,NA,NA,0.346540689,0.604230689,MBL_HOBO,44.69
2006-01-07,21:40,0.01,NA,NA,NA,NA,NA,0.343797623,0.601487623,MBL_HOBO,43.57
2006-01-07,21:50,0.01,NA,NA,NA,NA,NA,0.345321548,0.603011548,MBL_HOBO,44.19
2006-01-07,22:00,0.01,NA,NA,NA,NA,NA,0.345321548,0.603011548,MBL_HOBO,44.19
2006-01-07,22:10,0.01,NA,NA,NA,NA,NA,0.347455044,0.605145044,MBL_HOBO,45.07
2006-01-07,22:20,0.01,NA,NA,NA,NA,NA,0.347455044,0.605145044,MBL_HOBO,45.07
2006-01-07,22:30,0.01,NA,NA,NA,NA,NA,0.345321548,0.603011548,MBL_HOBO,44.19
2006-01-07,22:40,0.01,NA,NA,NA,NA,NA,0.344407193,0.602097193,MBL_HOBO,43.82
2006-01-07,22:50,0.01,NA,NA,NA,NA,NA,0.345931119,0.603621119,MBL_HOBO,44.44
2006-01-07,23:00,0.01,NA,NA,NA,NA,NA,0.343188052,0.600878052,MBL_HOBO,43.33
2006-01-07,23:10,0.01,NA,NA,NA,NA,NA,0.344407193,0.602097193,MBL_HOBO,43.82
2006-01-07,23:20,0.01,NA,NA,NA,NA,NA,0.346540689,0.604230689,MBL_HOBO,44.69
2006-01-07,23:30,0.01,NA,NA,NA,NA,NA,0.343797623,0.601487623,MBL_HOBO,43.57
2006-01-07,23:40,0.01,NA,NA,NA,NA,NA,0.346540689,0.604230689,MBL_HOBO,44.69
2006-01-07,23:50,0.01,NA,NA,NA,NA,NA,0.343797623,0.601487623,MBL_HOBO,43.57
2006-01-08,00:00,0.01,NA,NA,NA,NA,NA,0.345321548,0.603011548,MBL_HOBO,44.19
2006-01-08,00:10,0.01,NA,NA,NA,NA,NA,0.343797623,0.601487623,MBL_HOBO,43.57
2006-01-08,00:20,0.01,NA,NA,NA,NA,NA,0.340444986,0.598134986,MBL_HOBO,42.24
2006-01-08,00:30,0.01,NA,NA,NA,NA,NA,0.341054557,0.598744557,MBL_HOBO,42.48
2006-01-08,00:40,-0.10,NA,NA,NA,NA,NA,0.341054557,0.598744557,MBL_HOBO,42.48
2006-01-08,00:50,-0.10,NA,NA,NA,NA,NA,0.344407193,0.602097193,MBL_HOBO,43.82
2006-01-08,01:00,-0.10,NA,NA,NA,NA,NA,0.342578482,0.600268482,MBL_HOBO,43.08
2006-01-08,01:10,-0.10,NA,NA,NA,NA,NA,0.341054557,0.598744557,MBL_HOBO,42.48
2006-01-08,01:20,-0.10,NA,NA,NA,NA,NA,0.341664127,0.599354127,MBL_HOBO,42.72
2006-01-08,01:30,-0.10,NA,NA,NA,NA,NA,0.344407193,0.602097193,MBL_HOBO,43.82
2006-01-08,01:40,-0.10,NA,NA,NA,NA,NA,0.344407193,0.602097193,MBL_HOBO,43.82
2006-01-08,01:50,-0.10,NA,NA,NA,NA,NA,0.341664127,0.599354127,MBL_HOBO,42.72
2006-01-08,02:00,-0.10,NA,NA,NA,NA,NA,0.341664127,0.599354127,MBL_HOBO,42.72
2006-01-08,02:10,-0.10,NA,NA,NA,NA,NA,0.343188052,0.600878052,MBL_HOBO,43.33
2006-01-08,02:20,-0.10,NA,NA,NA,NA,NA,0.340444986,0.598134986,MBL_HOBO,42.24
2006-01-08,02:30,-0.10,NA,NA,NA,NA,NA,0.341664127,0.599354127,MBL_HOBO,42.72
2006-01-08,02:40,0.01,NA,NA,NA,NA,NA,0.340444986,0.598134986,MBL_HOBO,42.24
2006-01-08,02:50,0.01,NA,NA,NA,NA,NA,0.343188052,0.600878052,MBL_HOBO,43.33
2006-01-08,03:00,0.01,NA,NA,NA,NA,NA,0.341664127,0.599354127,MBL_HOBO,42.72
2006-01-08,03:10,0.01,NA,NA,NA,NA,NA,0.341664127,0.599354127,MBL_HOBO,42.72
2006-01-08,03:20,0.01,NA,NA,NA,NA,NA,0.343188052,0.600878052,MBL_HOBO,43.33
2006-01-08,03:30,0.01,NA,NA,NA,NA,NA,0.343188052,0.600878052,MBL_HOBO,43.33
2006-01-08,03:40,0.01,NA,NA,NA,NA,NA,0.341664127,0.599354127,MBL_HOBO,42.72
2006-01-08,03:50,0.01,NA,NA,NA,NA,NA,0.341664127,0.599354127,MBL_HOBO,42.72
2006-01-08,04:00,0.01,NA,NA,NA,NA,NA,0.340444986,0.598134986,MBL_HOBO,42.24
2006-01-08,04:10,0.01,NA,NA,NA,NA,NA,0.340444986,0.598134986,MBL_HOBO,42.24
2006-01-08,04:20,0.01,NA,NA,NA,NA,NA,0.33831149,0.59600149,MBL_HOBO,41.40
2006-01-08,04:30,0.01,NA,NA,NA,NA,NA,0.340444986,0.598134986,MBL_HOBO,42.24
2006-01-08,04:40,0.01,NA,NA,NA,NA,NA,0.336787565,0.594477565,MBL_HOBO,40.82
2006-01-08,04:50,0.01,NA,NA,NA,NA,NA,0.33831149,0.59600149,MBL_HOBO,41.40
2006-01-08,05:00,0.01,NA,NA,NA,NA,NA,0.336787565,0.594477565,MBL_HOBO,40.82
2006-01-08,05:10,0.01,NA,NA,NA,NA,NA,0.33831149,0.59600149,MBL_HOBO,41.40
2006-01-08,05:20,0.01,NA,NA,NA,NA,NA,0.33831149,0.59600149,MBL_HOBO,41.40
2006-01-08,05:30,0.01,NA,NA,NA,NA,NA,0.33831149,0.59600149,MBL_HOBO,41.40
2006-01-08,05:40,0.01,NA,NA,NA,NA,NA,0.33831149,0.59600149,MBL_HOBO,41.40
2006-01-08,05:50,0.01,NA,NA,NA,NA,NA,0.33831149,0.59600149,MBL_HOBO,41.40
2006-01-08,06:00,0.01,NA,NA,NA,NA,NA,0.336787565,0.594477565,MBL_HOBO,40.82
2006-01-08,06:10,0.01,NA,NA,NA,NA,NA,0.337397135,0.595087135,MBL_HOBO,41.05
2006-01-08,06:20,0.01,NA,NA,NA,NA,NA,0.337397135,0.595087135,MBL_HOBO,41.05
2006-01-08,06:30,0.01,NA,NA,NA,NA,NA,0.339530631,0.597220631,MBL_HOBO,41.88
2006-01-08,06:40,0.01,NA,NA,NA,NA,NA,0.334044499,0.591734499,MBL_HOBO,39.78
2006-01-08,06:50,0.01,NA,NA,NA,NA,NA,0.332520573,0.590210573,MBL_HOBO,39.21
2006-01-08,07:00,0.01,NA,NA,NA,NA,NA,0.334654069,0.592344069,MBL_HOBO,40.01
2006-01-08,07:10,0.01,NA,NA,NA,NA,NA,0.336177995,0.593867995,MBL_HOBO,40.58
2006-01-08,07:20,0.01,NA,NA,NA,NA,NA,0.341054557,0.598744557,MBL_HOBO,42.48
2006-01-08,07:30,0.01,NA,NA,NA,NA,NA,0.336787565,0.594477565,MBL_HOBO,40.82
2006-01-08,07:40,0.01,NA,NA,NA,NA,NA,0.33831149,0.59600149,MBL_HOBO,41.40
2006-01-08,07:50,0.01,NA,NA,NA,NA,NA,0.335263639,0.592953639,MBL_HOBO,40.24
2006-01-08,08:00,0.01,NA,NA,NA,NA,NA,0.336787565,0.594477565,MBL_HOBO,40.82
2006-01-08,08:10,0.01,NA,NA,NA,NA,NA,0.335263639,0.592953639,MBL_HOBO,40.24
2006-01-08,08:20,0.01,NA,NA,NA,NA,NA,0.334044499,0.591734499,MBL_HOBO,39.78
2006-01-08,08:30,0.01,NA,NA,NA,NA,NA,0.334044499,0.591734499,MBL_HOBO,39.78
2006-01-08,08:40,0.01,NA,NA,NA,NA,NA,0.332520573,0.590210573,MBL_HOBO,39.21
2006-01-08,08:50,0.01,NA,NA,NA,NA,NA,0.332520573,0.590210573,MBL_HOBO,39.21
2006-01-08,09:00,0.01,NA,NA,NA,NA,NA,0.336177995,0.593867995,MBL_HOBO,40.58
2006-01-08,09:10,0.01,NA,NA,NA,NA,NA,0.334654069,0.592344069,MBL_HOBO,40.01
2006-01-08,09:20,0.01,NA,NA,NA,NA,NA,0.332520573,0.590210573,MBL_HOBO,39.21
2006-01-08,09:30,0.12,NA,NA,NA,NA,NA,0.334044499,0.591734499,MBL_HOBO,39.78
2006-01-08,09:40,0.12,NA,NA,NA,NA,NA,0.334654069,0.592344069,MBL_HOBO,40.01
2006-01-08,09:50,0.12,NA,NA,NA,NA,NA,0.332520573,0.590210573,MBL_HOBO,39.21
2006-01-08,10:00,0.12,NA,NA,NA,NA,NA,0.332520573,0.590210573,MBL_HOBO,39.21
2006-01-08,10:10,0.12,NA,NA,NA,NA,NA,0.336177995,0.593867995,MBL_HOBO,40.58
2006-01-08,10:20,0.12,NA,NA,NA,NA,NA,0.334044499,0.591734499,MBL_HOBO,39.78
2006-01-08,10:30,0.12,NA,NA,NA,NA,NA,0.336177995,0.593867995,MBL_HOBO,40.58
2006-01-08,10:40,0.12,NA,NA,NA,NA,NA,0.332520573,0.590210573,MBL_HOBO,39.21
2006-01-08,10:50,0.12,NA,NA,NA,NA,NA,0.335263639,0.592953639,MBL_HOBO,40.24
2006-01-08,11:00,0.12,NA,NA,NA,NA,NA,0.33831149,0.59600149,MBL_HOBO,41.40
2006-01-08,11:10,0.12,NA,NA,NA,NA,NA,0.332520573,0.590210573,MBL_HOBO,39.21
2006-01-08,11:20,0.01,NA,NA,NA,NA,NA,0.336787565,0.594477565,MBL_HOBO,40.82
2006-01-08,11:30,0.01,NA,NA,NA,NA,NA,0.335263639,0.592953639,MBL_HOBO,40.24
2006-01-08,11:40,0.01,NA,NA,NA,NA,NA,0.335263639,0.592953639,MBL_HOBO,40.24
2006-01-08,11:50,0.12,NA,NA,NA,NA,NA,0.334654069,0.592344069,MBL_HOBO,40.01
2006-01-08,12:00,0.12,NA,NA,NA,NA,NA,0.336177995,0.593867995,MBL_HOBO,40.58
2006-01-08,12:10,0.12,NA,NA,NA,NA,NA,0.336177995,0.593867995,MBL_HOBO,40.58
2006-01-08,12:20,0.12,NA,NA,NA,NA,NA,0.336177995,0.593867995,MBL_HOBO,40.58
2006-01-08,12:30,0.12,NA,NA,NA,NA,NA,0.336177995,0.593867995,MBL_HOBO,40.58
2006-01-08,12:40,0.12,NA,NA,NA,NA,NA,0.336177995,0.593867995,MBL_HOBO,40.58
2006-01-08,12:50,0.23,NA,NA,NA,NA,NA,0.336177995,0.593867995,MBL_HOBO,40.58
2006-01-08,13:00,0.23,NA,NA,NA,NA,NA,0.334654069,0.592344069,MBL_HOBO,40.01
2006-01-08,13:10,0.23,NA,NA,NA,NA,NA,0.336177995,0.593867995,MBL_HOBO,40.58
2006-01-08,13:20,0.23,NA,NA,NA,NA,NA,0.334654069,0.592344069,MBL_HOBO,40.01
2006-01-08,13:30,0.23,NA,NA,NA,NA,NA,0.333434928,0.591124928,MBL_HOBO,39.55
2006-01-08,13:40,0.34,NA,NA,NA,NA,NA,0.336177995,0.593867995,MBL_HOBO,40.58
2006-01-08,13:50,0.34,NA,NA,NA,NA,NA,0.336177995,0.593867995,MBL_HOBO,40.58
2006-01-08,14:00,0.34,NA,NA,NA,NA,NA,0.335263639,0.592953639,MBL_HOBO,40.24
2006-01-08,14:10,0.34,NA,NA,NA,NA,NA,0.335263639,0.592953639,MBL_HOBO,40.24
2006-01-08,14:20,0.34,NA,NA,NA,NA,NA,0.336177995,0.593867995,MBL_HOBO,40.58
2006-01-08,14:30,0.34,NA,NA,NA,NA,NA,0.334654069,0.592344069,MBL_HOBO,40.01
2006-01-08,14:40,0.34,NA,NA,NA,NA,NA,0.336177995,0.593867995,MBL_HOBO,40.58
2006-01-08,14:50,0.34,NA,NA,NA,NA,NA,0.33831149,0.59600149,MBL_HOBO,41.40
2006-01-08,15:00,0.23,NA,NA,NA,NA,NA,0.333434928,0.591124928,MBL_HOBO,39.55