﻿Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2019-01-01,00:00,1.98,0.67,HOBO,50.19509355,
2019-01-01,00:15,1.98,0.674,HOBO,52.53364008,
2019-01-01,00:30,1.98,0.677,HOBO,54.34915474,
2019-01-01,00:45,1.98,0.687,HOBO,60.80078045,
2019-01-01,01:00,1.98,0.694,HOBO,65.70380256,
2019-01-01,01:15,1.98,0.706,HOBO,74.91128784,
2019-01-01,01:30,1.98,0.723,HOBO,89.86701323,
2019-01-01,01:45,1.98,0.737,HOBO,104.0685369,
2019-01-01,02:00,1.98,0.756,HOBO,126.4404427,
2019-01-01,02:15,1.98,0.77,HOBO,145.495351,
2019-01-01,02:30,1.98,0.777,HOBO,155.9251806,
2019-01-01,02:45,1.87,0.79,HOBO,177.0285984,
2019-01-01,03:00,1.87,0.792,HOBO,180.486171,
2019-01-01,03:15,1.87,0.796,HOBO,187.5778179,
2019-01-01,03:30,1.87,0.797,HOBO,189.3881162,
2019-01-01,03:45,1.87,0.799,HOBO,193.0543253,
2019-01-01,04:00,1.87,0.799,HOBO,193.0543253,
2019-01-01,04:15,1.87,0.797,HOBO,189.3881162,
2019-01-01,04:30,1.87,0.804,HOBO,202.4909968,
2019-01-01,04:45,1.87,0.802,HOBO,198.6692968,
2019-01-01,05:00,1.87,0.806,HOBO,206.3764431,
2019-01-01,05:15,1.87,0.803,HOBO,200.5722345,
2019-01-01,05:30,1.87,0.804,HOBO,202.4909968,
2019-01-01,05:45,1.87,0.807,HOBO,208.3433523,
2019-01-01,06:00,1.87,0.807,HOBO,208.3433523,
2019-01-01,06:15,1.87,0.807,HOBO,208.3433523,
2019-01-01,06:30,1.76,0.803,HOBO,200.5722345,
2019-01-01,06:45,1.76,0.804,HOBO,202.4909968,
2019-01-01,07:00,1.76,0.803,HOBO,200.5722345,
2019-01-01,07:15,1.76,0.799,HOBO,193.0543253,
2019-01-01,07:30,1.76,0.801,HOBO,196.7820729,
2019-01-01,07:45,1.76,0.797,HOBO,189.3881162,
2019-01-01,08:00,1.76,0.799,HOBO,193.0543253,
2019-01-01,08:15,1.76,0.793,HOBO,182.2368627,
2019-01-01,08:30,1.76,0.796,HOBO,187.5778179,
2019-01-01,08:45,1.76,0.796,HOBO,187.5778179,
2019-01-01,09:00,1.76,0.792,HOBO,180.486171,
2019-01-01,09:15,1.76,0.792,HOBO,180.486171,
2019-01-01,09:30,1.76,0.792,HOBO,180.486171,
2019-01-01,09:45,1.76,0.793,HOBO,182.2368627,
2019-01-01,10:00,1.76,0.79,HOBO,177.0285984,
2019-01-01,10:15,1.76,0.791,HOBO,178.7501176,
2019-01-01,10:30,1.76,0.79,HOBO,177.0285984,
2019-01-01,10:45,1.76,0.786,HOBO,170.2858021,
2019-01-01,11:00,1.76,0.789,HOBO,175.3215098,
2019-01-01,11:15,1.76,0.787,HOBO,171.9502137,
2019-01-01,11:30,1.76,0.787,HOBO,171.9502137,
2019-01-01,11:45,1.76,0.783,HOBO,165.3763018,
2019-01-01,12:00,1.76,0.784,HOBO,166.9989463,
2019-01-01,12:15,1.87,0.785,HOBO,168.6354131,
2019-01-01,12:30,1.87,0.784,HOBO,166.9989463,
2019-01-01,12:45,1.87,0.783,HOBO,165.3763018,
2019-01-01,13:00,1.87,0.782,HOBO,163.7673801,
2019-01-01,13:15,1.87,0.781,HOBO,162.1720827,
2019-01-01,13:30,1.87,0.78,HOBO,160.5903113,
2019-01-01,13:45,1.98,0.781,HOBO,162.1720827,
2019-01-01,14:00,1.98,0.779,HOBO,159.0219683,
2019-01-01,14:15,1.98,0.781,HOBO,162.1720827,
2019-01-01,14:30,1.98,0.777,HOBO,155.9251806,
2019-01-01,14:45,1.98,0.778,HOBO,157.4669569,
2019-01-01,15:00,1.98,0.776,HOBO,154.3965435,
2019-01-01,15:15,1.98,0.776,HOBO,154.3965435,
2019-01-01,15:30,2.09,0.773,HOBO,149.8885182,
2019-01-01,15:45,2.09,0.773,HOBO,149.8885182,
2019-01-01,16:00,2.09,0.771,HOBO,146.947133,
2019-01-01,16:15,2.09,0.775,HOBO,152.8809505,
2019-01-01,16:30,2.09,0.774,HOBO,151.3783068,
2019-01-01,16:45,2.09,0.77,HOBO,145.495351,
2019-01-01,17:00,2.09,0.77,HOBO,145.495351,
2019-01-01,17:15,2.09,0.77,HOBO,145.495351,
2019-01-01,17:30,2.09,0.764,HOBO,137.0436516,
2019-01-01,17:45,2.09,0.764,HOBO,137.0436516,
2019-01-01,18:00,2.09,0.763,HOBO,135.677361,
2019-01-01,18:15,2.09,0.761,HOBO,132.9802615,
2019-01-01,18:30,2.09,0.757,HOBO,127.7255577,
2019-01-01,18:45,2.09,0.757,HOBO,127.7255577,
2019-01-01,19:00,2.09,0.757,HOBO,127.7255577,
2019-01-01,19:15,2.09,0.755,HOBO,125.1665825,
2019-01-01,19:30,2.09,0.752,HOBO,121.411695,
2019-01-01,19:45,2.09,0.755,HOBO,125.1665825,
2019-01-01,20:00,2.09,0.756,HOBO,126.4404427,
2019-01-01,20:15,2.09,0.754,HOBO,123.9038933,
2019-01-01,20:30,2.09,0.75,HOBO,118.9631872,
2019-01-01,20:45,1.98,0.754,HOBO,123.9038933,
2019-01-01,21:00,1.98,0.754,HOBO,123.9038933,
2019-01-01,21:15,1.98,0.751,HOBO,120.1820207,
2019-01-01,21:30,1.98,0.753,HOBO,122.6522917,
2019-01-01,21:45,1.98,0.75,HOBO,118.9631872,
2019-01-01,22:00,1.98,0.749,HOBO,117.755113,
2019-01-01,22:15,1.98,0.75,HOBO,118.9631872,
2019-01-01,22:30,1.98,0.744,HOBO,111.8733219,
2019-01-01,22:45,1.98,0.745,HOBO,113.0288013,
2019-01-01,23:00,1.98,0.747,HOBO,115.37092,
2019-01-01,23:15,1.98,0.744,HOBO,111.8733219,
2019-01-01,23:30,1.98,0.744,HOBO,111.8733219,
2019-01-01,23:45,1.98,0.742,HOBO,109.5931313,
2019-01-02,00:00,1.98,0.741,HOBO,108.4682648,
2019-01-02,00:15,1.98,0.739,HOBO,106.2486053,
2019-01-02,00:30,1.98,0.738,HOBO,105.15366,
2019-01-02,00:45,1.98,0.737,HOBO,104.0685369,
2019-01-02,01:00,1.98,0.738,HOBO,105.15366,
2019-01-02,01:15,1.98,0.739,HOBO,106.2486053,
2019-01-02,01:30,1.98,0.738,HOBO,105.15366,
2019-01-02,01:45,1.98,0.735,HOBO,101.9274578,
2019-01-02,02:00,1.98,0.735,HOBO,101.9274578,
2019-01-02,02:15,1.98,0.734,HOBO,100.8713534,
2019-01-02,02:30,1.98,0.733,HOBO,99.82477414,
2019-01-02,02:45,1.98,0.733,HOBO,99.82477414,
2019-01-02,03:00,1.98,0.733,HOBO,99.82477414,
2019-01-02,03:15,1.98,0.73,HOBO,96.74145881,
2019-01-02,03:30,1.98,0.73,HOBO,96.74145881,
2019-01-02,03:45,1.87,0.73,HOBO,96.74145881,
2019-01-02,04:00,1.87,0.728,HOBO,94.73221342,
2019-01-02,04:15,1.87,0.728,HOBO,94.73221342,
2019-01-02,04:30,1.87,0.731,HOBO,97.75989924,
2019-01-02,04:45,1.87,0.728,HOBO,94.73221342,
2019-01-02,05:00,1.87,0.725,HOBO,91.78637197,
2019-01-02,05:15,1.87,0.723,HOBO,89.86701323,
2019-01-02,05:30,1.87,0.724,HOBO,90.8222852,
2019-01-02,05:45,1.87,0.723,HOBO,89.86701323,
2019-01-02,06:00,1.87,0.72,HOBO,87.0534026,
2019-01-02,06:15,1.87,0.722,HOBO,88.92048749,
2019-01-02,06:30,1.87,0.72,HOBO,87.0534026,
2019-01-02,06:45,1.76,0.719,HOBO,86.13270851,
2019-01-02,07:00,1.76,0.717,HOBO,84.31668289,
2019-01-02,07:15,1.76,0.714,HOBO,81.65506141,
2019-01-02,07:30,1.76,0.715,HOBO,82.53403355,
2019-01-02,07:45,1.76,0.714,HOBO,81.65506141,
2019-01-02,08:00,1.76,0.711,HOBO,79.06677998,
2019-01-02,08:15,1.76,0.711,HOBO,79.06677998,
2019-01-02,08:30,1.76,0.709,HOBO,77.38115069,
2019-01-02,08:45,1.76,0.709,HOBO,77.38115069,
2019-01-02,09:00,1.76,0.708,HOBO,76.55011447,
2019-01-02,09:15,1.76,0.711,HOBO,79.06677998,
2019-01-02,09:30,1.76,0.707,HOBO,75.72684746,
2019-01-02,09:45,1.76,0.707,HOBO,75.72684746,
2019-01-02,10:00,1.76,0.709,HOBO,77.38115069,
2019-01-02,10:15,1.76,0.708,HOBO,76.55011447,
2019-01-02,10:30,1.76,0.705,HOBO,74.10337425,
2019-01-02,10:45,1.76,0.706,HOBO,74.91128784,
2019-01-02,11:00,1.66,0.706,HOBO,74.91128784,
2019-01-02,11:15,1.66,0.706,HOBO,74.91128784,
2019-01-02,11:30,1.66,0.707,HOBO,75.72684746,
2019-01-02,11:45,1.66,0.706,HOBO,74.91128784,
2019-01-02,12:00,1.66,0.705,HOBO,74.10337425,
2019-01-02,12:15,1.66,0.706,HOBO,74.91128784,
2019-01-02,12:30,1.66,0.704,HOBO,73.30304567,
2019-01-02,12:45,1.76,0.705,HOBO,74.10337425,
2019-01-02,13:00,1.76,0.703,HOBO,72.51024153,
2019-01-02,13:15,1.76,0.704,HOBO,73.30304567,
2019-01-02,13:30,1.76,0.704,HOBO,73.30304567,
2019-01-02,13:45,1.76,0.703,HOBO,72.51024153,
2019-01-02,14:00,1.76,0.702,HOBO,71.72490164,
2019-01-02,14:15,1.76,0.701,HOBO,70.9469662,
2019-01-02,14:30,1.76,0.704,HOBO,73.30304567,
2019-01-02,14:45,1.76,0.704,HOBO,73.30304567,
2019-01-02,15:00,1.76,0.703,HOBO,72.51024153,
2019-01-02,15:15,1.76,0.702,HOBO,71.72490164,
2019-01-02,15:30,1.76,0.701,HOBO,70.9469662,
2019-01-02,15:45,1.76,0.702,HOBO,71.72490164,
2019-01-02,16:00,1.76,0.699,HOBO,69.41307147,
2019-01-02,16:15,1.76,0.701,HOBO,70.9469662,
2019-01-02,16:30,1.76,0.701,HOBO,70.9469662,
2019-01-02,16:45,1.76,0.7,HOBO,70.17637581,
2019-01-02,17:00,1.76,0.701,HOBO,70.9469662,
2019-01-02,17:15,1.76,0.702,HOBO,71.72490164,
2019-01-02,17:30,1.76,0.701,HOBO,70.9469662,
2019-01-02,17:45,1.76,0.701,HOBO,70.9469662,
2019-01-02,18:00,1.76,0.701,HOBO,70.9469662,
2019-01-02,18:15,1.76,0.699,HOBO,69.41307147,
2019-01-02,18:30,1.76,0.698,HOBO,68.65699457,
2019-01-02,18:45,1.76,0.698,HOBO,68.65699457,
2019-01-02,19:00,1.76,0.699,HOBO,69.41307147,
2019-01-02,19:15,1.76,0.699,HOBO,69.41307147,
2019-01-02,19:30,1.76,0.695,HOBO,66.43154813,
2019-01-02,19:45,1.76,0.695,HOBO,66.43154813,
2019-01-02,20:00,1.76,0.698,HOBO,68.65699457,
2019-01-02,20:15,1.76,0.698,HOBO,68.65699457,
2019-01-02,20:30,1.66,0.696,HOBO,67.16629054,
2019-01-02,20:45,1.66,0.696,HOBO,67.16629054,
2019-01-02,21:00,1.66,0.695,HOBO,66.43154813,
2019-01-02,21:15,1.66,0.695,HOBO,66.43154813,
2019-01-02,21:30,1.66,0.695,HOBO,66.43154813,
2019-01-02,21:45,1.66,0.695,HOBO,66.43154813,
2019-01-02,22:00,1.66,0.694,HOBO,65.70380256,
2019-01-02,22:15,1.66,0.691,HOBO,63.56198186,
2019-01-02,22:30,1.66,0.693,HOBO,64.98299714,
2019-01-02,22:45,1.66,0.693,HOBO,64.98299714,
2019-01-02,23:00,1.66,0.694,HOBO,65.70380256,
2019-01-02,23:15,1.66,0.693,HOBO,64.98299714,
2019-01-02,23:30,1.66,0.693,HOBO,64.98299714,
2019-01-02,23:45,1.66,0.693,HOBO,64.98299714,
2019-01-03,00:00,1.66,0.693,HOBO,64.98299714,
2019-01-03,00:15,1.66,0.69,HOBO,62.86166051,
2019-01-03,00:30,1.66,0.691,HOBO,63.56198186,
2019-01-03,00:45,1.66,0.688,HOBO,61.48111444,
2019-01-03,01:00,1.66,0.689,HOBO,62.16805631,
2019-01-03,01:15,1.66,0.687,HOBO,60.80078045,
2019-01-03,01:30,1.66,0.688,HOBO,61.48111444,
2019-01-03,01:45,1.66,0.689,HOBO,62.16805631,
2019-01-03,02:00,1.55,0.686,HOBO,60.12700026,
2019-01-03,02:15,1.55,0.688,HOBO,61.48111444,
2019-01-03,02:30,1.55,0.687,HOBO,60.80078045,
2019-01-03,02:45,1.55,0.687,HOBO,60.80078045,
2019-01-03,03:00,1.55,0.688,HOBO,61.48111444,
2019-01-03,03:15,1.55,0.686,HOBO,60.12700026,
2019-01-03,03:30,1.55,0.686,HOBO,60.12700026,
2019-01-03,03:45,1.55,0.686,HOBO,60.12700026,
2019-01-03,04:00,1.55,0.686,HOBO,60.12700026,
2019-01-03,04:15,1.55,0.687,HOBO,60.80078045,
2019-01-03,04:30,1.55,0.686,HOBO,60.12700026,
2019-01-03,04:45,1.55,0.684,HOBO,58.79888675,
2019-01-03,05:00,1.55,0.685,HOBO,59.45972014,
2019-01-03,05:15,1.55,0.686,HOBO,60.12700026,
2019-01-03,05:30,1.66,0.686,HOBO,60.12700026,
2019-01-03,05:45,1.66,0.685,HOBO,59.45972014,
2019-01-03,06:00,1.55,0.685,HOBO,59.45972014,
2019-01-03,06:15,1.66,0.685,HOBO,59.45972014,
2019-01-03,06:30,1.66,0.685,HOBO,59.45972014,
2019-01-03,06:45,1.66,0.686,HOBO,60.12700026,
2019-01-03,07:00,1.66,0.686,HOBO,60.12700026,
2019-01-03,07:15,1.66,0.687,HOBO,60.80078045,
2019-01-03,07:30,1.66,0.685,HOBO,59.45972014,
2019-01-03,07:45,1.66,0.686,HOBO,60.12700026,
2019-01-03,08:00,1.66,0.686,HOBO,60.12700026,
2019-01-03,08:15,1.66,0.685,HOBO,59.45972014,
2019-01-03,08:30,1.66,0.685,HOBO,59.45972014,
2019-01-03,08:45,1.66,0.686,HOBO,60.12700026,
2019-01-03,09:00,1.66,0.687,HOBO,60.80078045,
2019-01-03,09:15,1.66,0.687,HOBO,60.80078045,
2019-01-03,09:30,1.66,0.685,HOBO,59.45972014,
2019-01-03,09:45,1.55,0.684,HOBO,58.79888675,
2019-01-03,10:00,1.66,0.685,HOBO,59.45972014,
2019-01-03,10:15,1.66,0.683,HOBO,58.14444709,
2019-01-03,10:30,1.66,0.684,HOBO,58.79888675,
2019-01-03,10:45,1.66,0.685,HOBO,59.45972014,
2019-01-03,11:00,1.66,0.687,HOBO,60.80078045,
2019-01-03,11:15,1.66,0.684,HOBO,58.79888675,
2019-01-03,11:30,1.66,0.687,HOBO,60.80078045,
2019-01-03,11:45,1.66,0.685,HOBO,59.45972014,
2019-01-03,12:00,1.66,0.686,HOBO,60.12700026,
2019-01-03,12:15,1.66,0.685,HOBO,59.45972014,
2019-01-03,12:30,1.66,0.686,HOBO,60.12700026,
2019-01-03,12:45,1.66,0.684,HOBO,58.79888675,
2019-01-03,13:00,1.66,0.687,HOBO,60.80078045,
2019-01-03,13:15,1.66,0.69,HOBO,62.86166051,
2019-01-03,13:30,1.66,0.689,HOBO,62.16805631,
2019-01-03,13:45,1.76,0.691,HOBO,63.56198186,
2019-01-03,14:00,1.76,0.689,HOBO,62.16805631,
2019-01-03,14:15,1.76,0.689,HOBO,62.16805631,
2019-01-03,14:30,1.76,0.691,HOBO,63.56198186,
2019-01-03,14:45,1.76,0.691,HOBO,63.56198186,
2019-01-03,15:00,1.76,0.688,HOBO,61.48111444,
2019-01-03,15:15,1.76,0.689,HOBO,62.16805631,
2019-01-03,15:30,1.76,0.689,HOBO,62.16805631,
2019-01-03,15:45,1.76,0.689,HOBO,62.16805631,
2019-01-03,16:00,1.76,0.691,HOBO,63.56198186,
2019-01-03,16:15,1.87,0.688,HOBO,61.48111444,
2019-01-03,16:30,1.87,0.688,HOBO,61.48111444,
2019-01-03,16:45,1.87,0.689,HOBO,62.16805631,
2019-01-03,17:00,1.87,0.692,HOBO,64.26907555,
2019-01-03,17:15,1.87,0.69,HOBO,62.86166051,
2019-01-03,17:30,1.87,0.69,HOBO,62.86166051,
2019-01-03,17:45,1.87,0.688,HOBO,61.48111444,
2019-01-03,18:00,1.87,0.692,HOBO,64.26907555,
2019-01-03,18:15,1.87,0.69,HOBO,62.86166051,
2019-01-03,18:30,1.87,0.691,HOBO,63.56198186,
2019-01-03,18:45,1.87,0.69,HOBO,62.86166051,
2019-01-03,19:00,1.87,0.686,HOBO,60.12700026,
2019-01-03,19:15,1.87,0.686,HOBO,60.12700026,
2019-01-03,19:30,1.87,0.686,HOBO,60.12700026,
2019-01-03,19:45,1.87,0.687,HOBO,60.80078045,
2019-01-03,20:00,1.87,0.687,HOBO,60.80078045,
2019-01-03,20:15,1.87,0.686,HOBO,60.12700026,
2019-01-03,20:30,1.87,0.688,HOBO,61.48111444,
2019-01-03,20:45,1.87,0.686,HOBO,60.12700026,
2019-01-03,21:00,1.87,0.685,HOBO,59.45972014,
2019-01-03,21:15,1.76,0.686,HOBO,60.12700026,
2019-01-03,21:30,1.76,0.685,HOBO,59.45972014,
2019-01-03,21:45,1.76,0.687,HOBO,60.80078045,
2019-01-03,22:00,1.76,0.683,HOBO,58.14444709,
2019-01-03,22:15,1.76,0.685,HOBO,59.45972014,
2019-01-03,22:30,1.76,0.684,HOBO,58.79888675,
2019-01-03,22:45,1.76,0.684,HOBO,58.79888675,
2019-01-03,23:00,1.76,0.681,HOBO,56.85453877,
2019-01-03,23:15,1.76,0.683,HOBO,58.14444709,
2019-01-03,23:30,1.76,0.684,HOBO,58.79888675,
2019-01-03,23:45,1.76,0.681,HOBO,56.85453877,
2019-01-04,00:00,1.76,0.679,HOBO,55.58957837,
2019-01-04,00:15,1.76,0.679,HOBO,55.58957837,
2019-01-04,00:30,1.76,0.68,HOBO,56.21896591,
2019-01-04,00:45,1.76,0.678,HOBO,54.96632494,
2019-01-04,01:00,1.76,0.679,HOBO,55.58957837,
2019-01-04,01:15,1.76,0.678,HOBO,54.96632494,
2019-01-04,01:30,1.76,0.679,HOBO,55.58957837,
2019-01-04,01:45,1.76,0.678,HOBO,54.96632494,
2019-01-04,02:00,1.76,0.677,HOBO,54.34915474,
2019-01-04,02:15,1.76,0.68,HOBO,56.21896591,
2019-01-04,02:30,1.76,0.677,HOBO,54.34915474,
2019-01-04,02:45,1.76,0.677,HOBO,54.34915474,
2019-01-04,03:00,1.76,0.678,HOBO,54.96632494,
2019-01-04,03:15,1.76,0.679,HOBO,55.58957837,
2019-01-04,03:30,1.76,0.678,HOBO,54.96632494,
2019-01-04,03:45,1.76,0.678,HOBO,54.96632494,
2019-01-04,04:00,1.76,0.677,HOBO,54.34915474,
2019-01-04,04:15,1.76,0.677,HOBO,54.34915474,
2019-01-04,04:30,1.76,0.678,HOBO,54.96632494,
2019-01-04,04:45,1.76,0.679,HOBO,55.58957837,
2019-01-04,05:00,1.76,0.678,HOBO,54.96632494,
2019-01-04,05:15,1.76,0.676,HOBO,53.73801726,
2019-01-04,05:30,1.76,0.677,HOBO,54.34915474,
2019-01-04,05:45,1.76,0.678,HOBO,54.96632494,
2019-01-04,06:00,1.76,0.677,HOBO,54.34915474,
2019-01-04,06:15,1.76,0.676,HOBO,53.73801726,
2019-01-04,06:30,1.76,0.675,HOBO,53.13286231,
2019-01-04,06:45,1.76,0.678,HOBO,54.96632494,
2019-01-04,07:00,1.76,0.676,HOBO,53.73801726,
2019-01-04,07:15,1.76,0.678,HOBO,54.96632494,
2019-01-04,07:30,1.76,0.678,HOBO,54.96632494,
2019-01-04,07:45,1.76,0.678,HOBO,54.96632494,
2019-01-04,08:00,1.76,0.675,HOBO,53.13286231,
2019-01-04,08:15,1.76,0.677,HOBO,54.34915474,
2019-01-04,08:30,1.76,0.678,HOBO,54.96632494,
2019-01-04,08:45,1.76,0.676,HOBO,53.73801726,
2019-01-04,09:00,1.76,0.674,HOBO,52.53364008,
2019-01-04,09:15,1.76,0.675,HOBO,53.13286231,
2019-01-04,09:30,1.76,0.675,HOBO,53.13286231,
2019-01-04,09:45,1.76,0.674,HOBO,52.53364008,
2019-01-04,10:00,1.76,0.673,HOBO,51.94030107,
2019-01-04,10:15,1.76,0.674,HOBO,52.53364008,
2019-01-04,10:30,1.76,0.675,HOBO,53.13286231,
2019-01-04,10:45,1.76,0.675,HOBO,53.13286231,
2019-01-04,11:00,1.76,0.675,HOBO,53.13286231,
2019-01-04,11:15,1.76,0.673,HOBO,51.94030107,
2019-01-04,11:30,1.76,0.673,HOBO,51.94030107,
2019-01-04,11:45,1.76,0.674,HOBO,52.53364008,
2019-01-04,12:00,1.76,0.675,HOBO,53.13286231,
2019-01-04,12:15,1.76,0.673,HOBO,51.94030107,
2019-01-04,12:30,1.76,0.675,HOBO,53.13286231,
2019-01-04,12:45,1.76,0.673,HOBO,51.94030107,
2019-01-04,13:00,1.76,0.672,HOBO,51.35279612,
2019-01-04,13:15,1.87,0.673,HOBO,51.94030107,
2019-01-04,13:30,1.87,0.673,HOBO,51.94030107,
2019-01-04,13:45,1.87,0.673,HOBO,51.94030107,
2019-01-04,14:00,1.87,0.672,HOBO,51.35279612,
2019-01-04,14:15,1.87,0.675,HOBO,53.13286231,
2019-01-04,14:30,1.87,0.673,HOBO,51.94030107,
2019-01-04,14:45,1.87,0.672,HOBO,51.35279612,
2019-01-04,15:00,1.87,0.675,HOBO,53.13286231,
2019-01-04,15:15,1.98,0.675,HOBO,53.13286231,
2019-01-04,15:30,1.98,0.675,HOBO,53.13286231,
2019-01-04,15:45,1.98,0.675,HOBO,53.13286231,
2019-01-04,16:00,1.98,0.674,HOBO,52.53364008,
2019-01-04,16:15,1.98,0.675,HOBO,53.13286231,
2019-01-04,16:30,1.98,0.673,HOBO,51.94030107,
2019-01-04,16:45,1.98,0.672,HOBO,51.35279612,
2019-01-04,17:00,1.98,0.674,HOBO,52.53364008,
2019-01-04,17:15,1.98,0.673,HOBO,51.94030107,
2019-01-04,17:30,2.09,0.675,HOBO,53.13286231,
2019-01-04,17:45,2.09,0.672,HOBO,51.35279612,
2019-01-04,18:00,2.09,0.672,HOBO,51.35279612,
2019-01-04,18:15,2.09,0.672,HOBO,51.35279612,
2019-01-04,18:30,2.09,0.671,HOBO,50.77107644,
2019-01-04,18:45,2.09,0.672,HOBO,51.35279612,
2019-01-04,19:00,2.09,0.673,HOBO,51.94030107,
2019-01-04,19:15,2.09,0.672,HOBO,51.35279612,
2019-01-04,19:30,2.09,0.672,HOBO,51.35279612,
2019-01-04,19:45,2.09,0.672,HOBO,51.35279612,
2019-01-04,20:00,2.09,0.674,HOBO,52.53364008,
2019-01-04,20:15,1.98,0.673,HOBO,51.94030107,
2019-01-04,20:30,1.98,0.672,HOBO,51.35279612,
2019-01-04,20:45,1.98,0.671,HOBO,50.77107644,
2019-01-04,21:00,1.98,0.672,HOBO,51.35279612,
2019-01-04,21:15,1.98,0.672,HOBO,51.35279612,
2019-01-04,21:30,1.98,0.671,HOBO,50.77107644,
2019-01-04,21:45,1.98,0.67,HOBO,50.19509355,
2019-01-04,22:00,1.98,0.671,HOBO,50.77107644,
2019-01-04,22:15,1.98,0.673,HOBO,51.94030107,
2019-01-04,22:30,1.98,0.672,HOBO,51.35279612,
2019-01-04,22:45,1.98,0.671,HOBO,50.77107644,
2019-01-04,23:00,1.98,0.671,HOBO,50.77107644,
2019-01-04,23:15,1.98,0.671,HOBO,50.77107644,
2019-01-04,23:30,1.98,0.672,HOBO,51.35279612,
2019-01-04,23:45,1.98,0.671,HOBO,50.77107644,
2019-01-05,00:00,1.98,0.672,HOBO,51.35279612,
2019-01-05,00:15,1.98,0.671,HOBO,50.77107644,
2019-01-05,00:30,1.98,0.67,HOBO,50.19509355,
2019-01-05,00:45,1.98,0.67,HOBO,50.19509355,
2019-01-05,01:00,1.98,0.669,HOBO,49.6247993,
2019-01-05,01:15,1.98,0.668,HOBO,49.0601459,
2019-01-05,01:30,1.98,0.668,HOBO,49.0601459,
2019-01-05,01:45,1.98,0.67,HOBO,50.19509355,
2019-01-05,02:00,1.98,0.671,HOBO,50.77107644,
2019-01-05,02:15,1.98,0.667,HOBO,48.50108586,
2019-01-05,02:30,1.98,0.669,HOBO,49.6247993,
2019-01-05,02:45,1.98,0.668,HOBO,49.0601459,
2019-01-05,03:00,1.98,0.67,HOBO,50.19509355,
2019-01-05,03:15,1.98,0.669,HOBO,49.6247993,
2019-01-05,03:30,1.98,0.67,HOBO,50.19509355,
2019-01-05,03:45,1.98,0.669,HOBO,49.6247993,
2019-01-05,04:00,1.98,0.668,HOBO,49.0601459,
2019-01-05,04:15,1.98,0.668,HOBO,49.0601459,
2019-01-05,04:30,1.98,0.667,HOBO,48.50108586,
2019-01-05,04:45,1.98,0.668,HOBO,49.0601459,
2019-01-05,05:00,1.98,0.669,HOBO,49.6247993,
2019-01-05,05:15,1.98,0.668,HOBO,49.0601459,
2019-01-05,05:30,1.98,0.667,HOBO,48.50108586,
2019-01-05,05:45,1.98,0.668,HOBO,49.0601459,
2019-01-05,06:00,1.98,0.669,HOBO,49.6247993,
2019-01-05,06:15,1.98,0.666,HOBO,47.94757205,
2019-01-05,06:30,1.98,0.669,HOBO,49.6247993,
2019-01-05,06:45,1.98,0.669,HOBO,49.6247993,
2019-01-05,07:00,1.98,0.666,HOBO,47.94757205,
2019-01-05,07:15,1.98,0.668,HOBO,49.0601459,
2019-01-05,07:30,1.98,0.667,HOBO,48.50108586,
2019-01-05,07:45,1.98,0.666,HOBO,47.94757205,
2019-01-05,08:00,1.98,0.669,HOBO,49.6247993,
2019-01-05,08:15,1.98,0.668,HOBO,49.0601459,
2019-01-05,08:30,1.98,0.668,HOBO,49.0601459,
2019-01-05,08:45,1.98,0.669,HOBO,49.6247993,
2019-01-05,09:00,1.98,0.67,HOBO,50.19509355,
2019-01-05,09:15,1.98,0.667,HOBO,48.50108586,
2019-01-05,09:30,1.98,0.666,HOBO,47.94757205,
2019-01-05,09:45,1.98,0.669,HOBO,49.6247993,
2019-01-05,10:00,1.98,0.667,HOBO,48.50108586,
2019-01-05,10:15,1.98,0.668,HOBO,49.0601459,
2019-01-05,10:30,1.98,0.668,HOBO,49.0601459,
2019-01-05,10:45,1.98,0.67,HOBO,50.19509355,
2019-01-05,11:00,1.98,0.668,HOBO,49.0601459,
2019-01-05,11:15,1.98,0.668,HOBO,49.0601459,
2019-01-05,11:30,1.98,0.666,HOBO,47.94757205,
2019-01-05,11:45,1.98,0.665,HOBO,47.39955764,
2019-01-05,12:00,1.98,0.667,HOBO,48.50108586,
2019-01-05,12:15,1.98,0.667,HOBO,48.50108586,
2019-01-05,12:30,1.98,0.667,HOBO,48.50108586,
2019-01-05,12:45,2.09,0.667,HOBO,48.50108586,
2019-01-05,13:00,2.09,0.669,HOBO,49.6247993,
2019-01-05,13:15,2.09,0.668,HOBO,49.0601459,
2019-01-05,13:30,2.09,0.67,HOBO,50.19509355,
2019-01-05,13:45,2.09,0.668,HOBO,49.0601459,
2019-01-05,14:00,2.09,0.668,HOBO,49.0601459,
2019-01-05,14:15,2.09,0.671,HOBO,50.77107644,
2019-01-05,14:30,2.09,0.67,HOBO,50.19509355,
2019-01-05,14:45,2.09,0.668,HOBO,49.0601459,
2019-01-05,15:00,2.09,0.67,HOBO,50.19509355,
2019-01-05,15:15,2.09,0.669,HOBO,49.6247993,
2019-01-05,15:30,2.2,0.672,HOBO,51.35279612,
2019-01-05,15:45,2.2,0.67,HOBO,50.19509355,
2019-01-05,16:00,2.2,0.672,HOBO,51.35279612,
2019-01-05,16:15,2.2,0.673,HOBO,51.94030107,
2019-01-05,16:30,2.2,0.673,HOBO,51.94030107,
2019-01-05,16:45,2.2,0.676,HOBO,53.73801726,
2019-01-05,17:00,2.2,0.676,HOBO,53.73801726,
2019-01-05,17:15,2.2,0.679,HOBO,55.58957837,
2019-01-05,17:30,2.2,0.678,HOBO,54.96632494,
2019-01-05,17:45,2.2,0.68,HOBO,56.21896591,
2019-01-05,18:00,2.2,0.683,HOBO,58.14444709,
2019-01-05,18:15,2.2,0.687,HOBO,60.80078045,
2019-01-05,18:30,2.2,0.691,HOBO,63.56198186,
2019-01-05,18:45,2.2,0.693,HOBO,64.98299714,
2019-01-05,19:00,2.2,0.693,HOBO,64.98299714,
2019-01-05,19:15,2.2,0.694,HOBO,65.70380256,
2019-01-05,19:30,2.2,0.696,HOBO,67.16629054,
2019-01-05,19:45,2.2,0.695,HOBO,66.43154813,
2019-01-05,20:00,2.2,0.701,HOBO,70.9469662,
2019-01-05,20:15,2.2,0.701,HOBO,70.9469662,
2019-01-05,20:30,2.2,0.699,HOBO,69.41307147,
2019-01-05,20:45,2.2,0.701,HOBO,70.9469662,
2019-01-05,21:00,2.2,0.702,HOBO,71.72490164,
2019-01-05,21:15,2.2,0.7,HOBO,70.17637581,
2019-01-05,21:30,2.2,0.7,HOBO,70.17637581,
2019-01-05,21:45,2.2,0.698,HOBO,68.65699457,
2019-01-05,22:00,2.2,0.701,HOBO,70.9469662,
2019-01-05,22:15,2.2,0.7,HOBO,70.17637581,
2019-01-05,22:30,2.2,0.702,HOBO,71.72490164,
2019-01-05,22:45,2.2,0.701,HOBO,70.9469662,
2019-01-05,23:00,2.2,0.7,HOBO,70.17637581,
2019-01-05,23:15,2.2,0.702,HOBO,71.72490164,
2019-01-05,23:30,2.2,0.701,HOBO,70.9469662,
2019-01-05,23:45,2.2,0.698,HOBO,68.65699457,
2019-01-06,00:00,2.2,0.697,HOBO,67.90808687,
2019-01-06,00:15,2.09,0.699,HOBO,69.41307147,
2019-01-06,00:30,2.09,0.698,HOBO,68.65699457,
2019-01-06,00:45,2.09,0.699,HOBO,69.41307147,
2019-01-06,01:00,2.09,0.698,HOBO,68.65699457,
2019-01-06,01:15,2.09,0.698,HOBO,68.65699457,
2019-01-06,01:30,2.09,0.7,HOBO,70.17637581,
2019-01-06,01:45,2.09,0.698,HOBO,68.65699457,
2019-01-06,02:00,2.09,0.698,HOBO,68.65699457,
2019-01-06,02:15,2.09,0.701,HOBO,70.9469662,
2019-01-06,02:30,2.09,0.699,HOBO,69.41307147,
2019-01-06,02:45,2.09,0.697,HOBO,67.90808687,
2019-01-06,03:00,2.09,0.698,HOBO,68.65699457,
2019-01-06,03:15,2.09,0.697,HOBO,67.90808687,
2019-01-06,03:30,2.09,0.697,HOBO,67.90808687,
2019-01-06,03:45,2.09,0.698,HOBO,68.65699457,
2019-01-06,04:00,2.09,0.698,HOBO,68.65699457,
2019-01-06,04:15,2.09,0.698,HOBO,68.65699457,
2019-01-06,04:30,2.09,0.695,HOBO,66.43154813,
2019-01-06,04:45,2.09,0.697,HOBO,67.90808687,
2019-01-06,05:00,2.09,0.696,HOBO,67.16629054,
2019-01-06,05:15,2.09,0.696,HOBO,67.16629054,
2019-01-06,05:30,2.09,0.695,HOBO,66.43154813,
2019-01-06,05:45,2.09,0.696,HOBO,67.16629054,
2019-01-06,06:00,2.09,0.696,HOBO,67.16629054,
2019-01-06,06:15,1.98,0.696,HOBO,67.16629054,
2019-01-06,06:30,1.98,0.693,HOBO,64.98299714,
2019-01-06,06:45,1.98,0.692,HOBO,64.26907555,
2019-01-06,07:00,1.98,0.691,HOBO,63.56198186,
2019-01-06,07:15,1.98,0.69,HOBO,62.86166051,
2019-01-06,07:30,1.98,0.689,HOBO,62.16805631,
2019-01-06,07:45,1.98,0.689,HOBO,62.16805631,