Pipe 1 time,Pipe 1 Wy,Pipe 2 time,Pipe 2 Wy,Pipe 3 time,Pipe 3 Wy,Pipe 4 time,Pipe 4 Wy,Pipe 5 time,Pipe 5 Wy,Pipe 6 time,Pipe 6 Wy
2003-06-26 11:47:00,171,2003-06-26 11:47:00,172,2003-06-26 11:47:00,174,2003-09-17 14:12:00,186,2003-06-26 11:48:00,215,2003-11-25 14:18:00,266
2003-06-26 11:57:00,160,2003-06-26 11:57:00,169,2003-06-26 11:57:00,171,2003-09-17 14:22:00,186,2003-06-26 11:58:00,215,2003-11-25 14:28:00,269
2003-06-26 12:07:00,146,2003-06-26 12:07:00,167,2003-06-26 12:07:00,170,2003-09-17 14:32:00,186,2003-06-26 12:08:00,215,2003-11-25 14:38:00,271
2003-06-26 12:17:00,133,2003-06-26 12:17:00,164,2003-06-26 12:17:00,169,2003-09-17 14:42:00,186,2003-06-26 12:18:00,214,2003-11-25 14:48:00,272
2003-06-26 12:27:00,127,2003-06-26 12:27:00,161,2003-06-26 12:27:00,166,2003-09-17 14:52:00,186,2003-06-26 12:28:00,213,2003-11-25 14:58:00,274
2003-06-26 12:37:00,122,2003-06-26 12:37:00,160,2003-06-26 12:37:00,165,2003-09-17 15:02:00,188,2003-06-26 12:38:00,213,2003-11-25 15:08:00,273
2003-06-26 12:47:00,116,2003-06-26 12:47:00,158,2003-06-26 12:47:00,165,2003-09-17 15:12:00,188,2003-06-26 12:48:00,213,2003-11-25 15:18:00,273
2003-06-26 12:57:00,109,2003-06-26 12:57:00,156,2003-06-26 12:57:00,164,2003-09-17 15:22:00,189,2003-06-26 12:58:00,212,2003-11-25 15:28:00,273
2003-06-26 13:07:00,100,2003-06-26 13:07:00,155,2003-06-26 13:07:00,164,2003-09-17 15:32:00,189,2003-06-26 13:08:00,212,2003-11-25 15:38:00,271
2003-06-26 13:17:00,98,2003-06-26 13:17:00,154,2003-06-26 13:17:00,163,2003-09-17 15:42:00,191,2003-06-26 13:18:00,211,2003-11-25 15:48:00,269
2003-06-26 13:27:00,94,2003-06-26 13:27:00,153,2003-06-26 13:27:00,162,2003-09-17 15:52:00,192,2003-06-26 13:28:00,211,2003-11-25 15:58:00,265
2003-06-26 13:37:00,91,2003-06-26 13:37:00,153,2003-06-26 13:37:00,162,2003-09-17 16:02:00,194,2003-06-26 13:38:00,210,2003-11-25 16:08:00,264
2003-06-26 13:47:00,89,2003-06-26 13:47:00,152,2003-06-26 13:47:00,162,2003-09-17 16:12:00,195,2003-06-26 13:48:00,210,2003-11-25 16:18:00,261
2003-06-26 13:57:00,85,2003-06-26 13:57:00,151,2003-06-26 13:57:00,160,2003-09-17 16:22:00,198,2003-06-26 13:58:00,210,2003-11-25 16:28:00,258
2003-06-26 14:07:00,83,2003-06-26 14:07:00,149,2003-06-26 14:07:00,160,2003-09-17 16:32:00,199,2003-06-26 14:08:00,210,2003-11-25 16:38:00,255
2003-06-26 14:17:00,80,2003-06-26 14:17:00,148,2003-06-26 14:17:00,159,2003-09-17 16:42:00,201,2003-06-26 14:18:00,210,2003-11-25 16:48:00,254
2003-06-26 14:27:00,78,2003-06-26 14:27:00,148,2003-06-26 14:27:00,159,2003-09-17 16:52:00,203,2003-06-26 14:28:00,209,2003-11-25 16:58:00,252
2003-06-26 14:37:00,78,2003-06-26 14:37:00,147,2003-06-26 14:37:00,158,2003-09-17 17:02:00,205,2003-06-26 14:38:00,209,2003-11-25 17:08:00,251
2003-06-26 14:47:00,76,2003-06-26 14:47:00,147,2003-06-26 14:47:00,158,2003-09-17 17:12:00,206,2003-06-26 14:48:00,209,2003-11-25 17:18:00,251
2003-06-26 14:57:00,76,2003-06-26 14:57:00,146,2003-06-26 14:57:00,158,2003-09-17 17:22:00,207,2003-06-26 14:58:00,208,2003-11-25 17:28:00,250
2003-06-26 15:07:00,74,2003-06-26 15:07:00,145,2003-06-26 15:07:00,158,2003-09-17 17:32:00,208,2003-06-26 15:08:00,208,2003-11-25 17:38:00,250
2003-06-26 15:17:00,74,2003-06-26 15:17:00,145,2003-06-26 15:17:00,157,2003-09-17 17:42:00,208,2003-06-26 15:18:00,208,2003-11-25 17:48:00,251
2003-06-26 15:27:00,71,2003-06-26 15:27:00,143,2003-06-26 15:27:00,157,2003-09-17 17:52:00,208,2003-06-26 15:28:00,207,2003-11-25 17:58:00,249
2003-06-26 15:37:00,71,2003-06-26 15:37:00,143,2003-06-26 15:37:00,157,2003-09-17 18:02:00,208,2003-06-26 15:38:00,207,2003-11-25 18:08:00,249
2003-06-26 15:47:00,69,2003-06-26 15:47:00,143,2003-06-26 15:47:00,157,2003-09-17 18:12:00,208,2003-06-26 15:48:00,207,2003-11-25 18:18:00,249
2003-06-26 15:57:00,69,2003-06-26 15:57:00,143,2003-06-26 15:57:00,156,2003-09-17 18:22:00,208,2003-06-26 15:58:00,207,2003-11-25 18:28:00,249
2003-06-26 16:07:00,67,2003-06-26 16:07:00,143,2003-06-26 16:07:00,156,2003-09-17 18:32:00,207,2003-06-26 16:08:00,207,2003-11-25 18:38:00,248
2003-06-26 16:17:00,67,2003-06-26 16:17:00,142,2003-06-26 16:17:00,156,2003-09-17 18:42:00,206,2003-06-26 16:18:00,207,2003-11-25 18:48:00,248
2003-06-26 16:27:00,67,2003-06-26 16:27:00,141,2003-06-26 16:27:00,156,2003-09-17 18:52:00,206,2003-06-26 16:28:00,207,2003-11-25 18:58:00,249
2003-06-26 16:37:00,67,2003-06-26 16:37:00,141,2003-06-26 16:37:00,156,2003-09-17 19:02:00,205,2003-06-26 16:38:00,205,2003-11-25 19:08:00,249
2003-06-26 16:47:00,65,2003-06-26 16:47:00,141,2003-06-26 16:47:00,155,2003-09-17 19:12:00,203,2003-06-26 16:48:00,205,2003-11-25 19:18:00,249
2003-06-26 16:57:00,65,2003-06-26 16:57:00,141,2003-06-26 16:57:00,155,2003-09-17 19:22:00,202,2003-06-26 16:58:00,205,2003-11-25 19:28:00,249
2003-06-26 17:07:00,65,2003-06-26 17:07:00,140,2003-06-26 17:07:00,155,2003-09-17 19:32:00,201,2003-06-26 17:08:00,205,2003-11-25 19:38:00,249
2003-06-26 17:17:00,63,2003-06-26 17:17:00,140,2003-06-26 17:17:00,155,2003-09-17 19:42:00,201,2003-06-26 17:18:00,205,2003-11-25 19:48:00,249
2003-06-26 17:27:00,63,2003-06-26 17:27:00,140,2003-06-26 17:27:00,155,2003-09-17 19:52:00,200,2003-06-26 17:28:00,204,2003-11-25 19:58:00,248
2003-06-26 17:37:00,63,2003-06-26 17:37:00,139,2003-06-26 17:37:00,155,2003-09-17 20:02:00,199,2003-06-26 17:38:00,204,2003-11-25 20:08:00,249
2003-06-26 17:47:00,63,2003-06-26 17:47:00,139,2003-06-26 17:47:00,153,2003-09-17 20:12:00,198,2003-06-26 17:48:00,204,2003-11-25 20:18:00,248
2003-06-26 17:57:00,61,2003-06-26 17:57:00,139,2003-06-26 17:57:00,153,2003-09-17 20:22:00,198,2003-06-26 17:58:00,204,2003-11-25 20:28:00,248
2003-06-26 18:07:00,61,2003-06-26 18:07:00,139,2003-06-26 18:07:00,153,2003-09-17 20:32:00,197,2003-06-26 18:08:00,204,2003-11-25 20:38:00,249
2003-06-26 18:17:00,61,2003-06-26 18:17:00,137,2003-06-26 18:17:00,153,2003-09-17 20:42:00,197,2003-06-26 18:18:00,204,2003-11-25 20:48:00,249
2003-06-26 18:27:00,61,2003-06-26 18:27:00,137,2003-06-26 18:27:00,153,2003-09-17 20:52:00,195,2003-06-26 18:28:00,204,2003-11-25 20:58:00,249
2003-06-26 18:37:00,58,2003-06-26 18:37:00,136,2003-06-26 18:37:00,152,2003-09-17 21:02:00,194,2003-06-26 18:38:00,203,2003-11-25 21:08:00,248
2003-06-26 18:47:00,58,2003-06-26 18:47:00,136,2003-06-26 18:47:00,152,2003-09-17 21:12:00,194,2003-06-26 18:48:00,204,2003-11-25 21:18:00,249
2003-06-26 18:57:00,58,2003-06-26 18:57:00,136,2003-06-26 18:57:00,152,2003-09-17 21:22:00,193,2003-06-26 18:58:00,204,2003-11-25 21:28:00,248
2003-06-26 19:07:00,58,2003-06-26 19:07:00,136,2003-06-26 19:07:00,152,2003-09-17 21:32:00,193,2003-06-26 19:08:00,203,2003-11-25 21:38:00,248
2003-06-26 19:17:00,58,2003-06-26 19:17:00,136,2003-06-26 19:17:00,152,2003-09-17 21:42:00,192,2003-06-26 19:18:00,203,2003-11-25 21:48:00,247
2003-06-26 19:27:00,58,2003-06-26 19:27:00,136,2003-06-26 19:27:00,152,2003-09-17 21:52:00,192,2003-06-26 19:28:00,203,2003-11-25 21:58:00,249
2003-06-26 19:37:00,58,2003-06-26 19:37:00,135,2003-06-26 19:37:00,152,2003-09-17 22:02:00,191,2003-06-26 19:38:00,203,2003-11-25 22:08:00,248
2003-06-26 19:47:00,61,2003-06-26 19:47:00,135,2003-06-26 19:47:00,152,2003-09-17 22:12:00,191,2003-06-26 19:48:00,203,2003-11-25 22:18:00,247
2003-06-26 19:57:00,63,2003-06-26 19:57:00,135,2003-06-26 19:57:00,152,2003-09-17 22:22:00,191,2003-06-26 19:58:00,203,2003-11-25 22:28:00,247
2003-06-26 20:07:00,67,2003-06-26 20:07:00,136,2003-06-26 20:07:00,152,2003-09-17 22:32:00,191,2003-06-26 20:08:00,203,2003-11-25 22:38:00,249
2003-06-26 20:17:00,71,2003-06-26 20:17:00,137,2003-06-26 20:17:00,152,2003-09-17 22:42:00,190,2003-06-26 20:18:00,203,2003-11-25 22:48:00,248
2003-06-26 20:27:00,80,2003-06-26 20:27:00,139,2003-06-26 20:27:00,153,2003-09-17 22:52:00,190,2003-06-26 20:28:00,203,2003-11-25 22:58:00,248
2003-06-26 20:37:00,94,2003-06-26 20:37:00,140,2003-06-26 20:37:00,155,2003-09-17 23:02:00,190,2003-06-26 20:38:00,204,2003-11-25 23:08:00,247
2003-06-26 20:47:00,131,2003-06-26 20:47:00,142,2003-06-26 20:47:00,156,2003-09-17 23:12:00,189,2003-06-26 20:48:00,204,2003-11-25 23:18:00,249
2003-06-26 20:57:00,153,2003-06-26 20:57:00,146,2003-06-26 20:57:00,157,2003-09-17 23:22:00,188,2003-06-26 20:58:00,205,2003-11-25 23:28:00,247
2003-06-26 21:07:00,173,2003-06-26 21:07:00,149,2003-06-26 21:07:00,159,2003-09-17 23:32:00,189,2003-06-26 21:08:00,205,2003-11-25 23:38:00,247
2003-06-26 21:17:00,191,2003-06-26 21:17:00,154,2003-06-26 21:17:00,162,2003-09-17 23:42:00,188,2003-06-26 21:18:00,207,2003-11-25 23:48:00,247
2003-06-26 21:27:00,208,2003-06-26 21:27:00,159,2003-06-26 21:27:00,165,2003-09-17 23:52:00,188,2003-06-26 21:28:00,208,2003-11-25 23:58:00,247
2003-06-26 21:37:00,224,2003-06-26 21:37:00,165,2003-06-26 21:37:00,169,2003-09-18 00:02:00,188,2003-06-26 21:38:00,209,2003-11-26 00:08:00,248
2003-06-26 21:47:00,239,2003-06-26 21:47:00,190,2003-06-26 21:47:00,183,2003-09-18 00:12:00,186,2003-06-26 21:48:00,210,2003-11-26 00:18:00,247
2003-06-26 21:57:00,248,2003-06-26 21:57:00,198,2003-06-26 21:57:00,188,2003-09-18 00:22:00,186,2003-06-26 21:58:00,211,2003-11-26 00:28:00,248
2003-06-26 22:07:00,259,2003-06-26 22:07:00,203,2003-06-26 22:07:00,191,2003-09-18 00:32:00,186,2003-06-26 22:08:00,211,2003-11-26 00:38:00,247
2003-06-26 22:17:00,266,2003-06-26 22:17:00,207,2003-06-26 22:17:00,194,2003-09-18 00:42:00,186,2003-06-26 22:18:00,212,2003-11-26 00:48:00,247
2003-06-26 22:27:00,272,2003-06-26 22:27:00,210,2003-06-26 22:27:00,195,2003-09-18 00:52:00,186,2003-06-26 22:28:00,212,2003-11-26 00:58:00,247
2003-06-26 22:37:00,274,2003-06-26 22:37:00,212,2003-06-26 22:37:00,196,2003-09-18 01:02:00,186,2003-06-26 22:38:00,214,2003-11-26 01:08:00,248
2003-06-26 22:47:00,279,2003-06-26 22:47:00,213,2003-06-26 22:47:00,198,2003-09-18 01:12:00,185,2003-06-26 22:48:00,241,2003-11-26 01:18:00,248
2003-06-26 22:57:00,279,2003-06-26 22:57:00,214,2003-06-26 22:57:00,198,2003-09-18 01:22:00,185,2003-06-26 22:58:00,242,2003-11-26 01:28:00,247
2003-06-26 23:07:00,281,2003-06-26 23:07:00,214,2003-06-26 23:07:00,199,2003-09-18 01:32:00,185,2003-06-26 23:08:00,243,2003-11-26 01:38:00,248
2003-06-26 23:17:00,281,2003-06-26 23:17:00,216,2003-06-26 23:17:00,199,2003-09-18 01:42:00,184,2003-06-26 23:18:00,245,2003-11-26 01:48:00,247
2003-06-26 23:27:00,279,2003-06-26 23:27:00,214,2003-06-26 23:27:00,199,2003-09-18 01:52:00,184,2003-06-26 23:28:00,243,2003-11-26 01:58:00,247
2003-06-26 23:37:00,277,2003-06-26 23:37:00,213,2003-06-26 23:37:00,198,2003-09-18 02:02:00,184,2003-06-26 23:38:00,242,2003-11-26 02:08:00,247
2003-06-26 23:47:00,274,2003-06-26 23:47:00,212,2003-06-26 23:47:00,196,2003-09-18 02:12:00,184,2003-06-26 23:48:00,238,2003-11-26 02:18:00,247
2003-06-26 23:57:00,268,2003-06-26 23:57:00,208,2003-06-26 23:57:00,194,2003-09-18 02:22:00,184,2003-06-26 23:58:00,237,2003-11-26 02:28:00,247
2003-06-27 00:07:00,257,2003-06-27 00:07:00,204,2003-06-27 00:07:00,192,2003-09-18 02:32:00,184,2003-06-27 00:08:00,234,2003-11-26 02:38:00,247
2003-06-27 00:17:00,244,2003-06-27 00:17:00,197,2003-06-27 00:17:00,188,2003-09-18 02:42:00,183,2003-06-27 00:18:00,233,2003-11-26 02:48:00,247
2003-06-27 00:27:00,230,2003-06-27 00:27:00,192,2003-06-27 00:27:00,185,2003-09-18 02:52:00,184,2003-06-27 00:28:00,232,2003-11-26 02:58:00,248
2003-06-27 00:37:00,215,2003-06-27 00:37:00,190,2003-06-27 00:37:00,183,2003-09-18 03:02:00,183,2003-06-27 00:38:00,232,2003-11-26 03:08:00,250
2003-06-27 00:47:00,197,2003-06-27 00:47:00,187,2003-06-27 00:47:00,182,2003-09-18 03:12:00,183,2003-06-27 00:48:00,231,2003-11-26 03:18:00,249
2003-06-27 00:57:00,180,2003-06-27 00:57:00,184,2003-06-27 00:57:00,180,2003-09-18 03:22:00,183,2003-06-27 00:58:00,230,2003-11-26 03:28:00,249
2003-06-27 01:07:00,162,2003-06-27 01:07:00,179,2003-06-27 01:07:00,177,2003-09-18 03:32:00,183,2003-06-27 01:08:00,229,2003-11-26 03:38:00,250
2003-06-27 01:17:00,146,2003-06-27 01:17:00,175,2003-06-27 01:17:00,175,2003-09-18 03:42:00,182,2003-06-27 01:18:00,229,2003-11-26 03:48:00,248
2003-06-27 01:27:00,127,2003-06-27 01:27:00,172,2003-06-27 01:27:00,173,2003-09-18 03:52:00,183,2003-06-27 01:28:00,229,2003-11-26 03:58:00,248
2003-06-27 01:37:00,125,2003-06-27 01:37:00,168,2003-06-27 01:37:00,171,2003-09-18 04:02:00,183,2003-06-27 01:38:00,228,2003-11-26 04:08:00,248
2003-06-27 01:47:00,118,2003-06-27 01:47:00,166,2003-06-27 01:47:00,169,2003-09-18 04:12:00,183,2003-06-27 01:48:00,228,2003-11-26 04:18:00,248
2003-06-27 01:57:00,107,2003-06-27 01:57:00,164,2003-06-27 01:57:00,168,2003-09-18 04:22:00,184,2003-06-27 01:58:00,227,2003-11-26 04:28:00,248
2003-06-27 02:07:00,100,2003-06-27 02:07:00,161,2003-06-27 02:07:00,166,2003-09-18 04:32:00,185,2003-06-27 02:08:00,227,2003-11-26 04:38:00,248
2003-06-27 02:17:00,96,2003-06-27 02:17:00,159,2003-06-27 02:17:00,165,2003-09-18 04:42:00,185,2003-06-27 02:18:00,226,2003-11-26 04:48:00,248
2003-06-27 02:27:00,91,2003-06-27 02:27:00,158,2003-06-27 02:27:00,164,2003-09-18 04:52:00,186,2003-06-27 02:28:00,224,2003-11-26 04:58:00,248
2003-06-27 02:37:00,89,2003-06-27 02:37:00,156,2003-06-27 02:37:00,164,2003-09-18 05:02:00,188,2003-06-27 02:38:00,224,2003-11-26 05:08:00,248
2003-06-27 02:47:00,85,2003-06-27 02:47:00,155,2003-06-27 02:47:00,163,2003-09-18 05:12:00,189,2003-06-27 02:48:00,224,2003-11-26 05:18:00,248
2003-06-27 02:57:00,83,2003-06-27 02:57:00,154,2003-06-27 02:57:00,163,2003-09-18 05:22:00,190,2003-06-27 02:58:00,223,2003-11-26 05:28:00,248
2003-06-27 03:07:00,80,2003-06-27 03:07:00,154,2003-06-27 03:07:00,162,2003-09-18 05:32:00,191,2003-06-27 03:08:00,223,2003-11-26 05:38:00,248
2003-06-27 03:17:00,78,2003-06-27 03:17:00,153,2003-06-27 03:17:00,162,2003-09-18 05:42:00,192,2003-06-27 03:18:00,223,2003-11-26 05:48:00,247
2003-06-27 03:27:00,78,2003-06-27 03:27:00,152,2003-06-27 03:27:00,160,2003-09-18 05:52:00,193,2003-06-27 03:28:00,223,2003-11-26 05:58:00,248
2003-06-27 03:37:00,76,2003-06-27 03:37:00,152,2003-06-27 03:37:00,160,2003-09-18 06:02:00,194,2003-06-27 03:38:00,223,2003-11-26 06:08:00,248
2003-06-27 03:47:00,76,2003-06-27 03:47:00,152,2003-06-27 03:47:00,160,2003-09-18 06:12:00,195,2003-06-27 03:48:00,222,2003-11-26 06:18:00,247
2003-06-27 03:57:00,74,2003-06-27 03:57:00,151,2003-06-27 03:57:00,160,2003-09-18 06:22:00,195,2003-06-27 03:58:00,222,2003-11-26 06:28:00,248
2003-06-27 04:07:00,74,2003-06-27 04:07:00,151,2003-06-27 04:07:00,159,2003-09-18 06:32:00,195,2003-06-27 04:08:00,221,2003-11-26 06:38:00,247
2003-06-27 04:17:00,74,2003-06-27 04:17:00,149,2003-06-27 04:17:00,159,2003-09-18 06:42:00,195,2003-06-27 04:18:00,221,2003-11-26 06:48:00,248
2003-06-27 04:27:00,71,2003-06-27 04:27:00,149,2003-06-27 04:27:00,159,2003-09-18 06:52:00,195,2003-06-27 04:28:00,221,2003-11-26 06:58:00,248
2003-06-27 04:37:00,71,2003-06-27 04:37:00,149,2003-06-27 04:37:00,159,2003-09-18 07:02:00,194,2003-06-27 04:38:00,221,2003-11-26 07:08:00,248
2003-06-27 04:47:00,71,2003-06-27 04:47:00,148,2003-06-27 04:47:00,158,2003-09-18 07:12:00,194,2003-06-27 04:48:00,221,2003-11-26 07:18:00,247
2003-06-27 04:57:00,71,2003-06-27 04:57:00,148,2003-06-27 04:57:00,158,2003-09-18 07:22:00,194,2003-06-27 04:58:00,221,2003-11-26 07:28:00,247
2003-06-27 05:07:00,71,2003-06-27 05:07:00,148,2003-06-27 05:07:00,158,2003-09-18 07:32:00,193,2003-06-27 05:08:00,220,2003-11-26 07:38:00,247
2003-06-27 05:17:00,69,2003-06-27 05:17:00,147,2003-06-27 05:17:00,158,2003-09-18 07:42:00,192,2003-06-27 05:18:00,220,2003-11-26 07:48:00,248
2003-06-27 05:27:00,69,2003-06-27 05:27:00,147,2003-06-27 05:27:00,158,2003-09-18 07:52:00,192,2003-06-27 05:28:00,220,2003-11-26 07:58:00,247
2003-06-27 05:37:00,69,2003-06-27 05:37:00,147,2003-06-27 05:37:00,157,2003-09-18 08:02:00,191,2003-06-27 05:38:00,220,2003-11-26 08:08:00,248
2003-06-27 05:47:00,69,2003-06-27 05:47:00,146,2003-06-27 05:47:00,157,2003-09-18 08:12:00,191,2003-06-27 05:48:00,220,2003-11-26 08:18:00,247
2003-06-27 05:57:00,67,2003-06-27 05:57:00,146,2003-06-27 05:57:00,157,2003-09-18 08:22:00,191,2003-06-27 05:58:00,220,2003-11-26 08:28:00,247
2003-06-27 06:07:00,67,2003-06-27 06:07:00,146,2003-06-27 06:07:00,157,2003-09-18 08:32:00,190,2003-06-27 06:08:00,220,2003-11-26 08:38:00,247
2003-06-27 06:17:00,67,2003-06-27 06:17:00,146,2003-06-27 06:17:00,157,2003-09-18 08:42:00,190,2003-06-27 06:18:00,219,2003-11-26 08:48:00,247
2003-06-27 06:27:00,67,2003-06-27 06:27:00,145,2003-06-27 06:27:00,157,2003-09-18 08:52:00,189,2003-06-27 06:28:00,219,2003-11-26 08:58:00,247
2003-06-27 06:37:00,67,2003-06-27 06:37:00,145,2003-06-27 06:37:00,157,2003-09-18 09:02:00,189,2003-06-27 06:38:00,219,2003-11-26 09:08:00,247
2003-06-27 06:47:00,67,2003-06-27 06:47:00,145,2003-06-27 06:47:00,156,2003-09-18 09:12:00,188,2003-06-27 06:48:00,219,2003-11-26 09:18:00,247
2003-06-27 06:57:00,67,2003-06-27 06:57:00,143,2003-06-27 06:57:00,156,2003-09-18 09:22:00,188,2003-06-27 06:58:00,219,2003-11-26 09:28:00,247
2003-06-27 07:07:00,65,2003-06-27 07:07:00,143,2003-06-27 07:07:00,156,2003-09-18 09:32:00,186,2003-06-27 07:08:00,219,2003-11-26 09:38:00,247
2003-06-27 07:17:00,65,2003-06-27 07:17:00,143,2003-06-27 07:17:00,156,2003-09-18 09:42:00,186,2003-06-27 07:18:00,218,2003-11-26 09:48:00,247
2003-06-27 07:27:00,65,2003-06-27 07:27:00,143,2003-06-27 07:27:00,156,2003-09-18 09:52:00,186,2003-06-27 07:28:00,218,2003-11-26 09:58:00,247
2003-06-27 07:37:00,65,2003-06-27 07:37:00,143,2003-06-27 07:37:00,156,2003-09-18 10:02:00,185,2003-06-27 07:38:00,218,2003-11-26 10:08:00,247
2003-06-27 07:47:00,65,2003-06-27 07:47:00,143,2003-06-27 07:47:00,156,2003-09-18 10:12:00,185,2003-06-27 07:48:00,218,2003-11-26 10:18:00,247
2003-06-27 07:57:00,65,2003-06-27 07:57:00,143,2003-06-27 07:57:00,156,2003-09-18 10:22:00,185,2003-06-27 07:58:00,218,2003-11-26 10:28:00,247
2003-06-27 08:07:00,65,2003-06-27 08:07:00,143,2003-06-27 08:07:00,156,2003-09-18 10:32:00,185,2003-06-27 08:08:00,217,2003-11-26 10:38:00,247
2003-06-27 08:17:00,65,2003-06-27 08:17:00,142,2003-06-27 08:17:00,156,2003-09-18 10:42:00,185,2003-06-27 08:18:00,217,2003-11-26 10:48:00,247
2003-06-27 08:27:00,63,2003-06-27 08:27:00,142,2003-06-27 08:27:00,156,2003-09-18 10:52:00,184,2003-06-27 08:28:00,217,2003-11-26 10:58:00,247
2003-06-27 08:37:00,65,2003-06-27 08:37:00,142,2003-06-27 08:37:00,156,2003-09-18 11:02:00,184,2003-06-27 08:38:00,217,2003-11-26 11:08:00,247
2003-06-27 08:47:00,65,2003-06-27 08:47:00,142,2003-06-27 08:47:00,156,2003-09-18 11:12:00,184,2003-06-27 08:48:00,217,2003-11-26 11:18:00,247
2003-06-27 08:57:00,65,2003-06-27 08:57:00,142,2003-06-27 08:57:00,156,2003-09-18 11:22:00,183,2003-06-27 08:58:00,217,2003-11-26 11:28:00,247
2003-06-27 09:07:00,67,2003-06-27 09:07:00,142,2003-06-27 09:07:00,156,2003-09-18 11:32:00,183,2003-06-27 09:08:00,217,2003-11-26 11:38:00,247
2003-06-27 09:17:00,71,2003-06-27 09:17:00,142,2003-06-27 09:17:00,156,2003-09-18 11:42:00,183,2003-06-27 09:18:00,215,2003-11-26 11:48:00,247
2003-06-27 09:27:00,76,2003-06-27 09:27:00,143,2003-06-27 09:27:00,156,2003-09-18 11:52:00,183,2003-06-27 09:28:00,217,2003-11-26 11:58:00,247
2003-06-27 09:37:00,83,2003-06-27 09:37:00,145,2003-06-27 09:37:00,157,2003-09-18 12:02:00,182,2003-06-27 09:38:00,217,2003-11-26 12:08:00,247
2003-06-27 09:47:00,94,2003-06-27 09:47:00,146,2003-06-27 09:47:00,158,2003-09-18 12:12:00,182,2003-06-27 09:48:00,217,2003-11-26 12:18:00,248
2003-06-27 09:57:00,120,2003-06-27 09:57:00,148,2003-06-27 09:57:00,159,2003-09-18 12:22:00,182,2003-06-27 09:58:00,217,2003-11-26 12:28:00,247
2003-06-27 10:07:00,142,2003-06-27 10:07:00,151,2003-06-27 10:07:00,160,2003-09-18 12:32:00,182,2003-06-27 10:08:00,217,2003-11-26 12:38:00,247
2003-06-27 10:17:00,160,2003-06-27 10:17:00,153,2003-06-27 10:17:00,162,2003-09-18 12:42:00,181,2003-06-27 10:18:00,218,2003-11-26 12:48:00,247
2003-06-27 10:27:00,177,2003-06-27 10:27:00,158,2003-06-27 10:27:00,164,2003-09-18 12:52:00,181,2003-06-27 10:28:00,218,2003-11-26 12:58:00,247
2003-06-27 10:37:00,193,2003-06-27 10:37:00,161,2003-06-27 10:37:00,166,2003-09-18 13:02:00,181,2003-06-27 10:38:00,218,2003-11-26 13:08:00,247
2003-06-27 10:47:00,206,2003-06-27 10:47:00,165,2003-06-27 10:47:00,169,2003-09-18 13:12:00,181,2003-06-27 10:48:00,219,2003-11-26 13:18:00,247
2003-06-27 10:57:00,219,2003-06-27 10:57:00,169,2003-06-27 10:57:00,171,2003-09-18 13:22:00,181,2003-06-27 10:58:00,219,2003-11-26 13:28:00,247
2003-06-27 11:07:00,228,2003-06-27 11:07:00,174,2003-06-27 11:07:00,174,2003-09-18 13:32:00,181,2003-06-27 11:08:00,219,2003-11-26 13:38:00,247
2003-06-27 11:17:00,232,2003-06-27 11:17:00,179,2003-06-27 11:17:00,177,2003-09-18 13:42:00,181,2003-06-27 11:18:00,219,2003-11-26 13:48:00,247
2003-06-27 11:27:00,237,2003-06-27 11:27:00,191,2003-06-27 11:27:00,185,2003-09-18 13:52:00,180,2003-06-27 11:28:00,219,2003-11-26 13:58:00,247
2003-06-27 11:37:00,237,2003-06-27 11:37:00,192,2003-06-27 11:37:00,185,2003-09-18 14:02:00,180,2003-06-27 11:38:00,219,2003-11-26 14:08:00,249
2003-06-27 11:47:00,232,2003-06-27 11:47:00,191,2003-06-27 11:47:00,183,2003-09-18 14:12:00,180,2003-06-27 11:48:00,219,2003-11-26 14:18:00,251
2003-06-27 11:57:00,226,2003-06-27 11:57:00,187,2003-06-27 11:57:00,182,2003-09-18 14:22:00,180,2003-06-27 11:58:00,219,2003-11-26 14:28:00,253
2003-06-27 12:07:00,217,2003-06-27 12:07:00,185,2003-06-27 12:07:00,181,2003-09-18 14:32:00,180,2003-06-27 12:08:00,219,2003-11-26 14:38:00,256
2003-06-27 12:17:00,206,2003-06-27 12:17:00,181,2003-06-27 12:17:00,180,2003-09-18 14:42:00,179,2003-06-27 12:18:00,219,2003-11-26 14:48:00,259
2003-06-27 12:27:00,193,2003-06-27 12:27:00,179,2003-06-27 12:27:00,177,2003-09-18 14:52:00,179,2003-06-27 12:28:00,218,2003-11-26 14:58:00,261
2003-06-27 12:37:00,180,2003-06-27 12:37:00,175,2003-06-27 12:37:00,175,2003-09-18 15:02:00,179,2003-06-27 12:38:00,218,2003-11-26 15:08:00,263
2003-06-27 12:47:00,166,2003-06-27 12:47:00,172,2003-06-27 12:47:00,174,2003-09-18 15:12:00,179,2003-06-27 12:48:00,218,2003-11-26 15:18:00,265
2003-06-27 12:57:00,151,2003-06-27 12:57:00,168,2003-06-27 12:57:00,171,2003-09-18 15:22:00,179,2003-06-27 12:58:00,217,2003-11-26 15:28:00,265
2003-06-27 13:07:00,140,2003-06-27 13:07:00,165,2003-06-27 13:07:00,169,2003-09-18 15:32:00,179,2003-06-27 13:08:00,217,2003-11-26 15:38:00,269
2003-06-27 13:17:00,125,2003-06-27 13:17:00,161,2003-06-27 13:17:00,168,2003-09-18 15:42:00,180,2003-06-27 13:18:00,215,2003-11-26 15:48:00,270
2003-06-27 13:27:00,122,2003-06-27 13:27:00,159,2003-06-27 13:27:00,166,2003-09-18 15:52:00,180,2003-06-27 13:28:00,215,2003-11-26 15:58:00,270
2003-06-27 13:37:00,118,2003-06-27 13:37:00,158,2003-06-27 13:37:00,164,2003-09-18 16:02:00,181,2003-06-27 13:38:00,214,2003-11-26 16:08:00,271
2003-06-27 13:47:00,111,2003-06-27 13:47:00,155,2003-06-27 13:47:00,164,2003-09-18 16:12:00,181,2003-06-27 13:48:00,215,2003-11-26 16:18:00,269
2003-06-27 13:57:00,105,2003-06-27 13:57:00,154,2003-06-27 13:57:00,163,2003-09-18 16:22:00,182,2003-06-27 13:58:00,214,2003-11-26 16:28:00,266
2003-06-27 14:07:00,98,2003-06-27 14:07:00,153,2003-06-27 14:07:00,162,2003-09-18 16:32:00,183,2003-06-27 14:08:00,214,2003-11-26 16:38:00,264
2003-06-27 14:17:00,96,2003-06-27 14:17:00,152,2003-06-27 14:17:00,162,2003-09-18 16:42:00,184,2003-06-27 14:18:00,213,2003-11-26 16:48:00,262
2003-06-27 14:27:00,94,2003-06-27 14:27:00,151,2003-06-27 14:27:00,160,2003-09-18 16:52:00,186,2003-06-27 14:28:00,213,2003-11-26 16:58:00,260
2003-06-27 14:37:00,89,2003-06-27 14:37:00,149,2003-06-27 14:37:00,160,2003-09-18 17:02:00,188,2003-06-27 14:38:00,212,2003-11-26 17:08:00,256
2003-06-27 14:47:00,85,2003-06-27 14:47:00,149,2003-06-27 14:47:00,159,2003-09-18 17:12:00,190,2003-06-27 14:48:00,212,2003-11-26 17:18:00,254
2003-06-27 14:57:00,83,2003-06-27 14:57:00,147,2003-06-27 14:57:00,159,2003-09-18 17:22:00,191,2003-06-27 14:58:00,211,2003-11-26 17:28:00,253
2003-06-27 15:07:00,80,2003-06-27 15:07:00,147,2003-06-27 15:07:00,158,2003-09-18 17:32:00,193,2003-06-27 15:08:00,211,2003-11-26 17:38:00,251