﻿Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2020-01-01,00:00,1.656,0.856,HOBO,327.0573903,
2020-01-01,00:15,1.548,0.858,HOBO,332.9488511,
2020-01-01,00:30,1.548,0.855,HOBO,324.1457965,
2020-01-01,00:45,1.548,0.855,HOBO,324.1457965,
2020-01-01,01:00,1.548,0.853,HOBO,318.3901351,
2020-01-01,01:15,1.548,0.853,HOBO,318.3901351,
2020-01-01,01:30,1.548,0.853,HOBO,318.3901351,
2020-01-01,01:45,1.548,0.851,HOBO,312.7235211,
2020-01-01,02:00,1.548,0.85,HOBO,309.9232399,
2020-01-01,02:15,1.548,0.848,HOBO,304.3880015,
2020-01-01,02:30,1.548,0.846,HOBO,298.9389014,
2020-01-01,02:45,1.548,0.846,HOBO,298.9389014,
2020-01-01,03:00,1.548,0.847,HOBO,301.6527558,
2020-01-01,03:15,1.548,0.844,HOBO,293.574798,
2020-01-01,03:30,1.548,0.843,HOBO,290.9242668,
2020-01-01,03:45,1.548,0.843,HOBO,290.9242668,
2020-01-01,04:00,1.548,0.843,HOBO,290.9242668,
2020-01-01,04:15,1.548,0.843,HOBO,290.9242668,
2020-01-01,04:30,1.548,0.84,HOBO,283.0970776,
2020-01-01,04:45,1.548,0.841,HOBO,285.6855454,
2020-01-01,05:00,1.548,0.837,HOBO,275.4535958,
2020-01-01,05:15,1.548,0.838,HOBO,277.9812393,
2020-01-01,05:30,1.548,0.834,HOBO,267.9901451,
2020-01-01,05:45,1.548,0.835,HOBO,270.4581829,
2020-01-01,06:00,1.548,0.834,HOBO,267.9901451,
2020-01-01,06:15,1.548,0.835,HOBO,270.4581829,
2020-01-01,06:30,1.548,0.833,HOBO,265.5417084,
2020-01-01,06:45,1.548,0.831,HOBO,260.7031099,
2020-01-01,07:00,1.548,0.83,HOBO,258.3126854,
2020-01-01,07:15,1.548,0.83,HOBO,258.3126854,
2020-01-01,07:30,1.548,0.827,HOBO,251.2553503,
2020-01-01,07:45,1.548,0.827,HOBO,251.2553503,
2020-01-01,08:00,1.548,0.828,HOBO,253.5889347,
2020-01-01,08:15,1.548,0.826,HOBO,248.9404555,
2020-01-01,08:30,1.548,0.827,HOBO,251.2553503,
2020-01-01,08:45,1.548,0.824,HOBO,244.3662262,
2020-01-01,09:00,1.548,0.822,HOBO,239.8652369,
2020-01-01,09:15,1.548,0.823,HOBO,242.1066392,
2020-01-01,09:30,1.548,0.822,HOBO,239.8652369,
2020-01-01,09:45,1.548,0.82,HOBO,235.4364886,
2020-01-01,10:00,1.548,0.82,HOBO,235.4364886,
2020-01-01,10:15,1.548,0.821,HOBO,237.6418946,
2020-01-01,10:30,1.548,0.818,HOBO,231.078994,
2020-01-01,10:45,1.548,0.821,HOBO,237.6418946,
2020-01-01,11:00,1.548,0.819,HOBO,233.2488959,
2020-01-01,11:15,1.548,0.82,HOBO,235.4364886,
2020-01-01,11:30,1.548,0.819,HOBO,233.2488959,
2020-01-01,11:45,1.548,0.819,HOBO,233.2488959,
2020-01-01,12:00,1.548,0.821,HOBO,237.6418946,
2020-01-01,12:15,1.548,0.817,HOBO,228.9266613,
2020-01-01,12:30,1.548,0.82,HOBO,235.4364886,
2020-01-01,12:45,1.548,0.817,HOBO,228.9266613,
2020-01-01,13:00,1.548,0.817,HOBO,228.9266613,
2020-01-01,13:15,1.548,0.818,HOBO,231.078994,
2020-01-01,13:30,1.548,0.818,HOBO,231.078994,
2020-01-01,13:45,1.548,0.817,HOBO,228.9266613,
2020-01-01,14:00,1.548,0.814,HOBO,222.5738713,
2020-01-01,14:15,1.548,0.815,HOBO,224.6742199,
2020-01-01,14:30,1.548,0.815,HOBO,224.6742199,
2020-01-01,14:45,1.548,0.812,HOBO,218.4243234,
2020-01-01,15:00,1.548,0.813,HOBO,220.4906119,
2020-01-01,15:15,1.548,0.812,HOBO,218.4243234,
2020-01-01,15:30,1.656,0.814,HOBO,222.5738713,
2020-01-01,15:45,1.656,0.814,HOBO,222.5738713,
2020-01-01,16:00,1.656,0.813,HOBO,220.4906119,
2020-01-01,16:15,1.656,0.813,HOBO,220.4906119,
2020-01-01,16:30,1.656,0.812,HOBO,218.4243234,
2020-01-01,16:45,1.656,0.812,HOBO,218.4243234,
2020-01-01,17:00,1.656,0.811,HOBO,216.3748883,
2020-01-01,17:15,1.656,0.81,HOBO,214.3421895,
2020-01-01,17:30,1.656,0.808,HOBO,210.3265368,
2020-01-01,17:45,1.656,0.808,HOBO,210.3265368,
2020-01-01,18:00,1.656,0.809,HOBO,212.3261109,
2020-01-01,18:15,1.656,0.806,HOBO,206.3764431,
2020-01-01,18:30,1.656,0.804,HOBO,202.4909968,
2020-01-01,18:45,1.656,0.805,HOBO,204.4256956,
2020-01-01,19:00,1.656,0.805,HOBO,204.4256956,
2020-01-01,19:15,1.656,0.804,HOBO,202.4909968,
2020-01-01,19:30,1.656,0.802,HOBO,198.6692968,
2020-01-01,19:45,1.656,0.804,HOBO,202.4909968,
2020-01-01,20:00,1.656,0.8,HOBO,194.9104523,
2020-01-01,20:15,1.656,0.801,HOBO,196.7820729,
2020-01-01,20:30,1.656,0.801,HOBO,196.7820729,
2020-01-01,20:45,1.656,0.799,HOBO,193.0543253,
2020-01-01,21:00,1.656,0.799,HOBO,193.0543253,
2020-01-01,21:15,1.656,0.797,HOBO,189.3881162,
2020-01-01,21:30,1.656,0.796,HOBO,187.5778179,
2020-01-01,21:45,1.656,0.795,HOBO,185.7825804,
2020-01-01,22:00,1.656,0.797,HOBO,189.3881162,
2020-01-01,22:15,1.656,0.799,HOBO,193.0543253,
2020-01-01,22:30,1.656,0.793,HOBO,182.2368627,
2020-01-01,22:45,1.656,0.794,HOBO,184.0022974,
2020-01-01,23:00,1.656,0.791,HOBO,178.7501176,
2020-01-01,23:15,1.656,0.79,HOBO,177.0285984,
2020-01-01,23:30,1.656,0.791,HOBO,178.7501176,
2020-01-01,23:45,1.656,0.791,HOBO,178.7501176,
2020-01-02,00:00,1.656,0.79,HOBO,177.0285984,
2020-01-02,00:15,1.656,0.79,HOBO,177.0285984,
2020-01-02,00:30,1.656,0.789,HOBO,175.3215098,
2020-01-02,00:45,1.656,0.789,HOBO,175.3215098,
2020-01-02,01:00,1.656,0.788,HOBO,173.628749,
2020-01-02,01:15,1.656,0.787,HOBO,171.9502137,
2020-01-02,01:30,1.656,0.786,HOBO,170.2858021,
2020-01-02,01:45,1.656,0.787,HOBO,171.9502137,
2020-01-02,02:00,1.656,0.784,HOBO,166.9989463,
2020-01-02,02:15,1.656,0.784,HOBO,166.9989463,
2020-01-02,02:30,1.656,0.785,HOBO,168.6354131,
2020-01-02,02:45,1.656,0.783,HOBO,165.3763018,
2020-01-02,03:00,1.656,0.781,HOBO,162.1720827,
2020-01-02,03:15,1.548,0.783,HOBO,165.3763018,
2020-01-02,03:30,1.548,0.78,HOBO,160.5903113,
2020-01-02,03:45,1.548,0.781,HOBO,162.1720827,
2020-01-02,04:00,1.548,0.779,HOBO,159.0219683,
2020-01-02,04:15,1.548,0.778,HOBO,157.4669569,
2020-01-02,04:30,1.548,0.778,HOBO,157.4669569,
2020-01-02,04:45,1.548,0.779,HOBO,159.0219683,
2020-01-02,05:00,1.548,0.781,HOBO,162.1720827,
2020-01-02,05:15,1.548,0.776,HOBO,154.3965435,
2020-01-02,05:30,1.548,0.778,HOBO,157.4669569,
2020-01-02,05:45,1.548,0.776,HOBO,154.3965435,
2020-01-02,06:00,1.548,0.777,HOBO,155.9251806,
2020-01-02,06:15,1.548,0.777,HOBO,155.9251806,
2020-01-02,06:30,1.548,0.775,HOBO,152.8809505,
2020-01-02,06:45,1.548,0.776,HOBO,154.3965435,
2020-01-02,07:00,1.548,0.778,HOBO,157.4669569,
2020-01-02,07:15,1.548,0.776,HOBO,154.3965435,
2020-01-02,07:30,1.548,0.774,HOBO,151.3783068,
2020-01-02,07:45,1.548,0.772,HOBO,148.4114913,
2020-01-02,08:00,1.548,0.773,HOBO,149.8885182,
2020-01-02,08:15,1.548,0.773,HOBO,149.8885182,
2020-01-02,08:30,1.548,0.773,HOBO,149.8885182,
2020-01-02,08:45,1.548,0.771,HOBO,146.947133,
2020-01-02,09:00,1.548,0.77,HOBO,145.495351,
2020-01-02,09:15,1.548,0.769,HOBO,144.0560532,
2020-01-02,09:30,1.548,0.769,HOBO,144.0560532,
2020-01-02,09:45,1.548,0.767,HOBO,141.2145458,
2020-01-02,10:00,1.548,0.769,HOBO,144.0560532,
2020-01-02,10:15,1.548,0.77,HOBO,145.495351,
2020-01-02,10:30,1.548,0.769,HOBO,144.0560532,
2020-01-02,10:45,1.548,0.769,HOBO,144.0560532,
2020-01-02,11:00,1.548,0.769,HOBO,144.0560532,
2020-01-02,11:15,1.548,0.768,HOBO,142.6291484,
2020-01-02,11:30,1.548,0.769,HOBO,144.0560532,
2020-01-02,11:45,1.548,0.769,HOBO,144.0560532,
2020-01-02,12:00,1.548,0.77,HOBO,145.495351,
2020-01-02,12:15,1.548,0.77,HOBO,145.495351,
2020-01-02,12:30,1.548,0.769,HOBO,144.0560532,
2020-01-02,12:45,1.548,0.767,HOBO,141.2145458,
2020-01-02,13:00,1.548,0.769,HOBO,144.0560532,
2020-01-02,13:15,1.548,0.769,HOBO,144.0560532,
2020-01-02,13:30,1.548,0.769,HOBO,144.0560532,
2020-01-02,13:45,1.548,0.768,HOBO,142.6291484,
2020-01-02,14:00,1.548,0.767,HOBO,141.2145458,
2020-01-02,14:15,1.656,0.77,HOBO,145.495351,
2020-01-02,14:30,1.656,0.77,HOBO,145.495351,
2020-01-02,14:45,1.656,0.768,HOBO,142.6291484,
2020-01-02,15:00,1.656,0.768,HOBO,142.6291484,
2020-01-02,15:15,1.656,0.769,HOBO,144.0560532,
2020-01-02,15:30,1.656,0.77,HOBO,145.495351,
2020-01-02,15:45,1.656,0.77,HOBO,145.495351,
2020-01-02,16:00,1.656,0.769,HOBO,144.0560532,
2020-01-02,16:15,1.656,0.77,HOBO,145.495351,
2020-01-02,16:30,1.656,0.769,HOBO,144.0560532,
2020-01-02,16:45,1.656,0.771,HOBO,146.947133,
2020-01-02,17:00,1.656,0.772,HOBO,148.4114913,
2020-01-02,17:15,1.656,0.767,HOBO,141.2145458,
2020-01-02,17:30,1.656,0.768,HOBO,142.6291484,
2020-01-02,17:45,1.656,0.768,HOBO,142.6291484,
2020-01-02,18:00,1.764,0.767,HOBO,141.2145458,
2020-01-02,18:15,1.764,0.768,HOBO,142.6291484,
2020-01-02,18:30,1.764,0.768,HOBO,142.6291484,
2020-01-02,18:45,1.764,0.766,HOBO,139.8121552,
2020-01-02,19:00,1.764,0.766,HOBO,139.8121552,
2020-01-02,19:15,1.764,0.766,HOBO,139.8121552,
2020-01-02,19:30,1.764,0.766,HOBO,139.8121552,
2020-01-02,19:45,1.764,0.765,HOBO,138.4218869,
2020-01-02,20:00,1.764,0.765,HOBO,138.4218869,
2020-01-02,20:15,1.764,0.764,HOBO,137.0436516,
2020-01-02,20:30,1.764,0.764,HOBO,137.0436516,
2020-01-02,20:45,1.764,0.761,HOBO,132.9802615,
2020-01-02,21:00,1.764,0.759,HOBO,130.3298903,
2020-01-02,21:15,1.764,0.762,HOBO,134.3229268,
2020-01-02,21:30,1.764,0.76,HOBO,131.6492781,
2020-01-02,21:45,1.764,0.761,HOBO,132.9802615,
2020-01-02,22:00,1.764,0.759,HOBO,130.3298903,
2020-01-02,22:15,1.764,0.761,HOBO,132.9802615,
2020-01-02,22:30,1.764,0.761,HOBO,132.9802615,
2020-01-02,22:45,1.764,0.759,HOBO,130.3298903,
2020-01-02,23:00,1.764,0.758,HOBO,129.0220119,
2020-01-02,23:15,1.764,0.76,HOBO,131.6492781,
2020-01-02,23:30,1.764,0.76,HOBO,131.6492781,
2020-01-02,23:45,1.764,0.759,HOBO,130.3298903,
2020-01-03,00:00,1.764,0.759,HOBO,130.3298903,
2020-01-03,00:15,1.764,0.759,HOBO,130.3298903,
2020-01-03,00:30,1.764,0.759,HOBO,130.3298903,
2020-01-03,00:45,1.764,0.759,HOBO,130.3298903,
2020-01-03,01:00,1.764,0.758,HOBO,129.0220119,
2020-01-03,01:15,1.764,0.758,HOBO,129.0220119,
2020-01-03,01:30,1.764,0.759,HOBO,130.3298903,
2020-01-03,01:45,1.764,0.759,HOBO,130.3298903,
2020-01-03,02:00,1.764,0.755,HOBO,125.1665825,
2020-01-03,02:15,1.764,0.757,HOBO,127.7255577,
2020-01-03,02:30,1.764,0.758,HOBO,129.0220119,
2020-01-03,02:45,1.764,0.757,HOBO,127.7255577,
2020-01-03,03:00,1.764,0.757,HOBO,127.7255577,
2020-01-03,03:15,1.764,0.756,HOBO,126.4404427,
2020-01-03,03:30,1.764,0.758,HOBO,129.0220119,
2020-01-03,03:45,1.764,0.757,HOBO,127.7255577,
2020-01-03,04:00,1.764,0.754,HOBO,123.9038933,
2020-01-03,04:15,1.764,0.755,HOBO,125.1665825,
2020-01-03,04:30,1.764,0.755,HOBO,125.1665825,
2020-01-03,04:45,1.764,0.754,HOBO,123.9038933,
2020-01-03,05:00,1.764,0.754,HOBO,123.9038933,
2020-01-03,05:15,1.764,0.753,HOBO,122.6522917,
2020-01-03,05:30,1.764,0.752,HOBO,121.411695,
2020-01-03,05:45,1.764,0.753,HOBO,122.6522917,
2020-01-03,06:00,1.764,0.753,HOBO,122.6522917,
2020-01-03,06:15,1.764,0.75,HOBO,118.9631872,
2020-01-03,06:30,1.764,0.754,HOBO,123.9038933,
2020-01-03,06:45,1.764,0.753,HOBO,122.6522917,
2020-01-03,07:00,1.764,0.75,HOBO,118.9631872,
2020-01-03,07:15,1.764,0.753,HOBO,122.6522917,
2020-01-03,07:30,1.764,0.749,HOBO,117.755113,
2020-01-03,07:45,1.764,0.751,HOBO,120.1820207,
2020-01-03,08:00,1.764,0.753,HOBO,122.6522917,
2020-01-03,08:15,1.764,0.75,HOBO,118.9631872,
2020-01-03,08:30,1.764,0.753,HOBO,122.6522917,
2020-01-03,08:45,1.764,0.752,HOBO,121.411695,
2020-01-03,09:00,1.764,0.75,HOBO,118.9631872,
2020-01-03,09:15,1.764,0.753,HOBO,122.6522917,
2020-01-03,09:30,1.764,0.749,HOBO,117.755113,
2020-01-03,09:45,1.764,0.751,HOBO,120.1820207,
2020-01-03,10:00,1.764,0.748,HOBO,116.5577173,
2020-01-03,10:15,1.764,0.75,HOBO,118.9631872,
2020-01-03,10:30,1.764,0.75,HOBO,118.9631872,
2020-01-03,10:45,1.764,0.749,HOBO,117.755113,
2020-01-03,11:00,1.764,0.75,HOBO,118.9631872,
2020-01-03,11:15,1.764,0.749,HOBO,117.755113,
2020-01-03,11:30,1.764,0.748,HOBO,116.5577173,
2020-01-03,11:45,1.764,0.75,HOBO,118.9631872,
2020-01-03,12:00,1.764,0.75,HOBO,118.9631872,
2020-01-03,12:15,1.764,0.75,HOBO,118.9631872,
2020-01-03,12:30,1.764,0.751,HOBO,120.1820207,
2020-01-03,12:45,1.764,0.751,HOBO,120.1820207,
2020-01-03,13:00,1.764,0.752,HOBO,121.411695,
2020-01-03,13:15,1.872,0.752,HOBO,121.411695,
2020-01-03,13:30,1.872,0.753,HOBO,122.6522917,
2020-01-03,13:45,1.872,0.752,HOBO,121.411695,
2020-01-03,14:00,1.872,0.753,HOBO,122.6522917,
2020-01-03,14:15,1.872,0.755,HOBO,125.1665825,
2020-01-03,14:30,1.872,0.754,HOBO,123.9038933,
2020-01-03,14:45,1.872,0.756,HOBO,126.4404427,
2020-01-03,15:00,1.872,0.756,HOBO,126.4404427,
2020-01-03,15:15,1.872,0.757,HOBO,127.7255577,
2020-01-03,15:30,1.872,0.757,HOBO,127.7255577,
2020-01-03,15:45,1.872,0.758,HOBO,129.0220119,
2020-01-03,16:00,1.872,0.758,HOBO,129.0220119,
2020-01-03,16:15,1.872,0.758,HOBO,129.0220119,
2020-01-03,16:30,1.872,0.758,HOBO,129.0220119,
2020-01-03,16:45,1.98,0.758,HOBO,129.0220119,
2020-01-03,17:00,1.98,0.76,HOBO,131.6492781,
2020-01-03,17:15,1.98,0.758,HOBO,129.0220119,
2020-01-03,17:30,1.98,0.758,HOBO,129.0220119,
2020-01-03,17:45,1.98,0.76,HOBO,131.6492781,
2020-01-03,18:00,1.98,0.76,HOBO,131.6492781,
2020-01-03,18:15,1.98,0.76,HOBO,131.6492781,
2020-01-03,18:30,1.98,0.758,HOBO,129.0220119,
2020-01-03,18:45,1.98,0.76,HOBO,131.6492781,
2020-01-03,19:00,1.98,0.76,HOBO,131.6492781,
2020-01-03,19:15,1.98,0.759,HOBO,130.3298903,
2020-01-03,19:30,1.98,0.757,HOBO,127.7255577,
2020-01-03,19:45,1.98,0.759,HOBO,130.3298903,
2020-01-03,20:00,1.98,0.756,HOBO,126.4404427,
2020-01-03,20:15,1.98,0.755,HOBO,125.1665825,
2020-01-03,20:30,1.98,0.76,HOBO,131.6492781,
2020-01-03,20:45,1.98,0.759,HOBO,130.3298903,
2020-01-03,21:00,1.98,0.758,HOBO,129.0220119,
2020-01-03,21:15,1.98,0.758,HOBO,129.0220119,
2020-01-03,21:30,1.98,0.759,HOBO,130.3298903,
2020-01-03,21:45,1.98,0.76,HOBO,131.6492781,
2020-01-03,22:00,1.98,0.758,HOBO,129.0220119,
2020-01-03,22:15,1.98,0.759,HOBO,130.3298903,
2020-01-03,22:30,1.98,0.757,HOBO,127.7255577,
2020-01-03,22:45,1.98,0.758,HOBO,129.0220119,
2020-01-03,23:00,1.98,0.757,HOBO,127.7255577,
2020-01-03,23:15,1.98,0.757,HOBO,127.7255577,
2020-01-03,23:30,1.98,0.756,HOBO,126.4404427,
2020-01-03,23:45,1.98,0.758,HOBO,129.0220119,
2020-01-04,00:00,1.98,0.754,HOBO,123.9038933,
2020-01-04,00:15,1.98,0.758,HOBO,129.0220119,
2020-01-04,00:30,2.088,0.756,HOBO,126.4404427,
2020-01-04,00:45,2.088,0.756,HOBO,126.4404427,
2020-01-04,01:00,2.088,0.758,HOBO,129.0220119,
2020-01-04,01:15,2.088,0.756,HOBO,126.4404427,
2020-01-04,01:30,2.088,0.756,HOBO,126.4404427,
2020-01-04,01:45,2.088,0.756,HOBO,126.4404427,
2020-01-04,02:00,2.088,0.757,HOBO,127.7255577,
2020-01-04,02:15,2.088,0.753,HOBO,122.6522917,
2020-01-04,02:30,2.088,0.755,HOBO,125.1665825,
2020-01-04,02:45,2.088,0.757,HOBO,127.7255577,
2020-01-04,03:00,2.088,0.757,HOBO,127.7255577,
2020-01-04,03:15,2.088,0.754,HOBO,123.9038933,
2020-01-04,03:30,2.088,0.756,HOBO,126.4404427,
2020-01-04,03:45,2.088,0.756,HOBO,126.4404427,
2020-01-04,04:00,2.088,0.756,HOBO,126.4404427,
2020-01-04,04:15,2.088,0.754,HOBO,123.9038933,
2020-01-04,04:30,2.088,0.754,HOBO,123.9038933,
2020-01-04,04:45,2.088,0.753,HOBO,122.6522917,
2020-01-04,05:00,2.088,0.752,HOBO,121.411695,
2020-01-04,05:15,2.088,0.751,HOBO,120.1820207,
2020-01-04,05:30,2.088,0.75,HOBO,118.9631872,
2020-01-04,05:45,2.088,0.752,HOBO,121.411695,
2020-01-04,06:00,2.088,0.752,HOBO,121.411695,
2020-01-04,06:15,2.088,0.749,HOBO,117.755113,
2020-01-04,06:30,2.088,0.751,HOBO,120.1820207,
2020-01-04,06:45,2.088,0.751,HOBO,120.1820207,
2020-01-04,07:00,2.088,0.753,HOBO,122.6522917,
2020-01-04,07:15,2.088,0.751,HOBO,120.1820207,
2020-01-04,07:30,2.088,0.751,HOBO,120.1820207,
2020-01-04,07:45,2.088,0.752,HOBO,121.411695,
2020-01-04,08:00,2.088,0.751,HOBO,120.1820207,
2020-01-04,08:15,2.088,0.75,HOBO,118.9631872,
2020-01-04,08:30,2.088,0.75,HOBO,118.9631872,
2020-01-04,08:45,2.088,0.748,HOBO,116.5577173,
2020-01-04,09:00,2.088,0.747,HOBO,115.37092,
2020-01-04,09:15,2.088,0.748,HOBO,116.5577173,
2020-01-04,09:30,2.088,0.751,HOBO,120.1820207,
2020-01-04,09:45,2.088,0.75,HOBO,118.9631872,
2020-01-04,10:00,2.088,0.748,HOBO,116.5577173,
2020-01-04,10:15,2.088,0.75,HOBO,118.9631872,
2020-01-04,10:30,2.088,0.75,HOBO,118.9631872,
2020-01-04,10:45,2.088,0.75,HOBO,118.9631872,
2020-01-04,11:00,2.088,0.749,HOBO,117.755113,
2020-01-04,11:15,2.088,0.752,HOBO,121.411695,
2020-01-04,11:30,2.088,0.749,HOBO,117.755113,
2020-01-04,11:45,2.088,0.747,HOBO,115.37092,
2020-01-04,12:00,2.088,0.749,HOBO,117.755113,
2020-01-04,12:15,2.088,0.75,HOBO,118.9631872,
2020-01-04,12:30,2.088,0.75,HOBO,118.9631872,
2020-01-04,12:45,2.088,0.752,HOBO,121.411695,
2020-01-04,13:00,2.088,0.751,HOBO,120.1820207,
2020-01-04,13:15,2.088,0.751,HOBO,120.1820207,
2020-01-04,13:30,2.088,0.751,HOBO,120.1820207,
2020-01-04,13:45,2.088,0.756,HOBO,126.4404427,
2020-01-04,14:00,2.088,0.755,HOBO,125.1665825,
2020-01-04,14:15,2.088,0.757,HOBO,127.7255577,
2020-01-04,14:30,2.088,0.756,HOBO,126.4404427,
2020-01-04,14:45,2.088,0.761,HOBO,132.9802615,
2020-01-04,15:00,2.088,0.762,HOBO,134.3229268,
2020-01-04,15:15,2.088,0.767,HOBO,141.2145458,
2020-01-04,15:30,2.088,0.765,HOBO,138.4218869,
2020-01-04,15:45,2.088,0.764,HOBO,137.0436516,
2020-01-04,16:00,2.088,0.772,HOBO,148.4114913,
2020-01-04,16:15,2.088,0.769,HOBO,144.0560532,
2020-01-04,16:30,2.088,0.77,HOBO,145.495351,
2020-01-04,16:45,2.088,0.77,HOBO,145.495351,
2020-01-04,17:00,2.088,0.772,HOBO,148.4114913,
2020-01-04,17:15,2.088,0.771,HOBO,146.947133,
2020-01-04,17:30,2.088,0.773,HOBO,149.8885182,
2020-01-04,17:45,2.195,0.773,HOBO,149.8885182,
2020-01-04,18:00,2.088,0.775,HOBO,152.8809505,
2020-01-04,18:15,2.195,0.773,HOBO,149.8885182,
2020-01-04,18:30,2.195,0.772,HOBO,148.4114913,
2020-01-04,18:45,2.195,0.775,HOBO,152.8809505,
2020-01-04,19:00,2.195,0.776,HOBO,154.3965435,
2020-01-04,19:15,2.195,0.777,HOBO,155.9251806,
2020-01-04,19:30,2.195,0.776,HOBO,154.3965435,
2020-01-04,19:45,2.195,0.778,HOBO,157.4669569,
2020-01-04,20:00,2.195,0.777,HOBO,155.9251806,
2020-01-04,20:15,2.195,0.776,HOBO,154.3965435,
2020-01-04,20:30,2.195,0.777,HOBO,155.9251806,
2020-01-04,20:45,2.195,0.776,HOBO,154.3965435,
2020-01-04,21:00,2.195,0.776,HOBO,154.3965435,
2020-01-04,21:15,2.195,0.774,HOBO,151.3783068,
2020-01-04,21:30,2.195,0.776,HOBO,154.3965435,
2020-01-04,21:45,2.195,0.774,HOBO,151.3783068,
2020-01-04,22:00,2.195,0.775,HOBO,152.8809505,
2020-01-04,22:15,2.195,0.774,HOBO,151.3783068,
2020-01-04,22:30,2.195,0.771,HOBO,146.947133,
2020-01-04,22:45,2.195,0.77,HOBO,145.495351,
2020-01-04,23:00,2.195,0.774,HOBO,151.3783068,
2020-01-04,23:15,2.195,0.772,HOBO,148.4114913,
2020-01-04,23:30,2.195,0.77,HOBO,145.495351,
2020-01-04,23:45,2.195,0.767,HOBO,141.2145458,
2020-01-05,00:00,2.195,0.764,HOBO,137.0436516,
2020-01-05,00:15,2.195,0.766,HOBO,139.8121552,
2020-01-05,00:30,2.195,0.766,HOBO,139.8121552,
2020-01-05,00:45,2.195,0.766,HOBO,139.8121552,
2020-01-05,01:00,2.195,0.766,HOBO,139.8121552,
2020-01-05,01:15,2.195,0.769,HOBO,144.0560532,
2020-01-05,01:30,2.195,0.768,HOBO,142.6291484,
2020-01-05,01:45,2.195,0.77,HOBO,145.495351,
2020-01-05,02:00,2.195,0.772,HOBO,148.4114913,
2020-01-05,02:15,2.195,0.772,HOBO,148.4114913,
2020-01-05,02:30,2.195,0.774,HOBO,151.3783068,
2020-01-05,02:45,2.195,0.78,HOBO,160.5903113,
2020-01-05,03:00,2.195,0.779,HOBO,159.0219683,
2020-01-05,03:15,2.195,0.781,HOBO,162.1720827,
2020-01-05,03:30,2.195,0.781,HOBO,162.1720827,
2020-01-05,03:45,2.195,0.781,HOBO,162.1720827,
2020-01-05,04:00,2.195,0.782,HOBO,163.7673801,
2020-01-05,04:15,2.195,0.783,HOBO,165.3763018,
2020-01-05,04:30,2.195,0.784,HOBO,166.9989463,
2020-01-05,04:45,2.195,0.782,HOBO,163.7673801,
2020-01-05,05:00,2.088,0.784,HOBO,166.9989463,
2020-01-05,05:15,2.088,0.785,HOBO,168.6354131,
2020-01-05,05:30,2.088,0.786,HOBO,170.2858021,
2020-01-05,05:45,2.088,0.785,HOBO,168.6354131,
2020-01-05,06:00,2.088,0.785,HOBO,168.6354131,
2020-01-05,06:15,2.088,0.786,HOBO,170.2858021,
2020-01-05,06:30,2.088,0.788,HOBO,173.628749,
2020-01-05,06:45,2.088,0.786,HOBO,170.2858021,
2020-01-05,07:00,2.088,0.787,HOBO,171.9502137,
2020-01-05,07:15,2.088,0.786,HOBO,170.2858021,
2020-01-05,07:30,2.088,0.785,HOBO,168.6354131,
2020-01-05,07:45,2.088,0.787,HOBO,171.9502137,
2020-01-05,08:00,2.088,0.785,HOBO,168.6354131,
2020-01-05,08:15,2.088,0.786,HOBO,170.2858021,
2020-01-05,08:30,2.088,0.786,HOBO,170.2858021,
2020-01-05,08:45,2.088,0.787,HOBO,171.9502137,
2020-01-05,09:00,2.088,0.787,HOBO,171.9502137,
2020-01-05,09:15,2.088,0.782,HOBO,163.7673801,
2020-01-05,09:30,2.088,0.784,HOBO,166.9989463,
2020-01-05,09:45,2.088,0.782,HOBO,163.7673801,
2020-01-05,10:00,2.088,0.783,HOBO,165.3763018,
2020-01-05,10:15,2.088,0.784,HOBO,166.9989463,
2020-01-05,10:30,2.088,0.782,HOBO,163.7673801,
2020-01-05,10:45,2.088,0.782,HOBO,163.7673801,
2020-01-05,11:00,2.088,0.783,HOBO,165.3763018,
2020-01-05,11:15,2.088,0.781,HOBO,162.1720827,
2020-01-05,11:30,2.088,0.777,HOBO,155.9251806,
2020-01-05,11:45,2.088,0.779,HOBO,159.0219683,
2020-01-05,12:00,2.088,0.778,HOBO,157.4669569,
2020-01-05,12:15,2.088,0.779,HOBO,159.0219683,
2020-01-05,12:30,2.088,0.778,HOBO,157.4669569,
2020-01-05,12:45,2.088,0.778,HOBO,157.4669569,
2020-01-05,13:00,2.088,0.776,HOBO,154.3965435,
2020-01-05,13:15,2.088,0.775,HOBO,152.8809505,
2020-01-05,13:30,2.088,0.776,HOBO,154.3965435,
2020-01-05,13:45,2.088,0.775,HOBO,152.8809505,
2020-01-05,14:00,2.088,0.777,HOBO,155.9251806,
2020-01-05,14:15,2.088,0.778,HOBO,157.4669569,
2020-01-05,14:30,2.088,0.775,HOBO,152.8809505,
2020-01-05,14:45,2.088,0.778,HOBO,157.4669569,
2020-01-05,15:00,2.088,0.775,HOBO,152.8809505,
2020-01-05,15:15,2.088,0.774,HOBO,151.3783068,
2020-01-05,15:30,2.088,0.775,HOBO,152.8809505,
2020-01-05,15:45,2.088,0.772,HOBO,148.4114913,
2020-01-05,16:00,2.088,0.774,HOBO,151.3783068,
2020-01-05,16:15,2.088,0.771,HOBO,146.947133,
2020-01-05,16:30,2.088,0.77,HOBO,145.495351,
2020-01-05,16:45,2.088,0.769,HOBO,144.0560532,
2020-01-05,17:00,2.088,0.767,HOBO,141.2145458,
2020-01-05,17:15,2.088,0.768,HOBO,142.6291484,
2020-01-05,17:30,2.088,0.766,HOBO,139.8121552,
2020-01-05,17:45,2.088,0.765,HOBO,138.4218869,
2020-01-05,18:00,2.088,0.765,HOBO,138.4218869,
2020-01-05,18:15,2.088,0.769,HOBO,144.0560532,
2020-01-05,18:30,2.088,0.766,HOBO,139.8121552,
2020-01-05,18:45,2.088,0.763,HOBO,135.677361,
2020-01-05,19:00,2.088,0.765,HOBO,138.4218869,
2020-01-05,19:15,2.088,0.764,HOBO,137.0436516,
2020-01-05,19:30,2.088,0.764,HOBO,137.0436516,
2020-01-05,19:45,2.088,0.765,HOBO,138.4218869,
2020-01-05,20:00,2.088,0.76,HOBO,131.6492781,
2020-01-05,20:15,2.088,0.761,HOBO,132.9802615,
2020-01-05,20:30,2.088,0.758,HOBO,129.0220119,
2020-01-05,20:45,2.088,0.762,HOBO,134.3229268,
2020-01-05,21:00,2.088,0.76,HOBO,131.6492781,
2020-01-05,21:15,2.088,0.762,HOBO,134.3229268,
2020-01-05,21:30,1.98,0.759,HOBO,130.3298903,
2020-01-05,21:45,2.088,0.759,HOBO,130.3298903,
2020-01-05,22:00,1.98,0.758,HOBO,129.0220119,
2020-01-05,22:15,1.98,0.757,HOBO,127.7255577,
2020-01-05,22:30,1.98,0.76,HOBO,131.6492781,
2020-01-05,22:45,1.98,0.757,HOBO,127.7255577,
2020-01-05,23:00,1.98,0.758,HOBO,129.0220119,
2020-01-05,23:15,1.98,0.756,HOBO,126.4404427,
2020-01-05,23:30,1.98,0.753,HOBO,122.6522917,
2020-01-05,23:45,1.98,0.755,HOBO,125.1665825,
2020-01-06,00:00,1.98,0.754,HOBO,123.9038933,
2020-01-06,00:15,1.98,0.755,HOBO,125.1665825,
2020-01-06,00:30,1.98,0.752,HOBO,121.411695,
2020-01-06,00:45,1.98,0.754,HOBO,123.9038933,
2020-01-06,01:00,1.98,0.753,HOBO,122.6522917,
2020-01-06,01:15,1.98,0.752,HOBO,121.411695,
2020-01-06,01:30,1.98,0.752,HOBO,121.411695,
2020-01-06,01:45,1.98,0.748,HOBO,116.5577173,
2020-01-06,02:00,1.98,0.749,HOBO,117.755113,
2020-01-06,02:15,1.98,0.747,HOBO,115.37092,
2020-01-06,02:30,1.872,0.747,HOBO,115.37092,
2020-01-06,02:45,1.872,0.744,HOBO,111.8733219,
2020-01-06,03:00,1.872,0.744,HOBO,111.8733219,
2020-01-06,03:15,1.872,0.745,HOBO,113.0288013,
2020-01-06,03:30,1.872,0.743,HOBO,110.7281245,
2020-01-06,03:45,1.872,0.741,HOBO,108.4682648,
2020-01-06,04:00,1.872,0.74,HOBO,107.3534483,
2020-01-06,04:15,1.872,0.739,HOBO,106.2486053,
2020-01-06,04:30,1.872,0.74,HOBO,107.3534483,
2020-01-06,04:45,1.872,0.738,HOBO,105.15366,
2020-01-06,05:00,1.872,0.738,HOBO,105.15366,
2020-01-06,05:15,1.872,0.738,HOBO,105.15366,