Date,Time,Temp,SpCond,DO%,DOConc,pH,RAWYSI_Depth,YSI_Depth_STD,SIGMA_DEPTH,SIGMA_FLOW,HOBO_Depth,Device_Depth,StandardizedDepths,Discharge
2006-01-01,00:00,NA,NA,NA,NA,NA,NA,NA,0.43124,76,NA,SIGMA,0.386328,48.21976582
2006-01-01,00:30,NA,NA,NA,NA,NA,NA,NA,0.43177,76,NA,SIGMA,0.386858,48.47273744
2006-01-01,01:00,NA,NA,NA,NA,NA,NA,NA,0.43175,76,NA,SIGMA,0.386838,48.4631736
2006-01-01,01:30,NA,NA,NA,NA,NA,NA,NA,0.43061,75,NA,SIGMA,0.385698,47.92033266
2006-01-01,02:00,NA,NA,NA,NA,NA,NA,NA,0.43017,75,NA,SIGMA,0.385258,47.71202017
2006-01-01,02:30,NA,NA,NA,NA,NA,NA,NA,0.42962,75,NA,SIGMA,0.384708,47.45257024
2006-01-01,03:00,NA,NA,NA,NA,NA,NA,NA,0.42908,74,NA,SIGMA,0.384168,47.19885203
2006-01-01,03:30,NA,NA,NA,NA,NA,NA,NA,0.42933,75,NA,SIGMA,0.384418,47.31618938
2006-01-01,04:00,NA,NA,NA,NA,NA,NA,NA,0.42897,74,NA,SIGMA,0.384058,47.14729168
2006-01-01,04:30,NA,NA,NA,NA,NA,NA,NA,0.42638,73,NA,SIGMA,0.381468,45.94524802
2006-01-01,05:00,NA,NA,NA,NA,NA,NA,NA,0.42636,73,NA,SIGMA,0.381448,45.93605479
2006-01-01,05:30,NA,NA,NA,NA,NA,NA,NA,0.42671,73,NA,SIGMA,0.381798,46.09713255
2006-01-01,06:00,NA,NA,NA,NA,NA,NA,NA,0.42751,74,NA,SIGMA,0.382598,46.46687524
2006-01-01,06:30,NA,NA,NA,NA,NA,NA,NA,0.4266,73,NA,SIGMA,0.381688,46.04646326
2006-01-01,07:00,NA,NA,NA,NA,NA,NA,NA,0.42624,73,NA,SIGMA,0.381328,45.88092387
2006-01-01,07:30,NA,NA,NA,NA,NA,NA,NA,0.42518,72,NA,SIGMA,0.380268,45.39605235
2006-01-01,08:00,NA,NA,NA,NA,NA,NA,NA,0.42383,71,NA,SIGMA,0.378918,44.78401497
2006-01-01,08:30,NA,NA,NA,NA,NA,NA,NA,0.42396,72,NA,SIGMA,0.379048,44.84268536
2006-01-01,09:00,NA,NA,NA,NA,NA,NA,NA,0.42383,71,NA,SIGMA,0.378918,44.78401497
2006-01-01,09:30,NA,NA,NA,NA,NA,NA,NA,0.42386,71,NA,SIGMA,0.378948,44.79754926
2006-01-01,10:00,NA,NA,NA,NA,NA,NA,NA,0.42356,71,NA,SIGMA,0.378648,44.66234211
2006-01-01,10:30,NA,NA,NA,NA,NA,NA,NA,0.42343,71,NA,SIGMA,0.378518,44.60384597
2006-01-01,11:00,NA,NA,NA,NA,NA,NA,NA,0.42154,70,NA,SIGMA,0.376628,43.7597728
2006-01-01,11:30,NA,NA,NA,NA,NA,NA,NA,0.42052,70,NA,SIGMA,0.375608,43.30917015
2006-01-01,12:00,NA,NA,NA,NA,NA,NA,NA,0.42049,70,NA,SIGMA,0.375578,43.29596919
2006-01-01,12:30,NA,NA,NA,NA,NA,NA,NA,0.42088,70,NA,SIGMA,0.375968,43.46781345
2006-01-01,13:00,NA,NA,NA,NA,NA,NA,NA,0.42098,70,NA,SIGMA,0.376068,43.51195703
2006-01-01,13:30,NA,NA,NA,NA,NA,NA,NA,0.42089,70,NA,SIGMA,0.375978,43.47222632
2006-01-01,14:00,NA,NA,NA,NA,NA,NA,NA,0.42117,70,NA,SIGMA,0.376258,43.59592098
2006-01-01,14:30,NA,NA,NA,NA,NA,NA,NA,0.42097,70,NA,SIGMA,0.376058,43.50754119
2006-01-01,15:00,NA,NA,NA,NA,NA,NA,NA,0.42077,70,NA,SIGMA,0.375858,43.41929369
2006-01-01,15:30,NA,NA,NA,NA,NA,NA,NA,0.42086,70,NA,SIGMA,0.375948,43.4589887
2006-01-01,16:00,NA,NA,NA,NA,NA,NA,NA,0.42043,70,NA,SIGMA,0.375518,43.26957619
2006-01-01,16:30,NA,NA,NA,NA,NA,NA,NA,0.42044,70,NA,SIGMA,0.375528,43.2739742
2006-01-01,17:00,NA,NA,NA,NA,NA,NA,NA,0.42007,69,NA,SIGMA,0.375158,43.11146741
2006-01-01,17:30,NA,NA,NA,NA,NA,NA,NA,0.41998,69,NA,SIGMA,0.375068,43.07200692
2006-01-01,18:00,NA,NA,NA,NA,NA,NA,NA,0.4195,69,NA,SIGMA,0.374588,42.86200102
2006-01-01,18:30,NA,NA,NA,NA,NA,NA,NA,0.41828,69,NA,SIGMA,0.373368,42.33163738
2006-01-01,19:00,NA,NA,NA,NA,NA,NA,NA,0.41838,69,NA,SIGMA,0.373468,42.3749266
2006-01-01,19:30,NA,NA,NA,NA,NA,NA,NA,0.41834,69,NA,SIGMA,0.373428,42.35760699
2006-01-01,20:00,NA,NA,NA,NA,NA,NA,NA,0.41776,68,NA,SIGMA,0.372848,42.10705929
2006-01-01,20:30,NA,NA,NA,NA,NA,NA,NA,0.41779,68,NA,SIGMA,0.372878,42.11999176
2006-01-01,21:00,NA,NA,NA,NA,NA,NA,NA,0.41772,68,NA,SIGMA,0.372808,42.08982055
2006-01-01,21:30,NA,NA,NA,NA,NA,NA,NA,0.4166,68,NA,SIGMA,0.371688,41.60924701
2006-01-01,22:00,NA,NA,NA,NA,NA,NA,NA,0.41601,67,NA,SIGMA,0.371098,41.3577225
2006-01-01,22:30,NA,NA,NA,NA,NA,NA,NA,0.41516,67,NA,SIGMA,0.370248,40.99733171
2006-01-01,23:00,NA,NA,NA,NA,NA,NA,NA,0.41547,67,NA,SIGMA,0.370558,41.12849874
2006-01-01,23:30,NA,NA,NA,NA,NA,NA,NA,0.41542,67,NA,SIGMA,0.370508,41.10732185
2006-01-02,00:00,NA,NA,NA,NA,NA,NA,NA,0.41456,67,NA,SIGMA,0.369648,40.74433737
2006-01-02,00:30,NA,NA,NA,NA,NA,NA,NA,0.41491,67,NA,SIGMA,0.369998,40.89177694
2006-01-02,01:00,NA,NA,NA,NA,NA,NA,NA,0.4159,67,NA,SIGMA,0.370988,41.31095249
2006-01-02,01:30,NA,NA,NA,NA,NA,NA,NA,0.41518,67,NA,SIGMA,0.370268,41.00578477
2006-01-02,02:00,NA,NA,NA,NA,NA,NA,NA,0.41464,67,NA,SIGMA,0.369728,40.7780032
2006-01-02,02:30,NA,NA,NA,NA,NA,NA,NA,0.41433,66,NA,SIGMA,0.369418,40.64766238
2006-01-02,03:00,NA,NA,NA,NA,NA,NA,NA,0.41401,66,NA,SIGMA,0.369098,40.51343977
2006-01-02,03:30,NA,NA,NA,NA,NA,NA,NA,0.41374,66,NA,SIGMA,0.368828,40.40044411
2006-01-02,04:00,NA,NA,NA,NA,NA,NA,NA,0.41317,66,NA,SIGMA,0.368258,40.16266169
2006-01-02,04:30,NA,NA,NA,NA,NA,NA,NA,0.41248,66,NA,SIGMA,0.367568,39.87620354
2006-01-02,05:00,NA,NA,NA,NA,NA,NA,NA,0.41243,66,NA,SIGMA,0.367518,39.85550447
2006-01-02,05:30,NA,NA,NA,NA,NA,NA,NA,0.41265,66,NA,SIGMA,0.367738,39.94663974
2006-01-06,10:40,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.380981408,TEMP-HOBO,0.322781408,24.285136
2006-01-06,10:50,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.376104846,TEMP-HOBO,0.317904846,22.91431867
2006-01-06,11:00,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.378847912,TEMP-HOBO,0.320647912,23.67816704
2006-01-06,11:10,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.378847912,TEMP-HOBO,0.320647912,23.67816704
2006-01-06,11:20,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-06,11:30,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.380371838,TEMP-HOBO,0.322171838,24.11055839
2006-01-06,11:40,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-06,11:50,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,12:00,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.3852484,TEMP-HOBO,0.3270484,25.53342961
2006-01-06,12:10,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,12:20,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,12:30,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,12:40,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,12:50,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,13:00,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,13:10,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-06,13:20,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-06,13:30,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,13:40,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,13:50,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,14:00,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-06,14:10,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,14:20,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-06,14:30,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,14:40,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,14:50,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.390124962,TEMP-HOBO,0.331924962,27.0173322
2006-01-06,15:00,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.390124962,TEMP-HOBO,0.331924962,27.0173322
2006-01-06,15:10,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.390124962,TEMP-HOBO,0.331924962,27.0173322
2006-01-06,15:20,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,15:30,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-06,15:40,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-06,15:50,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-06,16:00,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,16:10,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,16:20,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,16:30,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,16:40,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.388905821,TEMP-HOBO,0.330705821,26.64054424
2006-01-06,16:50,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,17:00,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,17:10,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-06,17:20,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-06,17:30,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-06,17:40,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-06,17:50,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-06,18:00,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-06,18:10,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-06,18:20,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-06,18:30,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,18:40,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-06,18:50,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-06,19:00,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-06,19:10,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-06,19:20,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-06,19:30,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.3852484,TEMP-HOBO,0.3270484,25.53342961
2006-01-06,19:40,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.389515392,TEMP-HOBO,0.331315392,26.82845006
2006-01-06,19:50,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.388905821,TEMP-HOBO,0.330705821,26.64054424
2006-01-06,20:00,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-06,20:10,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,20:20,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-06,20:30,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-06,20:40,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-06,20:50,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-06,21:00,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-06,21:10,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.389515392,TEMP-HOBO,0.331315392,26.82845006
2006-01-06,21:20,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-06,21:30,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-06,21:40,4.52,NA,NA,NA,NA,NA,NA,NA,NA,0.390124962,TEMP-HOBO,0.331924962,27.0173322
2006-01-06,21:50,4.52,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-06,22:00,4.52,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-06,22:10,4.52,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-06,22:20,4.52,NA,NA,NA,NA,NA,NA,NA,NA,0.391039317,TEMP-HOBO,0.332839317,27.30249313
2006-01-06,22:30,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-06,22:40,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.3852484,TEMP-HOBO,0.3270484,25.53342961
2006-01-06,22:50,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.388905821,TEMP-HOBO,0.330705821,26.64054424
2006-01-06,23:00,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-06,23:10,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.383724474,TEMP-HOBO,0.325524474,25.08230387
2006-01-06,23:20,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.383724474,TEMP-HOBO,0.325524474,25.08230387
2006-01-06,23:30,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-06,23:40,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.390124962,TEMP-HOBO,0.331924962,27.0173322
2006-01-06,23:50,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.388905821,TEMP-HOBO,0.330705821,26.64054424
2006-01-07,00:00,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-07,00:10,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-07,00:20,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.388905821,TEMP-HOBO,0.330705821,26.64054424
2006-01-07,00:30,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-07,00:40,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-07,00:50,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-07,01:00,4.00,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-07,01:10,4.00,NA,NA,NA,NA,NA,NA,NA,NA,0.388905821,TEMP-HOBO,0.330705821,26.64054424
2006-01-07,01:20,4.00,NA,NA,NA,NA,NA,NA,NA,NA,0.388905821,TEMP-HOBO,0.330705821,26.64054424
2006-01-07,01:30,3.89,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-07,01:40,3.89,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-07,01:50,3.79,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-07,02:00,3.79,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-07,02:10,3.79,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-07,02:20,3.68,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-07,02:30,3.68,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-07,02:40,3.58,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-07,02:50,3.58,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-07,03:00,3.58,NA,NA,NA,NA,NA,NA,NA,NA,0.3852484,TEMP-HOBO,0.3270484,25.53342961
2006-01-07,03:10,3.47,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-07,03:20,3.47,NA,NA,NA,NA,NA,NA,NA,NA,0.382505334,TEMP-HOBO,0.324305334,24.72566059
2006-01-07,03:30,3.47,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-07,03:40,3.37,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-07,03:50,3.37,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-07,04:00,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.3852484,TEMP-HOBO,0.3270484,25.53342961
2006-01-07,04:10,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-07,04:20,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.383724474,TEMP-HOBO,0.325524474,25.08230387
2006-01-07,04:30,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.383724474,TEMP-HOBO,0.325524474,25.08230387
2006-01-07,04:40,3.16,NA,NA,NA,NA,NA,NA,NA,NA,0.383724474,TEMP-HOBO,0.325524474,25.08230387
2006-01-07,04:50,3.16,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-07,05:00,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-07,05:10,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-07,05:20,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-07,05:30,2.94,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-07,05:40,2.94,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-07,05:50,2.94,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-07,06:00,2.84,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-07,06:10,2.84,NA,NA,NA,NA,NA,NA,NA,NA,0.383724474,TEMP-HOBO,0.325524474,25.08230387
2006-01-07,06:20,2.84,NA,NA,NA,NA,NA,NA,NA,NA,0.382505334,TEMP-HOBO,0.324305334,24.72566059
2006-01-07,06:30,2.73,NA,NA,NA,NA,NA,NA,NA,NA,0.382505334,TEMP-HOBO,0.324305334,24.72566059
2006-01-07,06:40,2.73,NA,NA,NA,NA,NA,NA,NA,NA,0.383724474,TEMP-HOBO,0.325524474,25.08230387
2006-01-07,06:50,2.73,NA,NA,NA,NA,NA,NA,NA,NA,0.383724474,TEMP-HOBO,0.325524474,25.08230387
2006-01-07,07:00,2.62,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-07,07:10,2.62,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-07,07:20,2.62,NA,NA,NA,NA,NA,NA,NA,NA,0.380981408,TEMP-HOBO,0.322781408,24.285136
2006-01-07,07:30,2.52,NA,NA,NA,NA,NA,NA,NA,NA,0.382505334,TEMP-HOBO,0.324305334,24.72566059
2006-01-07,07:40,2.52,NA,NA,NA,NA,NA,NA,NA,NA,0.383724474,TEMP-HOBO,0.325524474,25.08230387
2006-01-07,07:50,2.52,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-07,08:00,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-07,08:10,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.383114904,TEMP-HOBO,0.324914904,24.90351107
2006-01-07,08:20,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-07,08:30,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-07,08:40,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.380371838,TEMP-HOBO,0.322171838,24.11055839
2006-01-07,08:50,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-07,09:00,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-07,09:10,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.378847912,TEMP-HOBO,0.320647912,23.67816704
2006-01-07,09:20,2.30,NA,NA,NA,NA,NA,NA,NA,NA,0.378847912,TEMP-HOBO,0.320647912,23.67816704
2006-01-07,09:30,2.30,NA,NA,NA,NA,NA,NA,NA,NA,0.376714416,TEMP-HOBO,0.318514416,23.08246762
2006-01-07,09:40,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.375495276,TEMP-HOBO,0.317295276,22.74707543
2006-01-07,09:50,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.376714416,TEMP-HOBO,0.318514416,23.08246762
2006-01-07,10:00,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.376714416,TEMP-HOBO,0.318514416,23.08246762
2006-01-07,10:10,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.378238342,TEMP-HOBO,0.320038342,23.50682321
2006-01-07,10:20,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.378847912,TEMP-HOBO,0.320647912,23.67816704
2006-01-07,10:30,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.380371838,TEMP-HOBO,0.322171838,24.11055839
2006-01-07,10:40,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.377628772,TEMP-HOBO,0.319428772,23.33639616
2006-01-07,10:50,2.52,NA,NA,NA,NA,NA,NA,NA,NA,0.378847912,TEMP-HOBO,0.320647912,23.67816704
2006-01-07,11:00,2.52,NA,NA,NA,NA,NA,NA,NA,NA,0.378847912,TEMP-HOBO,0.320647912,23.67816704
2006-01-07,11:10,2.62,NA,NA,NA,NA,NA,NA,NA,NA,0.379762268,TEMP-HOBO,0.321562268,23.9369087
2006-01-07,11:20,2.62,NA,NA,NA,NA,NA,NA,NA,NA,0.379762268,TEMP-HOBO,0.321562268,23.9369087
2006-01-07,11:30,2.62,NA,NA,NA,NA,NA,NA,NA,NA,0.379762268,TEMP-HOBO,0.321562268,23.9369087
2006-01-07,11:40,2.73,NA,NA,NA,NA,NA,NA,NA,NA,0.378238342,TEMP-HOBO,0.320038342,23.50682321
2006-01-07,11:50,2.73,NA,NA,NA,NA,NA,NA,NA,NA,0.37458092,TEMP-HOBO,0.31638092,22.49790188
2006-01-07,12:00,2.84,NA,NA,NA,NA,NA,NA,NA,NA,0.37458092,TEMP-HOBO,0.31638092,22.49790188
2006-01-07,12:10,2.84,NA,NA,NA,NA,NA,NA,NA,NA,0.37458092,TEMP-HOBO,0.31638092,22.49790188
2006-01-07,12:20,2.84,NA,NA,NA,NA,NA,NA,NA,NA,0.377628772,TEMP-HOBO,0.319428772,23.33639616
2006-01-07,12:30,2.94,NA,NA,NA,NA,NA,NA,NA,NA,0.37458092,TEMP-HOBO,0.31638092,22.49790188
2006-01-07,12:40,2.94,NA,NA,NA,NA,NA,NA,NA,NA,0.37458092,TEMP-HOBO,0.31638092,22.49790188
2006-01-07,12:50,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.37336178,TEMP-HOBO,0.31516178,22.16881108
2006-01-07,13:00,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.371837854,TEMP-HOBO,0.313637854,21.76245969
2006-01-07,13:10,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.37336178,TEMP-HOBO,0.31516178,22.16881108
2006-01-07,13:20,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.37336178,TEMP-HOBO,0.31516178,22.16881108
2006-01-07,13:30,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.37458092,TEMP-HOBO,0.31638092,22.49790188
2006-01-07,13:40,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.371837854,TEMP-HOBO,0.313637854,21.76245969
2006-01-07,13:50,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.37458092,TEMP-HOBO,0.31638092,22.49790188
2006-01-07,14:00,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.37336178,TEMP-HOBO,0.31516178,22.16881108
2006-01-07,14:10,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.371837854,TEMP-HOBO,0.313637854,21.76245969
2006-01-07,14:20,3.16,NA,NA,NA,NA,NA,NA,NA,NA,0.371837854,TEMP-HOBO,0.313637854,21.76245969
2006-01-07,14:30,3.16,NA,NA,NA,NA,NA,NA,NA,NA,0.371837854,TEMP-HOBO,0.313637854,21.76245969
2006-01-07,14:40,3.16,NA,NA,NA,NA,NA,NA,NA,NA,0.371837854,TEMP-HOBO,0.313637854,21.76245969
2006-01-07,14:50,3.16,NA,NA,NA,NA,NA,NA,NA,NA,0.37336178,TEMP-HOBO,0.31516178,22.16881108
2006-01-07,15:00,3.16,NA,NA,NA,NA,NA,NA,NA,NA,0.37336178,TEMP-HOBO,0.31516178,22.16881108
2006-01-07,15:10,3.16,NA,NA,NA,NA,NA,NA,NA,NA,0.370618714,TEMP-HOBO,0.312418714,21.44135778
2006-01-07,15:20,3.16,NA,NA,NA,NA,NA,NA,NA,NA,0.369704358,TEMP-HOBO,0.311504358,21.20283619
2006-01-07,15:30,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.371837854,TEMP-HOBO,0.313637854,21.76245969
2006-01-07,15:40,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.371837854,TEMP-HOBO,0.313637854,21.76245969
2006-01-07,15:50,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.371837854,TEMP-HOBO,0.313637854,21.76245969
2006-01-07,16:00,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.371837854,TEMP-HOBO,0.313637854,21.76245969
2006-01-07,16:10,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.371837854,TEMP-HOBO,0.313637854,21.76245969
2006-01-07,16:20,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.367570863,TEMP-HOBO,0.309370863,20.65390522
2006-01-07,16:30,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.371837854,TEMP-HOBO,0.313637854,21.76245969
2006-01-07,16:40,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.371837854,TEMP-HOBO,0.313637854,21.76245969
2006-01-07,16:50,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.370618714,TEMP-HOBO,0.312418714,21.44135778
2006-01-07,17:00,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.370618714,TEMP-HOBO,0.312418714,21.44135778
2006-01-07,17:10,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.370618714,TEMP-HOBO,0.312418714,21.44135778
2006-01-07,17:20,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.37275221,TEMP-HOBO,0.31455221,22.00560459
2006-01-07,17:30,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.37275221,TEMP-HOBO,0.31455221,22.00560459
2006-01-07,17:40,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.371837854,TEMP-HOBO,0.313637854,21.76245969
2006-01-07,17:50,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.371837854,TEMP-HOBO,0.313637854,21.76245969
2006-01-07,18:00,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.371837854,TEMP-HOBO,0.313637854,21.76245969
2006-01-07,18:10,3.16,NA,NA,NA,NA,NA,NA,NA,NA,0.371837854,TEMP-HOBO,0.313637854,21.76245969
2006-01-07,18:20,3.16,NA,NA,NA,NA,NA,NA,NA,NA,0.37397135,TEMP-HOBO,0.31577135,22.33290913
2006-01-07,18:30,3.16,NA,NA,NA,NA,NA,NA,NA,NA,0.371228284,TEMP-HOBO,0.313028284,21.60146842
2006-01-07,18:40,3.16,NA,NA,NA,NA,NA,NA,NA,NA,0.369704358,TEMP-HOBO,0.311504358,21.20283619
2006-01-07,18:50,3.16,NA,NA,NA,NA,NA,NA,NA,NA,0.369704358,TEMP-HOBO,0.311504358,21.20283619
2006-01-07,19:00,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.369704358,TEMP-HOBO,0.311504358,21.20283619
2006-01-07,19:10,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.369704358,TEMP-HOBO,0.311504358,21.20283619
2006-01-07,19:20,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.371228284,TEMP-HOBO,0.313028284,21.60146842
2006-01-07,19:30,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.369704358,TEMP-HOBO,0.311504358,21.20283619
2006-01-07,19:40,2.94,NA,NA,NA,NA,NA,NA,NA,NA,0.368485218,TEMP-HOBO,0.310285218,20.88786059
2006-01-07,19:50,2.94,NA,NA,NA,NA,NA,NA,NA,NA,0.37275221,TEMP-HOBO,0.31455221,22.00560459
2006-01-07,20:00,2.94,NA,NA,NA,NA,NA,NA,NA,NA,0.369704358,TEMP-HOBO,0.311504358,21.20283619
2006-01-07,20:10,2.94,NA,NA,NA,NA,NA,NA,NA,NA,0.369704358,TEMP-HOBO,0.311504358,21.20283619
2006-01-07,20:20,2.94,NA,NA,NA,NA,NA,NA,NA,NA,0.370618714,TEMP-HOBO,0.312418714,21.44135778
2006-01-07,20:30,2.94,NA,NA,NA,NA,NA,NA,NA,NA,0.370618714,TEMP-HOBO,0.312418714,21.44135778
2006-01-07,20:40,2.84,NA,NA,NA,NA,NA,NA,NA,NA,0.370618714,TEMP-HOBO,0.312418714,21.44135778
2006-01-07,20:50,2.84,NA,NA,NA,NA,NA,NA,NA,NA,0.369094788,TEMP-HOBO,0.310894788,21.04491351