Date,Time,Julian,Precip,Pyranometer,PAR,Temp,RH,Wind,WindDir,BAR
1-Jan-2003,0:15,1,0.000,0,0.004,2.4,96.7,0.897,264.7,1012
1-Jan-2003,0:30,1,0.000,0,0,2.5,96.8,0.534,258.0,1012
1-Jan-2003,0:45,1,0.000,0,0,2.4,96.8,0.495,256.3,1012
1-Jan-2003,1:00,1,0.000,0,0.005,2.3,96.8,0.678,258.9,1012
1-Jan-2003,1:15,1,0.000,0,0,2.7,96.8,0.859,293.8,1013
1-Jan-2003,1:30,1,0.000,0,0,2.2,96.8,0.517,274.1,1013
1-Jan-2003,1:45,1,0.000,0,0.004,2.0,96.8,0.588,290.9,1013
1-Jan-2003,2:00,1,0.000,0,0,2.3,96.9,0.911,258.2,1013
1-Jan-2003,2:15,1,0.000,0,0,2.8,96.8,0.579,236.5,1013
1-Jan-2003,2:30,1,0.000,0,0,1.7,96.6,0.181,223.2,1012
1-Jan-2003,2:45,1,0.000,0,0,1.3,97.0,0.146,238.6,1012
1-Jan-2003,3:00,1,0.000,0,0,2.4,97.1,0.696,212.4,1013
1-Jan-2003,3:15,1,0.000,0,0,3.6,96.8,0.932,241.1,1013
1-Jan-2003,3:30,1,0.000,0,0.002,3.4,96.6,0.597,228.4,1013
1-Jan-2003,3:45,1,0.000,0,0,3.4,96.6,1.239,218.4,1013
1-Jan-2003,4:00,1,0.000,0,0,3.7,96.4,1.316,230.7,1014
1-Jan-2003,4:15,1,0.000,0,0.002,3.8,96.2,1.304,239.5,1014
1-Jan-2003,4:30,1,0.000,0,0,3.9,95.9,0.894,251.4,1014
1-Jan-2003,4:45,1,0.000,0,0.004,3.8,95.5,0.646,230.8,1014
1-Jan-2003,5:00,1,0.000,0,0,3.6,95.5,0.843,219.9,1014
1-Jan-2003,5:15,1,0.000,0,0,3.6,94.8,0.659,262.4,1014
1-Jan-2003,5:30,1,0.000,0,0.04,2.3,94.6,0.377,194.0,1014
1-Jan-2003,5:45,1,0.000,0,0,1.5,95.4,0.255,200.5,1014
1-Jan-2003,6:00,1,0.000,0,0,2.4,96.0,0.743,260.2,1014
1-Jan-2003,6:15,1,0.000,0,0,3.5,95.2,0.837,278.6,1015
1-Jan-2003,6:30,1,0.000,0,0.005,3.4,93.8,0.838,281.8,1015
1-Jan-2003,6:45,1,0.000,0,0.002,2.9,93.7,0.571,259.8,1016
1-Jan-2003,7:00,1,0.000,0,0.136,3.0,94.2,1.073,243.7,1016
1-Jan-2003,7:15,1,0.000,0.001,2.405,3.4,93.2,0.757,265.7,1016
1-Jan-2003,7:30,1,0.000,0.006,9.7,2.1,92.3,0.429,197.6,1016
1-Jan-2003,7:45,1,0.000,0.018,27.01,1.4,94.1,0.509,250.4,1017
1-Jan-2003,8:00,1,0.000,0.034,50.23,1.7,95.2,1.007,305.1,1017
1-Jan-2003,8:15,1,0.000,0.054,80.6,2.6,94.1,1.722,302.2,1017
1-Jan-2003,8:30,1,0.000,0.073,109.7,3.4,87.5,1.600,310.4,1018
1-Jan-2003,8:45,1,0.000,0.092,139.1,3.5,84.3,1.281,298.9,1018
1-Jan-2003,9:00,1,0.000,0.118,179,3.6,82.2,1.269,300.2,1018
1-Jan-2003,9:15,1,0.000,0.134,206.5,3.6,80.6,1.716,302.2,1018
1-Jan-2003,9:30,1,0.000,0.152,236.6,3.7,77.8,1.928,295.7,1019
1-Jan-2003,9:45,1,0.000,0.21,320.5,4.1,74.9,1.445,293.1,1019
1-Jan-2003,10:00,1,0.000,0.307,458.9,4.9,71.3,1.482,276.9,1019
1-Jan-2003,10:15,1,0.000,0.318,484.6,5.1,68.8,1.830,303.0,1019
1-Jan-2003,10:30,1,0.000,0.311,481.5,5.2,64.0,2.266,288.4,1019
1-Jan-2003,10:45,1,0.000,0.356,549.3,5.5,61.0,1.957,292.5,1019
1-Jan-2003,11:00,1,0.000,0.302,477.2,5.2,60.4,2.745,296.0,1019
1-Jan-2003,11:15,1,0.000,0.277,447.5,5.1,59.1,2.884,302.4,1019
1-Jan-2003,11:30,1,0.000,0.272,443.9,5.0,57.7,3.115,299.2,1018
1-Jan-2003,11:45,1,0.000,0.262,424.4,5.0,57.4,2.540,303.1,1018
1-Jan-2003,12:00,1,0.000,0.218,357.5,4.8,57.6,2.914,298.3,1018
1-Jan-2003,12:15,1,0.000,0.215,352.6,4.6,58.2,2.790,305.0,1017
1-Jan-2003,12:30,1,0.000,0.213,348.6,4.7,58.4,2.890,304.6,1017
1-Jan-2003,12:45,1,0.000,0.2,328.7,4.9,58.1,2.116,300.1,1017
1-Jan-2003,13:00,1,0.000,0.169,278.9,4.8,58.7,2.121,300.3,1017
1-Jan-2003,13:15,1,0.000,0.145,240.7,4.6,60.0,2.044,304.8,1017
1-Jan-2003,13:30,1,0.000,0.132,219.3,4.7,59.7,1.452,295.5,1017
1-Jan-2003,13:45,1,0.000,0.119,198.8,4.5,59.6,1.369,309.9,1017
1-Jan-2003,14:00,1,0.000,0.108,181.3,4.4,61.5,1.384,302.4,1017
1-Jan-2003,14:15,1,0.000,0.08,136.9,4.3,62.8,1.169,290.8,1017
1-Jan-2003,14:30,1,0.000,0.063,106.8,4.2,62.3,1.234,296.6,1017
1-Jan-2003,14:45,1,0.000,0.049,83.7,4.1,62.5,1.181,275.8,1017
1-Jan-2003,15:00,1,0.000,0.035,60.68,3.9,63.1,0.994,289.2,1017
1-Jan-2003,15:15,1,0.000,0.029,48.8,3.9,63.9,0.121,300.8,1017
1-Jan-2003,15:30,1,0.000,0.021,35.91,3.6,66.3,0.083,259.7,1017
1-Jan-2003,15:45,1,0.000,0.012,19.6,3.5,67.2,0.036,204.5,1016
1-Jan-2003,16:00,1,0.000,0.006,9.48,3.1,71.1,0.020,314.9,1016
1-Jan-2003,16:15,1,0.000,0.002,3.971,2.4,77.7,0.050,284.7,1016
1-Jan-2003,16:30,1,0.000,0,0.479,1.8,83.9,0.044,251.8,1016
1-Jan-2003,16:45,1,0.000,0,0.002,1.5,87.6,0.040,176.7,1016
1-Jan-2003,17:00,1,0.000,0,0,1.3,90.0,0.031,221.5,1016
1-Jan-2003,17:15,1,0.000,0,0,1.1,91.4,0.029,184.1,1016
1-Jan-2003,17:30,1,0.000,0,0,1.3,92.1,0.232,72.8,1016
1-Jan-2003,17:45,1,0.000,0,0,1.5,91.7,0.068,165.1,1016
1-Jan-2003,18:00,1,0.000,0,0,1.4,91.9,0.093,224.4,1017
1-Jan-2003,18:15,1,0.000,0,0,1.8,92.1,0.716,97.9,1017
1-Jan-2003,18:30,1,0.000,0,0,2.2,91.0,0.944,67.7,1017
1-Jan-2003,18:45,1,0.000,0,0,2.3,90.6,1.300,79.9,1017
1-Jan-2003,19:00,1,0.000,0,0,2.4,90.2,1.878,76.8,1017
1-Jan-2003,19:15,1,0.000,0,0,2.4,89.4,1.870,70.7,1017
1-Jan-2003,19:30,1,0.000,0,0,2.2,90.2,1.842,73.4,1016
1-Jan-2003,19:45,1,0.000,0,0,2.0,90.5,1.861,94.3,1016
1-Jan-2003,20:00,1,0.000,0,0,2.0,90.1,1.806,73.8,1016
1-Jan-2003,20:15,1,0.000,0,0,1.9,91.0,1.680,77.0,1016
1-Jan-2003,20:30,1,0.000,0,0,1.8,90.4,2.110,81.2,1015
1-Jan-2003,20:45,1,0.254,0,0,1.7,90.6,1.957,84.5,1015
1-Jan-2003,21:00,1,0.000,0,0,1.8,89.5,2.372,74.8,1015
1-Jan-2003,21:15,1,0.508,0,0,1.7,90.3,2.236,88.8,1015
1-Jan-2003,21:30,1,0.254,0,0,1.4,90.6,2.087,74.8,1015
1-Jan-2003,21:45,1,0.762,0,0,1.3,91.2,2.222,79.5,1015
1-Jan-2003,22:00,1,0.508,0,0,1.5,91.9,1.947,89.3,1014
1-Jan-2003,22:15,1,0.508,0,0.014,1.7,92.2,2.209,92.5,1014
1-Jan-2003,22:30,1,0.762,0,0,1.6,90.9,2.592,81.3,1014
1-Jan-2003,22:45,1,0.254,0,0,1.3,90.8,2.246,93.6,1014
1-Jan-2003,23:00,1,0.508,0,0,1.2,91.1,2.396,95.6,1013
1-Jan-2003,23:15,1,0.254,0,0.002,1.0,91.6,2.421,96.1,1013
1-Jan-2003,23:30,1,0.762,0,0,0.9,92.0,2.462,84.5,1013
1-Jan-2003,23:45,1,0.762,0,0.043,0.6,92.7,2.191,92.3,1012
1-Jan-2003,0:00,1,0.508,0,0.072,0.4,93.8,1.972,99.5,1012
2-Jan-2003,0:15,2,0.508,0,0.468,0.3,94.3,2.265,100.6,1012
2-Jan-2003,0:30,2,2.540,0,0.658,0.1,93.2,3.032,92.1,1012
2-Jan-2003,0:45,2,0.508,0,0.645,0.0,91.0,2.900,89.4,1012
2-Jan-2003,1:00,2,0.000,0,0.629,-0.1,91.7,2.252,95.3,1012
2-Jan-2003,1:15,2,0.254,0,0.004,-0.3,92.3,2.011,102.6,1012
2-Jan-2003,1:30,2,0.762,0,0,-0.6,92.1,2.014,117.3,1011
2-Jan-2003,1:45,2,0.254,0,0,-0.9,91.5,2.077,104.8,1010
2-Jan-2003,2:00,2,0.000,0,0,-1.2,91.1,2.166,110.5,1010
2-Jan-2003,2:15,2,0.254,0,0,-1.6,91.5,1.772,139.3,1008
2-Jan-2003,2:30,2,0.000,0,0,-2.2,91.9,1.558,145.1,1007
2-Jan-2003,2:45,2,0.000,0,0,-2.4,92.8,1.403,145.8,1006
2-Jan-2003,3:00,2,0.000,0,0,-2.6,93.7,1.118,169.7,1005
2-Jan-2003,3:15,2,0.000,0,0,-2.7,94.0,1.433,156.8,1005
2-Jan-2003,3:30,2,0.000,0,0,-2.8,93.8,1.279,172.7,1004
2-Jan-2003,3:45,2,0.000,0,0,-2.8,93.7,1.143,155.5,1004
2-Jan-2003,4:00,2,0.254,0,0,-2.9,93.7,1.160,136.5,1004
2-Jan-2003,4:15,2,0.254,0,0,-3.0,92.9,1.494,143.4,1003
2-Jan-2003,4:30,2,0.000,0,0,-3.2,92.6,1.262,141.5,1003
2-Jan-2003,4:45,2,0.000,0,0,-3.5,92.5,1.244,160.1,1002
2-Jan-2003,5:00,2,0.000,0,0,-3.8,92.6,1.445,189.5,1001
2-Jan-2003,5:15,2,0.000,0,0,-4.0,92.9,1.239,180.7,1000
2-Jan-2003,5:30,2,0.000,0,0,-4.4,91.9,1.476,154.5,999
2-Jan-2003,5:45,2,0.000,0,0,-4.8,91.0,1.396,130.8,997
2-Jan-2003,6:00,2,0.000,0,0,-4.8,92.1,1.107,130.5,997
2-Jan-2003,6:15,2,0.000,0,0,-4.9,91.7,0.971,160.4,997
2-Jan-2003,6:30,2,0.000,0,0,-5.0,91.4,1.450,145.6,996
2-Jan-2003,6:45,2,0.000,0,0,-5.3,91.3,1.125,173.5,995
2-Jan-2003,7:00,2,0.000,0,0,-5.6,91.1,1.252,179.5,994
2-Jan-2003,7:15,2,0.000,0.001,1.1,-6.0,90.7,1.130,223.6,993
2-Jan-2003,7:30,2,0.000,0.004,6.556,-6.4,89.0,1.406,158.9,992
2-Jan-2003,7:45,2,0.000,0.013,20.21,-6.5,87.7,1.169,187.5,992
2-Jan-2003,8:00,2,0.000,0.045,63.12,-6.4,86.1,1.061,187.9,992
2-Jan-2003,8:15,2,0.000,0.047,71.2,-6.4,83.6,1.251,211.9,992
2-Jan-2003,8:30,2,0.000,0.056,89.9,-6.5,81.2,1.164,166.0,992
2-Jan-2003,8:45,2,0.000,0.103,157.2,-6.4,78.6,1.484,170.7,993
2-Jan-2003,9:00,2,0.000,0.07,115.7,-6.4,77.7,1.457,157.9,993
2-Jan-2003,9:15,2,0.000,0.1,161.7,-6.4,77.8,1.201,192.7,993
2-Jan-2003,9:30,2,0.000,0.106,170.5,-6.3,77.4,1.362,172.0,993
2-Jan-2003,9:45,2,0.000,0.111,179.4,-6.3,77.7,1.609,220.9,993
2-Jan-2003,10:00,2,0.000,0.122,197.3,-6.4,77.0,1.362,142.1,994
2-Jan-2003,10:15,2,0.000,0.158,254.5,-6.2,76.1,0.980,193.6,994
2-Jan-2003,10:30,2,0.000,0.288,449.8,-5.7,74.7,1.291,148.1,997
2-Jan-2003,10:45,2,0.000,0.246,400,-5.2,70.8,1.442,163.5,998
2-Jan-2003,11:00,2,0.000,0.388,603.7,-4.7,69.5,1.569,152.2,1001
2-Jan-2003,11:15,2,0.000,0.453,698.1,-4.1,67.0,1.451,183.0,1004
2-Jan-2003,11:30,2,1.524,0.331,522.4,-4.0,66.0,1.380,184.9,1005
2-Jan-2003,11:45,2,0.000,0.252,400.7,-4.4,67.9,1.188,182.2,1004
2-Jan-2003,12:00,2,0.000,0.286,455.6,-4.4,67.0,1.366,122.7,1004
2-Jan-2003,12:15,2,0.000,0.472,726,-3.8,64.1,1.240,177.2,1006
2-Jan-2003,12:30,2,0.000,0.326,515.5,-3.2,61.5,1.136,187.3,1008
2-Jan-2003,12:45,2,0.000,0.199,318.3,-4.3,63.3,1.414,153.1,1005
2-Jan-2003,13:00,2,2.032,0.166,264.5,-4.4,65.2,1.065,151.7,1004
2-Jan-2003,13:15,2,1.524,0.146,236.2,-4.4,63.9,1.045,149.4,1003
2-Jan-2003,13:30,2,0.000,0.138,227.9,-4.2,64.2,0.769,139.0,1003
2-Jan-2003,13:45,2,0.000,0.154,259.4,-3.9,64.7,0.742,141.3,1003
2-Jan-2003,14:00,2,0.000,0.239,384,-3.3,64.1,0.761,121.1,1007
2-Jan-2003,14:15,2,0.000,0.242,383.1,-2.6,63.1,0.779,147.1,1011
2-Jan-2003,14:30,2,0.254,0.245,382.7,-1.9,60.7,0.893,134.1,1015
2-Jan-2003,14:45,2,0.000,0.136,222.7,-2.4,60.7,1.053,131.2,1012
2-Jan-2003,15:00,2,0.000,0.105,166.7,-2.7,60.5,0.979,145.2,1007
2-Jan-2003,15:15,2,0.000,0.086,132,-2.9,60.0,0.844,169.5,1005
2-Jan-2003,15:30,2,0.000,0.07,105,-2.9,58.7,1.012,163.6,1004
2-Jan-2003,15:45,2,0.000,0.047,68.85,-3.1,57.9,1.003,172.4,1002
2-Jan-2003,16:00,2,0.000,0.026,38.74,-3.3,58.6,1.069,154.7,1001
2-Jan-2003,16:15,2,0.000,0.01,15.95,-3.5,59.6,0.950,147.5,999
2-Jan-2003,16:30,2,0.000,0.002,4.069,-3.7,60.6,0.722,163.7,998
2-Jan-2003,16:45,2,0.000,0,0.284,-3.7,59.8,0.724,151.0,997
2-Jan-2003,17:00,2,0.254,0,0,-3.8,59.7,0.651,162.2,997
2-Jan-2003,17:15,2,0.000,0,0,-3.8,58.8,0.535,176.9,996
2-Jan-2003,17:30,2,0.000,0,0,-3.8,58.0,0.661,187.1,996
2-Jan-2003,17:45,2,0.000,0,0,-3.9,58.6,0.519,179.9,995
2-Jan-2003,18:00,2,0.000,0,0,-3.9,59.4,0.464,183.8,995
2-Jan-2003,18:15,2,0.000,0,0,-3.9,58.9,0.610,195.9,995
2-Jan-2003,18:30,2,0.000,0,0,-3.9,57.8,0.601,172.0,995
2-Jan-2003,18:45,2,0.000,0,0,-3.9,57.3,0.660,160.8,995
2-Jan-2003,19:00,2,0.000,0,0,-4.1,58.5,0.559,181.3,994
2-Jan-2003,19:15,2,0.000,0,0.004,-4.2,59.4,0.575,181.0,994
2-Jan-2003,19:30,2,0.000,0,0,-4.3,60.6,0.402,164.3,994
2-Jan-2003,19:45,2,0.000,0,0,-4.4,61.4,0.497,173.3,993
2-Jan-2003,20:00,2,0.000,0,0,-4.6,62.4,0.448,199.0,992
2-Jan-2003,20:15,2,0.000,0,0.002,-4.7,63.6,0.452,245.7,992
2-Jan-2003,20:30,2,0.000,0,0,-4.7,65.1,0.365,199.9,991
2-Jan-2003,20:45,2,0.000,0,0,-5.1,68.6,0.418,319.4,990
2-Jan-2003,21:00,2,0.000,0,0.004,-5.0,67.1,0.726,288.6,991
2-Jan-2003,21:15,2,0.000,0,0,-5.0,65.5,0.492,297.8,991
2-Jan-2003,21:30,2,0.000,0,0,-5.0,65.3,0.684,246.2,992
2-Jan-2003,21:45,2,0.000,0,0,-5.0,65.3,0.512,252.8,993
2-Jan-2003,22:00,2,0.000,0,0,-5.0,64.8,0.667,230.5,993
2-Jan-2003,22:15,2,0.000,0,0,-5.0,64.6,0.570,158.7,994
2-Jan-2003,22:30,2,0.000,0,0,-4.9,63.8,0.579,155.2,994
2-Jan-2003,22:45,2,0.000,0,0,-4.8,64.1,0.523,195.1,994
2-Jan-2003,23:00,2,0.000,0,0,-4.8,64.9,0.640,158.8,994
2-Jan-2003,23:15,2,0.000,0,0,-4.7,65.1,0.497,168.5,995
2-Jan-2003,23:30,2,0.000,0,0,-4.7,65.9,0.539,175.9,995
2-Jan-2003,23:45,2,0.000,0,0,-4.6,66.7,0.550,179.9,995
2-Jan-2003,0:00,2,0.254,0,0,-4.5,67.2,0.737,187.6,995
3-Jan-2003,0:15,3,0.000,0,0,-4.4,68.3,0.646,199.5,996
3-Jan-2003,0:30,3,0.000,0,0,-4.4,68.5,0.773,225.1,996
3-Jan-2003,0:45,3,0.000,0,0.004,-4.6,67.8,1.252,286.0,996
3-Jan-2003,1:00,3,0.000,0,0,-4.8,68.2,1.226,271.3,995
3-Jan-2003,1:15,3,0.000,0,0,-4.9,68.6,1.128,245.1,995
3-Jan-2003,1:30,3,0.000,0,0,-5.0,69.4,0.961,242.3,994
3-Jan-2003,1:45,3,0.000,0,0,-5.0,70.4,0.628,198.5,994
3-Jan-2003,2:00,3,0.000,0,0,-5.0,71.3,0.562,235.9,994
3-Jan-2003,2:15,3,0.254,0,0,-5.0,72.6,0.786,251.4,994
3-Jan-2003,2:30,3,0.000,0,0,-5.0,72.6,1.138,241.8,994
3-Jan-2003,2:45,3,0.000,0,0,-5.0,73.8,0.605,213.8,994
3-Jan-2003,3:00,3,0.000,0,0.004,-5.0,73.9,0.688,226.4,994
3-Jan-2003,3:15,3,0.000,0,0,-5.0,74.4,0.699,208.8,994
3-Jan-2003,3:30,3,0.000,0,0.002,-5.1,74.7,0.991,229.8,994
3-Jan-2003,3:45,3,0.000,0,0,-5.2,75.4,0.839,219.7,994
3-Jan-2003,4:00,3,0.000,0,0,-5.1,76.7,0.571,186.2,994
3-Jan-2003,4:15,3,0.000,0,0,-5.0,78.1,0.764,178.0,994
3-Jan-2003,4:30,3,0.000,0,0,-4.8,78.9,0.771,179.0,995
3-Jan-2003,4:45,3,0.000,0,0,-4.8,78.6,0.718,245.0,995
3-Jan-2003,5:00,3,0.000,0,0,-4.9,79.0,0.840,202.4,995
3-Jan-2003,5:15,3,0.254,0,0.004,-5.0,79.3,1.076,226.8,995
3-Jan-2003,5:30,3,0.000,0,0,-5.1,78.9,1.154,262.5,994
3-Jan-2003,5:45,3,0.000,0,0.004,-5.4,78.9,1.082,265.3,993
3-Jan-2003,6:00,3,0.000,0,0,-5.4,79.5,0.966,176.9,993
3-Jan-2003,6:15,3,0.000,0,0,-5.3,80.6,0.876,204.6,993
3-Jan-2003,6:30,3,0.000,0,0.004,-5.3,81.3,1.302,259.7,993
3-Jan-2003,6:45,3,0.000,0,0,-5.4,82.0,0.850,233.5,993
3-Jan-2003,7:00,3,0.000,0,0,-5.5,82.3,1.405,292.9,993
3-Jan-2003,7:15,3,0.000,0,0.087,-5.5,82.6,1.650,301.4,993
3-Jan-2003,7:30,3,0.000,0.001,1.547,-5.5,82.9,1.566,300.2,993
3-Jan-2003,7:45,3,0.000,0.002,3.387,-5.6,83.5,1.807,301.8,992
3-Jan-2003,8:00,3,0.000,0.004,7.31,-5.7,83.9,1.533,302.9,992
3-Jan-2003,8:15,3,0.000,0.007,13.19,-5.6,84.0,1.165,281.8,992
3-Jan-2003,8:30,3,0.000,0.014,23.81,-5.5,84.3,1.324,266.5,993
3-Jan-2003,8:45,3,0.000,0.017,29.72,-5.5,84.4,1.208,267.6,993
3-Jan-2003,9:00,3,0.000,0.026,45.04,-5.4,85.4,0.748,183.0,993
3-Jan-2003,9:15,3,0.000,0.03,53.23,-5.3,86.8,1.151,202.3,994
3-Jan-2003,9:30,3,0.000,0.028,49.98,-5.2,86.9,1.162,249.3,994
3-Jan-2003,9:45,3,0.000,0.052,91.1,-5.1,87.6,1.249,218.6,995
3-Jan-2003,10:00,3,0.000,0.082,141.7,-4.8,85.8,0.988,185.0,996
3-Jan-2003,10:15,3,0.000,0.096,164.6,-4.5,85.2,1.009,174.6,997
3-Jan-2003,10:30,3,0.000,0.163,273.1,-4.1,84.6,1.052,200.6,999
3-Jan-2003,10:45,3,0.000,0.186,312.8,-3.5,82.8,1.031,244.4,1001
3-Jan-2003,11:00,3,0.000,0.173,291,-3.5,81.9,1.335,230.6,1001
3-Jan-2003,11:15,3,0.000,0.15,259.6,-3.3,81.7,1.028,256.1,1002
3-Jan-2003,11:30,3,0.000,0.118,204.2,-3.2,81.5,1.265,218.0,1003
3-Jan-2003,11:45,3,0.000,0.14,243,-2.7,81.3,0.934,183.4,1004
3-Jan-2003,12:00,3,0.000,0.143,247.3,-2.4,80.2,0.768,232.2,1005
3-Jan-2003,12:15,3,0.254,0.122,213.4,0.0,73.7,2.381,133.9,1017
3-Jan-2003,12:30,3,0.000,0.09,158.8,1.6,67.5,3.047,83.1,1021
3-Jan-2003,12:45,3,0.254,0.054,96.7,1.5,66.3,3.297,89.6,1021
3-Jan-2003,13:00,3,0.254,0.057,100.8,1.5,68.2,2.853,89.2,1022
3-Jan-2003,13:15,3,0.000,0.028,52.64,1.6,67.2,3.638,91.7,1022
3-Jan-2003,13:30,3,0.254,0.031,55.14,1.5,68.5,3.689,90.5,1021
3-Jan-2003,13:45,3,0.000,0.048,86.8,1.5,65.1,3.612,99.2,1021
3-Jan-2003,14:00,3,0.000,0.028,50.93,1.5,66.0,3.504,95.1,1021
3-Jan-2003,14:15,3,0.000,0.021,39.2,1.5,67.0,3.691,91.4,1021
3-Jan-2003,14:30,3,0.000,0.017,32.1,1.4,70.6,3.076,92.6,1021
3-Jan-2003,14:45,3,0.000,0.024,42.71,1.3,76.5,2.761,90.5,1021
3-Jan-2003,15:00,3,0.000,0.021,37.85,1.1,79.4,2.649,90.6,1021
3-Jan-2003,15:15,3,0.000,0.019,33.62,1.2,81.0,2.941,84.4,1020
3-Jan-2003,15:30,3,0.000,0.018,30.1,1.3,81.5,3.217,82.7,1020
3-Jan-2003,15:45,3,0.000,0.013,20.73,1.3,81.9,3.510,79.2,1019
3-Jan-2003,16:00,3,0.000,0.007,11.94,1.1,84.5,3.262,77.3,1019
3-Jan-2003,16:15,3,0.000,0.002,3.904,1.1,86.5,2.608,78.0,1019
3-Jan-2003,16:30,3,0.000,0.001,1.099,1.2,86.2,2.926,73.8,1019
3-Jan-2003,16:45,3,0.000,0,1.066,1.2,86.3,3.002,74.2,1019
3-Jan-2003,17:00,3,0.000,0,0.586,1.1,88.1,3.586,73.8,1019
3-Jan-2003,17:15,3,0.000,0,0.595,1.1,90.1,3.144,77.2,1018
3-Jan-2003,17:30,3,0.000,0,0.895,1.0,91.0,3.178,74.7,1018
3-Jan-2003,17:45,3,0.000,0,0.237,0.8,92.6,3.141,74.8,1018
3-Jan-2003,18:00,3,0.254,0,0.315,1.0,93.3,3.215,69.9,1018
3-Jan-2003,18:15,3,0.254,0,0.311,1.2,93.2,3.351,72.6,1018
3-Jan-2003,18:30,3,0.254,0,0.201,1.4,92.9,3.209,74.6,1017
3-Jan-2003,18:45,3,0.254,0,0.132,1.6,92.2,3.385,75.9,1017
3-Jan-2003,19:00,3,0.508,0,0.121,1.7,91.8,3.582,70.9,1017
3-Jan-2003,19:15,3,0.254,0,0.157,1.8,91.6,3.552,73.1,1017
3-Jan-2003,19:30,3,0.508,0,0.076,2.0,91.3,4.230,72.1,1017
3-Jan-2003,19:45,3,0.000,0,0.116,2.1,90.9,3.413,76.0,1017
3-Jan-2003,20:00,3,0.508,0,0.403,2.1,90.3,3.872,73.9,1017
3-Jan-2003,20:15,3,0.508,0,0.211,2.1,90.3,3.701,71.8,1016
3-Jan-2003,20:30,3,0.254,0,0.069,2.1,90.6,3.721,75.5,1016
3-Jan-2003,20:45,3,0.508,0,0.278,2.1,91.0,3.854,73.8,1016
3-Jan-2003,21:00,3,0.254,0,0.372,2.1,91.0,3.492,71.8,1016
3-Jan-2003,21:15,3,0.508,0,0.41,2.2,91.0,4.233,75.0,1015
3-Jan-2003,21:30,3,0.508,0,0.39,2.1,91.1,4.100,75.1,1015
3-Jan-2003,21:45,3,0.254,0,0.463,2.0,91.6,3.308,78.2,1014
3-Jan-2003,22:00,3,0.254,0,0.513,2.0,92.1,3.121,70.8,1014
3-Jan-2003,22:15,3,0.508,0,0.248,2.0,91.8,3.353,75.0,1014
3-Jan-2003,22:30,3,0.508,0,0.081,1.8,91.8,2.999,76.7,1014
3-Jan-2003,22:45,3,1.524,0,0,1.5,92.3,3.177,75.1,1014
3-Jan-2003,23:00,3,1.016,0,0,1.1,92.9,3.178,72.9,1013
3-Jan-2003,23:15,3,0.762,0,0,1.0,93.6,2.917,76.5,1013
3-Jan-2003,23:30,3,0.762,0,0,0.9,94.1,2.575,76.0,1013
3-Jan-2003,23:45,3,0.762,0,0.002,0.9,94.3,3.120,75.5,1012
3-Jan-2003,0:00,3,0.762,0,0,1.0,94.3,2.564,89.0,1012
4-Jan-2003,0:15,4,0.762,0,0.002,1.0,94.4,2.807,76.9,1011
4-Jan-2003,0:30,4,1.016,0,0.011,0.9,94.2,3.069,74.7,1011
4-Jan-2003,0:45,4,0.508,0,0.781,0.3,94.0,1.459,132.9,1010
4-Jan-2003,1:00,4,1.524,0,0.983,-1.0,94.4,1.214,123.6,1009
4-Jan-2003,1:15,4,1.778,0,0.155,-1.3,95.5,0.079,117.7,1008
4-Jan-2003,1:30,4,0.508,0,0.018,-1.4,96.1,0.000,104.3,1007
4-Jan-2003,1:45,4,0.508,0,0.058,-1.3,96.5,0.000,100.1,1008
4-Jan-2003,2:00,4,2.286,0,0.024,-1.2,96.7,0.000,91.5,1008
4-Jan-2003,2:15,4,3.048,0,0.004,-1.2,96.8,0.000,103.2,1008
4-Jan-2003,2:30,4,0.762,0,0.016,-1.6,96.7,0.000,97.4,1007
4-Jan-2003,2:45,4,0.000,0,0,-1.6,97.0,0.000,96.3,1007
4-Jan-2003,3:00,4,0.000,0,0,-1.1,97.1,0.000,101.6,1008
4-Jan-2003,3:15,4,0.000,0,0.007,-0.8,97.1,0.000,94.3,1009
4-Jan-2003,3:30,4,0.000,0,0.04,-0.7,97.1,0.000,100.6,1009
4-Jan-2003,3:45,4,0.000,0,0.045,-0.8,97.1,0.000,90.4,1009
4-Jan-2003,4:00,4,0.000,0,0.103,-1.0,97.1,0.000,89.8,1008
4-Jan-2003,4:15,4,0.000,0,0.166,-1.0,97.3,0.000,115.2,1008
4-Jan-2003,4:30,4,0.000,0,0.618,-0.7,97.3,0.307,100.7,1010
4-Jan-2003,4:45,4,0.000,0,1.623,-0.4,97.4,1.451,121.9,1010
4-Jan-2003,5:00,4,0.000,0,1.457,-0.4,97.4,1.966,116.8,1009
4-Jan-2003,5:15,4,0.000,0,0.723,-0.7,97.2,1.928,114.8,1008
4-Jan-2003,5:30,4,0.000,0,0.682,-0.9,97.3,1.810,124.8,1008
4-Jan-2003,5:45,4,0.000,0,0.445,-1.1,97.3,1.263,128.9,1007
4-Jan-2003,6:00,4,0.000,0,0.257,-1.6,97.3,1.295,122.1,1006
4-Jan-2003,6:15,4,0.000,0,0.15,-1.9,97.3,1.233,136.3,1005
4-Jan-2003,6:30,4,0.000,0,0.127,-2.0,97.4,1.106,126.1,1004
4-Jan-2003,6:45,4,0.000,0,0.139,-2.1,97.4,1.152,134.7,1004
4-Jan-2003,7:00,4,0.000,0,0.287,-2.0,97.3,1.390,133.2,1004
4-Jan-2003,7:15,4,0.000,0,1.264,-2.0,97.3,1.018,126.0,1004
4-Jan-2003,7:30,4,0.000,0.002,4.406,-2.2,97.2,1.123,164.5,1003
4-Jan-2003,7:45,4,0.000,0.004,9.81,-2.5,97.1,1.671,129.8,1003
4-Jan-2003,8:00,4,0.000,0.007,15.71,-2.6,97.0,1.427,154.1,1003
4-Jan-2003,8:15,4,0.000,0.012,24.6,-2.7,96.9,1.880,139.2,1002
4-Jan-2003,8:30,4,0.000,0.02,39.28,-2.7,96.9,1.494,158.3,1002
4-Jan-2003,8:45,4,0.000,0.036,64.17,-2.7,96.8,1.291,161.0,1003
4-Jan-2003,9:00,4,0.000,0.043,84.8,-2.6,96.7,1.012,143.1,1003
4-Jan-2003,9:15,4,0.000,0.058,109.9,-2.4,96.7,1.357,136.2,1004
4-Jan-2003,9:30,4,0.000,0.061,119.4,-2.2,96.6,1.468,135.0,1005
4-Jan-2003,9:45,4,0.508,0.053,106.5,-2.2,96.6,2.083,144.8,1005
4-Jan-2003,10:00,4,0.000,0.05,102.8,-2.2,96.6,1.270,148.9,1005
4-Jan-2003,10:15,4,0.000,0.052,108,-2.1,96.6,1.546,157.5,1005
4-Jan-2003,10:30,4,0.000,0.056,116.2,-2.1,96.6,1.163,180.6,1006
4-Jan-2003,10:45,4,0.000,0.058,120.6,-2.0,96.6,1.396,165.2,1006
4-Jan-2003,11:00,4,0.254,0.051,106.5,-2.0,96.5,1.110,194.2,1006
4-Jan-2003,11:15,4,0.254,0.039,83.8,-2.1,96.5,1.159,199.6,1005
4-Jan-2003,11:30,4,0.000,0.042,88.9,-2.2,96.5,1.067,178.8,1005
4-Jan-2003,11:45,4,0.000,0.046,97.3,-2.2,96.5,1.204,192.3,1005
4-Jan-2003,12:00,4,0.000,0.047,100,-2.2,96.5,1.276,206.1,1005
4-Jan-2003,12:15,4,0.000,0.049,106.1,-2.1,96.5,0.922,215.5,1005
4-Jan-2003,12:30,4,0.000,0.058,122.1,-2.1,96.4,1.390,238.1,1005
4-Jan-2003,12:45,4,0.254,0.055,116.2,-2.2,96.4,1.271,229.2,1005
4-Jan-2003,13:00,4,0.000,0.047,100.6,-2.3,96.4,1.221,203.1,1005
4-Jan-2003,13:15,4,0.254,0.047,98.8,-2.2,96.3,1.193,231.9,1005
4-Jan-2003,13:30,4,0.000,0.04,86.2,-2.2,96.3,1.393,225.1,1005
4-Jan-2003,13:45,4,0.000,0.035,74.1,-2.2,96.3,1.156,224.1,1005
4-Jan-2003,14:00,4,0.000,0.03,64.14,-2.1,96.3,1.148,210.2,1005
4-Jan-2003,14:15,4,0.254,0.042,85,-2.1,96.3,1.405,212.4,1005
4-Jan-2003,14:30,4,0.000,0.037,75,-2.1,96.2,1.127,242.2,1006
4-Jan-2003,14:45,4,0.000,0.031,63.18,-2.0,96.2,1.448,234.2,1006
4-Jan-2003,15:00,4,0.000,0.03,61.05,-2.0,96.3,1.670,272.2,1005
4-Jan-2003,15:15,4,0.254,0.022,44.62,-2.0,96.4,1.783,281.0,1005
4-Jan-2003,15:30,4,0.000,0.013,29.99,-2.1,96.4,1.967,283.4,1004
4-Jan-2003,15:45,4,0.000,0.008,20.02,-2.1,96.5,1.870,291.3,1004
4-Jan-2003,16:00,4,0.000,0.01,17.8,-2.2,96.5,2.109,293.4,1004
4-Jan-2003,16:15,4,0.000,0.005,9.19,-2.3,96.4,1.867,295.7,1003
4-Jan-2003,16:30,4,0.000,0.001,3.139,-2.4,96.4,1.829,279.6,1003
4-Jan-2003,16:45,4,0.000,0,0.709,-2.5,96.4,2.328,292.1,1003
4-Jan-2003,17:00,4,0.000,0,0.09,-2.6,96.3,2.088,282.0,1003
4-Jan-2003,17:15,4,0.000,0,0.02,-2.6,96.3,1.848,280.1,1002
4-Jan-2003,17:30,4,0.000,0,0.007,-2.7,96.3,1.893,282.2,1002
4-Jan-2003,17:45,4,0.000,0,0.065,-2.7,96.2,1.843,256.1,1002
4-Jan-2003,18:00,4,0.000,0,0.009,-2.8,96.2,1.354,235.4,1002
4-Jan-2003,18:15,4,0.000,0,0.022,-2.8,96.2,1.541,258.0,1001
4-Jan-2003,18:30,4,0.000,0,0.005,-2.9,96.2,1.392,258.1,1001
4-Jan-2003,18:45,4,0.000,0,0.004,-2.9,96.2,1.441,290.7,1001
4-Jan-2003,19:00,4,0.000,0,0.007,-2.9,96.2,1.553,298.5,1001
4-Jan-2003,19:15,4,0.000,0,0.002,-3.0,96.2,1.439,286.6,1000
4-Jan-2003,19:30,4,0.000,0,0.005,-3.0,96.2,1.348,304.7,1000
4-Jan-2003,19:45,4,0.000,0,0.004,-3.0,96.3,1.546,311.9,1000
4-Jan-2003,20:00,4,0.000,0,0.004,-2.9,96.3,1.721,308.9,1000
4-Jan-2003,20:15,4,0.000,0,0,-3.0,96.3,1.752,307.8,1000
4-Jan-2003,20:30,4,0.000,0,0.002,-3.0,96.3,1.512,302.2,1000
4-Jan-2003,20:45,4,0.000,0,0.004,-3.0,96.2,1.793,302.2,1000
4-Jan-2003,21:00,4,0.000,0,0.002,-3.1,96.2,1.743,306.8,1000
4-Jan-2003,21:15,4,0.000,0,0.002,-3.1,96.2,1.705,297.3,999
4-Jan-2003,21:30,4,0.000,0,0.004,-3.2,96.1,1.580,309.9,1000
4-Jan-2003,21:45,4,0.000,0,0.007,-3.2,96.0,0.871,211.4,1000
4-Jan-2003,22:00,4,0.000,0,0,-3.2,96.0,1.477,299.5,1000
4-Jan-2003,22:15,4,0.000,0,0,-3.2,95.9,1.639,301.3,1000
4-Jan-2003,22:30,4,0.000,0,0,-3.3,95.9,1.525,307.6,999
4-Jan-2003,22:45,4,0.000,0,0,-3.4,95.9,1.490,304.3,998
4-Jan-2003,23:00,4,0.254,0,0,-3.5,95.9,1.077,283.9,997
4-Jan-2003,23:15,4,0.000,0,0,-3.6,95.9,1.016,288.7,996
4-Jan-2003,23:30,4,0.000,0,0,-3.8,95.8,1.061,293.0,994
4-Jan-2003,23:45,4,0.000,0,0,-4.0,95.8,1.230,281.5,993
4-Jan-2003,0:00,4,0.000,0,0,-4.2,95.7,0.988,297.1,992
5-Jan-2003,0:15,5,0.000,0,0,-4.4,95.6,0.844,289.5,991
5-Jan-2003,0:30,5,0.000,0,0,-4.7,95.5,1.010,287.0,991
5-Jan-2003,0:45,5,0.000,0,0.002,-4.6,95.4,1.068,297.3,992
5-Jan-2003,1:00,5,0.000,0,0,-4.5,95.4,1.030,303.7,993
5-Jan-2003,1:15,5,0.000,0,0,-4.2,95.5,1.340,296.5,995
5-Jan-2003,1:30,5,0.000,0,0,-4.0,95.6,1.011,307.8,995
5-Jan-2003,1:45,5,0.000,0,0,-3.9,95.6,1.153,307.6,995
5-Jan-2003,2:00,5,0.000,0,0.004,-3.9,95.6,1.543,303.3,995
5-Jan-2003,2:15,5,0.000,0,0,-3.8,95.6,1.629,304.2,996
5-Jan-2003,2:30,5,0.000,0,0,-3.7,95.6,1.696,298.6,996
5-Jan-2003,2:45,5,0.000,0,0.002,-3.8,95.6,1.817,302.4,997
5-Jan-2003,3:00,5,0.000,0,0.004,-3.7,95.6,1.738,299.4,997
5-Jan-2003,3:15,5,0.000,0,0,-3.8,95.6,1.810,302.2,997
5-Jan-2003,3:30,5,0.000,0,0,-3.8,95.5,2.016,302.5,997
5-Jan-2003,3:45,5,0.000,0,0,-3.9,95.4,1.945,299.7,997
5-Jan-2003,4:00,5,0.000,0,0,-3.9,95.4,1.418,301.7,997
5-Jan-2003,4:15,5,0.000,0,0,-4.0,95.3,1.704,296.9,996
5-Jan-2003,4:30,5,0.000,0,0,-4.1,95.3,1.678,300.2,996