Date,Time,Logger 1(tide gauge)   Dc (m),Offset corr logger 1 (m),Logger 2  Dc (m),Offset corr logger 2 (m),Logger 3  Dc (m),Offset corr logger 3 (m),Logger 4  Dc (m),Offset corr logger 4 (m),Logger 5  Dc (m),Offset corr logger 5 (m),Logger 6  Dc (m),Offset corr logger 6 (m)
2010-04-20,12:05,0.83,0.00,1.21,-0.04,2.03,0.06,3.00,-0.01,3.12,-0.02,3.25,-0.05
2010-04-20,12:10,0.87,0.00,1.21,-0.04,2.02,0.06,3.01,-0.01,3.11,-0.02,3.25,-0.05
2010-04-20,12:15,0.90,0.00,1.21,-0.04,2.10,0.06,3.00,-0.01,3.11,-0.02,3.25,-0.05
2010-04-20,12:20,0.95,0.00,1.21,-0.04,2.10,0.06,3.00,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,12:25,0.98,0.00,1.21,-0.04,2.10,0.06,3.00,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,12:30,1.02,0.00,1.21,-0.04,2.10,0.06,2.99,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,12:35,1.06,0.00,1.21,-0.04,2.10,0.06,2.98,-0.01,3.10,-0.02,3.25,-0.05
2010-04-20,12:40,1.11,0.00,1.21,-0.04,2.10,0.06,2.98,-0.01,3.10,-0.02,3.25,-0.05
2010-04-20,12:45,1.16,0.00,1.21,-0.04,2.10,0.06,2.98,-0.01,3.10,-0.02,3.25,-0.05
2010-04-20,12:50,1.21,0.00,1.21,-0.04,2.10,0.06,2.98,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,12:55,1.26,0.00,1.21,-0.04,2.10,0.06,2.98,-0.01,3.10,-0.02,3.26,-0.05
2010-04-20,13:00,1.31,0.00,1.21,-0.04,2.10,0.06,2.98,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,13:05,1.36,0.00,1.21,-0.04,2.11,0.06,2.98,-0.01,3.10,-0.02,3.26,-0.05
2010-04-20,13:10,1.42,0.00,1.21,-0.04,2.10,0.06,2.98,-0.01,3.10,-0.02,3.26,-0.05
2010-04-20,13:15,1.47,0.00,1.21,-0.04,2.10,0.06,2.98,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,13:20,1.53,0.00,1.21,-0.04,2.11,0.06,2.98,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,13:25,1.58,0.00,1.21,-0.04,2.11,0.06,2.98,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,13:30,1.64,0.00,1.21,-0.04,2.10,0.06,2.97,-0.01,3.10,-0.02,3.26,-0.05
2010-04-20,13:35,1.70,0.00,1.21,-0.04,2.11,0.06,2.98,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,13:40,1.76,0.00,1.21,-0.04,2.11,0.06,2.97,-0.01,3.10,-0.02,3.26,-0.05
2010-04-20,13:45,1.82,0.00,1.22,-0.04,2.11,0.06,2.98,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,13:50,1.89,0.00,1.21,-0.04,2.11,0.06,2.97,-0.01,3.10,-0.02,3.26,-0.05
2010-04-20,13:55,1.95,0.00,1.21,-0.04,2.11,0.06,2.97,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,14:00,2.02,0.00,1.21,-0.04,2.11,0.06,2.97,-0.01,3.10,-0.02,3.26,-0.05
2010-04-20,14:05,2.08,0.00,1.21,-0.04,2.11,0.06,2.97,-0.01,3.10,-0.02,3.26,-0.05
2010-04-20,14:10,2.14,0.00,2.07,-0.04,2.11,0.06,2.97,-0.01,3.10,-0.02,3.26,-0.05
2010-04-20,14:15,2.21,0.00,2.14,-0.04,2.11,0.06,2.97,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,14:20,2.27,0.00,2.20,-0.04,2.11,0.06,2.97,-0.01,3.10,-0.02,3.26,-0.05
2010-04-20,14:25,2.34,0.00,2.27,-0.04,2.11,0.06,2.98,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,14:30,2.40,0.00,2.33,-0.04,2.11,0.06,2.98,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,14:35,2.46,0.00,2.40,-0.04,2.11,0.06,2.98,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,14:40,2.53,0.00,2.46,-0.04,2.15,0.06,2.98,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,14:45,2.59,0.00,2.52,-0.04,2.19,0.06,2.98,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,14:50,2.64,0.00,2.58,-0.04,2.24,0.06,2.99,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,14:55,2.70,0.00,2.64,-0.04,2.29,0.06,2.99,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,15:00,2.76,0.00,2.70,-0.04,2.36,0.06,2.99,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,15:05,2.81,0.00,2.75,-0.04,2.41,0.06,3.00,-0.01,3.12,-0.02,3.26,-0.05
2010-04-20,15:10,2.85,0.00,2.80,-0.04,2.43,0.06,3.00,-0.01,3.12,-0.02,3.26,-0.05
2010-04-20,15:15,2.90,0.00,2.85,-0.04,2.46,0.06,3.01,-0.01,3.12,-0.02,3.26,-0.05
2010-04-20,15:20,2.94,0.00,2.89,-0.04,2.53,0.06,3.01,-0.01,3.12,-0.02,3.26,-0.05
2010-04-20,15:25,2.98,0.00,2.93,-0.04,2.92,0.06,3.01,-0.01,3.13,-0.02,3.26,-0.05
2010-04-20,15:30,3.02,0.00,2.97,-0.04,2.97,0.06,3.02,-0.01,3.13,-0.02,3.26,-0.05
2010-04-20,15:35,3.04,0.00,3.01,-0.04,3.00,0.06,3.02,-0.01,3.13,-0.02,3.26,-0.05
2010-04-20,15:40,3.07,0.00,3.04,-0.04,3.03,0.06,3.03,-0.01,3.13,-0.02,3.26,-0.05
2010-04-20,15:45,3.09,0.00,3.07,-0.04,3.06,0.06,3.03,-0.01,3.13,-0.02,3.26,-0.05
2010-04-20,15:50,3.11,0.00,3.09,-0.04,3.08,0.06,3.08,-0.01,3.13,-0.02,3.26,-0.05
2010-04-20,15:55,3.12,0.00,3.10,-0.04,3.09,0.06,3.10,-0.01,3.13,-0.02,3.26,-0.05
2010-04-20,16:00,3.14,0.00,3.12,-0.04,3.11,0.06,3.12,-0.01,3.13,-0.02,3.26,-0.05
2010-04-20,16:05,3.15,0.00,3.13,-0.04,3.12,0.06,3.13,-0.01,3.13,-0.02,3.26,-0.05
2010-04-20,16:10,3.16,0.00,3.14,-0.04,3.14,0.06,3.14,-0.01,3.14,-0.02,3.26,-0.05
2010-04-20,16:15,3.16,0.00,3.15,-0.04,3.14,0.06,3.15,-0.01,3.14,-0.02,3.26,-0.05
2010-04-20,16:20,3.16,0.00,3.15,-0.04,3.15,0.06,3.15,-0.01,3.14,-0.02,3.26,-0.05
2010-04-20,16:25,3.15,0.00,3.15,-0.04,3.14,0.06,3.15,-0.01,3.14,-0.02,3.26,-0.05
2010-04-20,16:30,3.14,0.00,3.15,-0.04,3.14,0.06,3.14,-0.01,3.14,-0.02,3.26,-0.05
2010-04-20,16:35,3.13,0.00,3.14,-0.04,3.13,0.06,3.14,-0.01,3.14,-0.02,3.26,-0.05
2010-04-20,16:40,3.12,0.00,3.13,-0.04,3.12,0.06,3.13,-0.01,3.14,-0.02,3.26,-0.05
2010-04-20,16:45,3.10,0.00,3.11,-0.04,3.11,0.06,3.11,-0.01,3.14,-0.02,3.26,-0.05
2010-04-20,16:50,3.07,0.00,3.09,-0.04,3.08,0.06,3.09,-0.01,3.14,-0.02,3.26,-0.05
2010-04-20,16:55,3.05,0.00,3.07,-0.04,3.06,0.06,3.08,-0.01,3.14,-0.02,3.26,-0.05
2010-04-20,17:00,3.02,0.00,3.04,-0.04,3.03,0.06,3.08,-0.01,3.14,-0.02,3.26,-0.05
2010-04-20,17:05,2.98,0.00,3.01,-0.04,3.00,0.06,3.07,-0.01,3.14,-0.02,3.26,-0.05
2010-04-20,17:10,2.95,0.00,2.98,-0.04,2.97,0.06,3.07,-0.01,3.14,-0.02,3.26,-0.05
2010-04-20,17:15,2.91,0.00,2.94,-0.04,2.94,0.06,3.07,-0.01,3.13,-0.02,3.26,-0.05
2010-04-20,17:20,2.87,0.00,2.91,-0.04,2.90,0.06,3.07,-0.01,3.13,-0.02,3.26,-0.05
2010-04-20,17:25,2.83,0.00,2.87,-0.04,2.87,0.06,3.07,-0.01,3.13,-0.02,3.26,-0.05
2010-04-20,17:30,2.79,0.00,2.83,-0.04,2.85,0.06,3.07,-0.01,3.13,-0.02,3.26,-0.05
2010-04-20,17:35,2.75,0.00,2.79,-0.04,2.85,0.06,3.07,-0.01,3.13,-0.02,3.26,-0.05
2010-04-20,17:40,2.71,0.00,2.75,-0.04,2.84,0.06,3.06,-0.01,3.13,-0.02,3.26,-0.05
2010-04-20,17:45,2.67,0.00,2.70,-0.04,2.83,0.06,3.06,-0.01,3.12,-0.02,3.26,-0.05
2010-04-20,17:50,2.63,0.00,2.66,-0.04,2.82,0.06,3.06,-0.01,3.12,-0.02,3.26,-0.05
2010-04-20,17:55,2.58,0.00,2.62,-0.04,2.81,0.06,3.05,-0.01,3.12,-0.02,3.26,-0.05
2010-04-20,18:00,2.54,0.00,2.58,-0.04,2.80,0.06,3.05,-0.01,3.12,-0.02,3.26,-0.05
2010-04-20,18:05,2.51,0.00,2.54,-0.04,2.79,0.06,3.05,-0.01,3.12,-0.02,3.26,-0.05
2010-04-20,18:10,2.47,0.00,2.50,-0.04,2.77,0.06,3.05,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,18:15,2.42,0.00,2.46,-0.04,2.76,0.06,3.04,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,18:20,2.39,0.00,2.42,-0.04,2.74,0.06,3.04,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,18:25,2.35,0.00,2.38,-0.04,2.73,0.06,3.04,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,18:30,2.31,0.00,2.34,-0.04,2.71,0.06,3.03,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,18:35,2.27,0.00,2.31,-0.04,2.69,0.06,3.03,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,18:40,2.23,0.00,2.27,-0.04,2.67,0.06,3.03,-0.01,3.11,-0.02,3.26,-0.05
2010-04-20,18:45,2.20,0.00,2.23,-0.04,2.66,0.06,3.03,-0.01,3.10,-0.02,3.26,-0.05
2010-04-20,18:50,2.16,0.00,2.19,-0.04,2.64,0.06,3.03,-0.01,3.10,-0.02,3.26,-0.05
2010-04-20,18:55,2.12,0.00,2.15,-0.04,2.61,0.06,3.02,-0.01,3.10,-0.02,3.26,-0.05
2010-04-20,19:00,2.08,0.00,2.11,-0.04,2.60,0.06,3.02,-0.01,3.10,-0.02,3.26,-0.05
2010-04-20,19:05,2.04,0.00,2.07,-0.04,2.58,0.06,3.02,-0.01,3.10,-0.02,3.26,-0.05
2010-04-20,19:10,2.01,0.00,2.03,-0.04,2.57,0.06,3.02,-0.01,3.10,-0.02,3.26,-0.05
2010-04-20,19:15,1.97,0.00,2.02,-0.04,2.55,0.06,3.01,-0.01,3.10,-0.02,3.26,-0.05
2010-04-20,19:20,1.93,0.00,2.02,-0.04,2.54,0.06,3.01,-0.01,3.10,-0.02,3.26,-0.05
2010-04-20,19:25,1.89,0.00,2.02,-0.04,2.53,0.06,3.00,-0.01,3.09,-0.02,3.26,-0.05
2010-04-20,19:30,1.86,0.00,2.01,-0.04,2.51,0.06,3.00,-0.01,3.09,-0.02,3.26,-0.05
2010-04-20,19:35,1.82,0.00,2.02,-0.04,2.50,0.06,3.00,-0.01,3.09,-0.02,3.26,-0.05
2010-04-20,19:40,1.78,0.00,2.01,-0.04,2.49,0.06,3.00,-0.01,3.09,-0.02,3.26,-0.05
2010-04-20,19:45,1.75,0.00,2.01,-0.04,2.48,0.06,2.99,-0.01,3.09,-0.02,3.26,-0.05
2010-04-20,19:50,1.71,0.00,2.01,-0.04,2.48,0.06,2.99,-0.01,3.09,-0.02,3.26,-0.05
2010-04-20,19:55,1.67,0.00,2.01,-0.04,2.47,0.06,2.99,-0.01,3.09,-0.02,3.26,-0.05
2010-04-20,20:00,1.64,0.00,2.01,-0.04,2.46,0.06,2.98,-0.01,3.08,-0.02,3.26,-0.05
2010-04-20,20:05,1.60,0.00,2.01,-0.04,2.45,0.06,2.98,-0.01,3.08,-0.02,3.26,-0.05
2010-04-20,20:10,1.57,0.00,2.01,-0.04,2.45,0.06,2.98,-0.01,3.08,-0.02,3.26,-0.05
2010-04-20,20:15,1.53,0.00,2.01,-0.04,2.44,0.06,2.98,-0.01,3.08,-0.02,3.26,-0.05
2010-04-20,20:20,1.50,0.00,2.01,-0.04,2.44,0.06,2.98,-0.01,3.08,-0.02,3.26,-0.05
2010-04-20,20:25,1.47,0.00,2.01,-0.04,2.43,0.06,2.98,-0.01,3.08,-0.02,3.26,-0.05
2010-04-20,20:30,1.43,0.00,2.01,-0.04,2.43,0.06,2.97,-0.01,3.08,-0.02,3.26,-0.05
2010-04-20,20:35,1.40,0.00,2.01,-0.04,2.42,0.06,2.97,-0.01,3.08,-0.02,3.26,-0.05
2010-04-20,20:40,1.37,0.00,2.01,-0.04,2.42,0.06,2.97,-0.01,3.08,-0.02,3.26,-0.05
2010-04-20,20:45,1.34,0.00,2.01,-0.04,2.42,0.06,2.97,-0.01,3.08,-0.02,3.26,-0.05
2010-04-20,20:50,1.31,0.00,2.01,-0.04,2.41,0.06,2.96,-0.01,3.07,-0.02,3.26,-0.05
2010-04-20,20:55,1.28,0.00,2.01,-0.04,2.41,0.06,2.96,-0.01,3.07,-0.02,3.26,-0.05
2010-04-20,21:00,1.24,0.00,2.01,-0.04,2.41,0.06,2.96,-0.01,3.07,-0.02,3.26,-0.05
2010-04-20,21:05,1.22,0.00,2.01,-0.04,2.40,0.06,2.96,-0.01,3.07,-0.02,3.26,-0.05
2010-04-20,21:10,1.19,0.00,2.01,-0.04,2.40,0.06,2.96,-0.01,3.07,-0.02,3.26,-0.05
2010-04-20,21:15,1.16,0.00,2.01,-0.04,2.40,0.06,2.95,-0.01,3.07,-0.02,3.26,-0.05
2010-04-20,21:20,1.13,0.00,2.01,-0.04,2.40,0.06,2.95,-0.01,3.07,-0.02,3.26,-0.05
2010-04-20,21:25,1.10,0.00,2.01,-0.04,2.39,0.06,2.95,-0.01,3.07,-0.02,3.26,-0.05
2010-04-20,21:30,1.07,0.00,2.01,-0.04,2.39,0.06,2.95,-0.01,3.07,-0.02,3.26,-0.05
2010-04-20,21:35,1.05,0.00,2.01,-0.04,2.39,0.06,2.95,-0.01,3.06,-0.02,3.26,-0.05
2010-04-20,21:40,1.02,0.00,2.01,-0.04,2.39,0.06,2.94,-0.01,3.07,-0.02,3.26,-0.05
2010-04-20,21:45,1.00,0.00,2.01,-0.04,2.38,0.06,2.94,-0.01,3.06,-0.02,3.26,-0.05
2010-04-20,21:50,0.97,0.00,2.01,-0.04,2.38,0.06,2.94,-0.01,3.07,-0.02,3.26,-0.05
2010-04-20,21:55,0.95,0.00,2.01,-0.04,2.38,0.06,2.94,-0.01,3.06,-0.02,3.26,-0.05
2010-04-20,22:00,0.92,0.00,2.01,-0.04,2.38,0.06,2.94,-0.01,3.06,-0.02,3.26,-0.05
2010-04-20,22:05,0.90,0.00,2.01,-0.04,2.38,0.06,2.93,-0.01,3.06,-0.02,3.26,-0.05
2010-04-20,22:10,0.87,0.00,2.01,-0.04,2.38,0.06,2.93,-0.01,3.06,-0.02,3.26,-0.05
2010-04-20,22:15,0.85,0.00,2.01,-0.04,2.38,0.06,2.93,-0.01,3.06,-0.02,3.26,-0.05
2010-04-20,22:20,0.83,0.00,2.01,-0.04,2.38,0.06,2.93,-0.01,3.06,-0.02,3.26,-0.05
2010-04-20,22:25,0.81,0.00,2.01,-0.04,2.37,0.06,2.93,-0.01,3.06,-0.02,3.26,-0.05
2010-04-20,22:30,0.78,0.00,2.01,-0.04,2.37,0.06,2.93,-0.01,3.06,-0.02,3.26,-0.05
2010-04-20,22:35,0.77,0.00,2.01,-0.04,2.37,0.06,2.92,-0.01,3.06,-0.02,3.26,-0.05
2010-04-20,22:40,0.74,0.00,2.01,-0.04,2.37,0.06,2.92,-0.01,3.06,-0.02,3.26,-0.05
2010-04-20,22:45,0.73,0.00,2.01,-0.04,2.37,0.06,2.92,-0.01,3.06,-0.02,3.26,-0.05
2010-04-20,22:50,0.71,0.00,2.01,-0.04,2.37,0.06,2.92,-0.01,3.05,-0.02,3.26,-0.05
2010-04-20,22:55,0.69,0.00,2.01,-0.04,2.37,0.06,2.92,-0.01,3.05,-0.02,3.26,-0.05
2010-04-20,23:00,0.67,0.00,2.01,-0.04,2.37,0.06,2.92,-0.01,3.05,-0.02,3.26,-0.05
2010-04-20,23:05,0.66,0.00,2.01,-0.04,2.36,0.06,2.92,-0.01,3.05,-0.02,3.26,-0.05
2010-04-20,23:10,0.65,0.00,2.01,-0.04,2.36,0.06,2.91,-0.01,3.05,-0.02,3.26,-0.05
2010-04-20,23:15,0.64,0.00,2.01,-0.04,2.36,0.06,2.91,-0.01,3.05,-0.02,3.26,-0.05
2010-04-20,23:20,0.65,0.00,2.01,-0.04,2.36,0.06,2.91,-0.01,3.05,-0.02,3.26,-0.05
2010-04-20,23:25,0.67,0.00,2.01,-0.04,2.36,0.06,2.91,-0.01,3.05,-0.02,3.26,-0.05
2010-04-20,23:30,0.72,0.00,2.01,-0.04,2.36,0.06,2.91,-0.01,3.05,-0.02,3.26,-0.05
2010-04-20,23:35,0.77,0.00,2.01,-0.04,2.36,0.06,2.91,-0.01,3.05,-0.02,3.26,-0.05
2010-04-20,23:40,0.82,0.00,2.01,-0.04,2.36,0.06,2.91,-0.01,3.05,-0.02,3.26,-0.05
2010-04-20,23:45,0.87,0.00,2.01,-0.04,2.35,0.06,2.90,-0.01,3.05,-0.02,3.26,-0.05
2010-04-20,23:50,0.90,0.00,2.01,-0.04,2.36,0.06,2.90,-0.01,3.05,-0.02,3.26,-0.05
2010-04-20,23:55,0.94,0.00,2.01,-0.04,2.36,0.06,2.90,-0.01,3.05,-0.02,3.26,-0.05
2010-04-21,00:00,0.98,0.00,2.01,-0.04,2.35,0.06,2.90,-0.01,3.05,-0.02,3.26,-0.05
2010-04-21,00:05,1.02,0.00,2.01,-0.04,2.35,0.06,2.90,-0.01,3.05,-0.02,3.26,-0.05
2010-04-21,00:10,1.06,0.00,2.01,-0.04,2.35,0.06,2.90,-0.01,3.05,-0.02,3.26,-0.05
2010-04-21,00:15,1.09,0.00,2.01,-0.04,2.35,0.06,2.90,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,00:20,1.13,0.00,2.01,-0.04,2.35,0.06,2.90,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,00:25,1.17,0.00,2.01,-0.04,2.35,0.06,2.90,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,00:30,1.22,0.00,2.00,-0.04,2.35,0.06,2.89,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,00:35,1.26,0.00,2.01,-0.04,2.35,0.06,2.89,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,00:40,1.31,0.00,2.01,-0.04,2.35,0.06,2.89,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,00:45,1.35,0.00,2.01,-0.04,2.35,0.06,2.89,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,00:50,1.39,0.00,2.01,-0.04,2.34,0.06,2.89,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,00:55,1.44,0.00,2.01,-0.04,2.34,0.06,2.89,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,01:00,1.49,0.00,2.01,-0.04,2.34,0.06,2.89,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,01:05,1.54,0.00,2.01,-0.04,2.34,0.06,2.89,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,01:10,1.60,0.00,2.01,-0.04,2.34,0.06,2.89,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,01:15,1.65,0.00,2.01,-0.04,2.34,0.06,2.89,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,01:20,1.71,0.00,2.01,-0.04,2.34,0.06,2.89,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,01:25,1.76,0.00,2.01,-0.04,2.34,0.06,2.89,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,01:30,1.82,0.00,2.01,-0.04,2.34,0.06,2.89,-0.01,3.03,-0.02,3.26,-0.05
2010-04-21,01:35,1.88,0.00,2.01,-0.04,2.34,0.06,2.89,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,01:40,1.94,0.00,2.01,-0.04,2.34,0.06,2.89,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,01:45,2.01,0.00,2.01,-0.04,2.34,0.06,2.89,-0.01,3.03,-0.02,3.26,-0.05
2010-04-21,01:50,2.07,0.00,2.02,-0.04,2.34,0.06,2.89,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,01:55,2.14,0.00,2.07,-0.04,2.34,0.06,2.89,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,02:00,2.20,0.00,2.13,-0.04,2.34,0.06,2.89,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,02:05,2.27,0.00,2.19,-0.04,2.34,0.06,2.89,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,02:10,2.33,0.00,2.26,-0.04,2.34,0.06,2.89,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,02:15,2.40,0.00,2.32,-0.04,2.34,0.06,2.89,-0.01,3.04,-0.02,3.26,-0.05
2010-04-21,02:20,2.46,0.00,2.39,-0.04,2.35,0.06,2.90,-0.01,3.05,-0.02,3.26,-0.05
2010-04-21,02:25,2.53,0.00,2.46,-0.04,2.35,0.06,2.90,-0.01,3.05,-0.02,3.26,-0.05
2010-04-21,02:30,2.59,0.00,2.52,-0.04,2.37,0.06,2.91,-0.01,3.05,-0.02,3.26,-0.05
2010-04-21,02:35,2.65,0.00,2.58,-0.04,2.40,0.06,2.91,-0.01,3.05,-0.02,3.26,-0.05
2010-04-21,02:40,2.72,0.00,2.64,-0.04,2.42,0.06,2.91,-0.01,3.05,-0.02,3.26,-0.05
2010-04-21,02:45,2.77,0.00,2.71,-0.04,2.44,0.06,2.92,-0.01,3.06,-0.02,3.26,-0.05
2010-04-21,02:50,2.84,0.00,2.77,-0.04,2.47,0.06,2.93,-0.01,3.06,-0.02,3.26,-0.05
2010-04-21,02:55,2.89,0.00,2.83,-0.04,2.50,0.06,2.93,-0.01,3.07,-0.02,3.26,-0.05
2010-04-21,03:00,2.94,0.00,2.88,-0.04,2.54,0.06,2.94,-0.01,3.07,-0.02,3.26,-0.05
2010-04-21,03:05,2.99,0.00,2.93,-0.04,2.85,0.06,2.95,-0.01,3.07,-0.02,3.26,-0.05
2010-04-21,03:10,3.03,0.00,2.98,-0.04,2.98,0.06,2.95,-0.01,3.07,-0.02,3.26,-0.05
2010-04-21,03:15,3.08,0.00,3.03,-0.04,3.02,0.06,2.96,-0.01,3.08,-0.02,3.26,-0.05
2010-04-21,03:20,3.11,0.00,3.07,-0.04,3.06,0.06,2.97,-0.01,3.08,-0.02,3.26,-0.05
2010-04-21,03:25,3.14,0.00,3.11,-0.04,3.10,0.06,3.11,-0.01,3.08,-0.02,3.26,-0.05
2010-04-21,03:30,3.17,0.00,3.14,-0.04,3.13,0.06,3.14,-0.01,3.09,-0.02,3.26,-0.05
2010-04-21,03:35,3.19,0.00,3.16,-0.04,3.15,0.06,3.16,-0.01,3.09,-0.02,3.26,-0.05
2010-04-21,03:40,3.21,0.00,3.18,-0.04,3.17,0.06,3.18,-0.01,3.10,-0.02,3.26,-0.05
2010-04-21,03:45,3.23,0.00,3.20,-0.04,3.19,0.06,3.20,-0.01,3.12,-0.02,3.26,-0.05
2010-04-21,03:50,3.24,0.00,3.22,-0.04,3.21,0.06,3.22,-0.01,3.22,-0.02,3.26,-0.05
2010-04-21,03:55,3.25,0.00,3.23,-0.04,3.23,0.06,3.23,-0.01,3.23,-0.02,3.26,-0.05
2010-04-21,04:00,3.26,0.00,3.25,-0.04,3.24,0.06,3.25,-0.01,3.24,-0.02,3.26,-0.05
2010-04-21,04:05,3.27,0.00,3.26,-0.04,3.25,0.06,3.26,-0.01,3.26,-0.02,3.26,-0.05
2010-04-21,04:10,3.28,0.00,3.27,-0.04,3.26,0.06,3.26,-0.01,3.26,-0.02,3.26,-0.05
2010-04-21,04:15,3.29,0.00,3.28,-0.04,3.27,0.06,3.28,-0.01,3.28,-0.02,3.26,-0.05
2010-04-21,04:20,3.29,0.00,3.28,-0.04,3.27,0.06,3.28,-0.01,3.28,-0.02,3.26,-0.05
2010-04-21,04:25,3.30,0.00,3.29,-0.04,3.28,0.06,3.29,-0.01,3.29,-0.02,3.26,-0.05
2010-04-21,04:30,3.31,0.00,3.30,-0.04,3.29,0.06,3.30,-0.01,3.30,-0.02,3.26,-0.05
2010-04-21,04:35,3.31,0.00,3.30,-0.04,3.29,0.06,3.30,-0.01,3.30,-0.02,3.28,-0.05
2010-04-21,04:40,3.32,0.00,3.31,-0.04,3.30,0.06,3.31,-0.01,3.31,-0.02,3.29,-0.05
2010-04-21,04:45,3.32,0.00,3.31,-0.04,3.30,0.06,3.31,-0.01,3.31,-0.02,3.30,-0.05
2010-04-21,04:50,3.33,0.00,3.32,-0.04,3.31,0.06,3.32,-0.01,3.32,-0.02,3.30,-0.05
2010-04-21,04:55,3.33,0.00,3.32,-0.04,3.31,0.06,3.32,-0.01,3.32,-0.02,3.31,-0.05
2010-04-21,05:00,3.34,0.00,3.32,-0.04,3.31,0.06,3.32,-0.01,3.32,-0.02,3.31,-0.05
2010-04-21,05:05,3.34,0.00,3.33,-0.04,3.32,0.06,3.33,-0.01,3.33,-0.02,3.32,-0.05
2010-04-21,05:10,3.34,0.00,3.33,-0.04,3.32,0.06,3.33,-0.01,3.33,-0.02,3.33,-0.05
2010-04-21,05:15,3.34,0.00,3.33,-0.04,3.33,0.06,3.33,-0.01,3.33,-0.02,3.33,-0.05
2010-04-21,05:20,3.34,0.00,3.34,-0.04,3.33,0.06,3.33,-0.01,3.34,-0.02,3.33,-0.05
2010-04-21,05:25,3.34,0.00,3.34,-0.04,3.33,0.06,3.34,-0.01,3.34,-0.02,3.34,-0.05
2010-04-21,05:30,3.34,0.00,3.34,-0.04,3.33,0.06,3.34,-0.01,3.34,-0.02,3.34,-0.05
2010-04-21,05:35,3.34,0.00,3.34,-0.04,3.33,0.06,3.34,-0.01,3.34,-0.02,3.34,-0.05
2010-04-21,05:40,3.33,0.00,3.33,-0.04,3.32,0.06,3.33,-0.01,3.33,-0.02,3.34,-0.05
2010-04-21,05:45,3.32,0.00,3.33,-0.04,3.32,0.06,3.33,-0.01,3.33,-0.02,3.33,-0.05
2010-04-21,05:50,3.31,0.00,3.32,-0.04,3.31,0.06,3.32,-0.01,3.32,-0.02,3.33,-0.05
2010-04-21,05:55,3.30,0.00,3.31,-0.04,3.30,0.06,3.31,-0.01,3.31,-0.02,3.32,-0.05
2010-04-21,06:00,3.28,0.00,3.29,-0.04,3.29,0.06,3.29,-0.01,3.29,-0.02,3.32,-0.05
2010-04-21,06:05,3.27,0.00,3.28,-0.04,3.27,0.06,3.28,-0.01,3.28,-0.02,3.31,-0.05
2010-04-21,06:10,3.25,0.00,3.26,-0.04,3.25,0.06,3.26,-0.01,3.26,-0.02,3.31,-0.05
2010-04-21,06:15,3.23,0.00,3.24,-0.04,3.24,0.06,3.24,-0.01,3.25,-0.02,3.30,-0.05
2010-04-21,06:20,3.20,0.00,3.22,-0.04,3.22,0.06,3.22,-0.01,3.22,-0.02,3.30,-0.05
2010-04-21,06:25,3.18,0.00,3.20,-0.04,3.19,0.06,3.20,-0.01,3.21,-0.02,3.30,-0.05
2010-04-21,06:30,3.15,0.00,3.17,-0.04,3.16,0.06,3.17,-0.01,3.21,-0.02,3.30,-0.05
2010-04-21,06:35,3.11,0.00,3.14,-0.04,3.13,0.06,3.14,-0.01,3.21,-0.02,3.29,-0.05
2010-04-21,06:40,3.07,0.00,3.11,-0.04,3.10,0.06,3.11,-0.01,3.21,-0.02,3.29,-0.05
2010-04-21,06:45,3.03,0.00,3.07,-0.04,3.06,0.06,3.10,-0.01,3.21,-0.02,3.29,-0.05
2010-04-21,06:50,2.99,0.00,3.03,-0.04,3.02,0.06,3.10,-0.01,3.21,-0.02,3.29,-0.05
2010-04-21,06:55,2.94,0.00,2.99,-0.04,2.98,0.06,3.10,-0.01,3.21,-0.02,3.29,-0.05
2010-04-21,07:00,2.89,0.00,2.94,-0.04,2.93,0.06,3.10,-0.01,3.21,-0.02,3.29,-0.05
2010-04-21,07:05,2.84,0.00,2.89,-0.04,2.89,0.06,3.10,-0.01,3.20,-0.02,3.28,-0.05
2010-04-21,07:10,2.79,0.00,2.83,-0.04,2.86,0.06,3.10,-0.01,3.20,-0.02,3.28,-0.05
2010-04-21,07:15,2.73,0.00,2.78,-0.04,2.85,0.06,3.10,-0.01,3.20,-0.02,3.28,-0.05
2010-04-21,07:20,2.67,0.00,2.72,-0.04,2.85,0.06,3.09,-0.01,3.19,-0.02,3.28,-0.05
2010-04-21,07:25,2.61,0.00,2.67,-0.04,2.84,0.06,3.09,-0.01,3.19,-0.02,3.28,-0.05
2010-04-21,07:30,2.55,0.00,2.61,-0.04,2.83,0.06,3.09,-0.01,3.18,-0.02,3.28,-0.05
2010-04-21,07:35,2.49,0.00,2.55,-0.04,2.81,0.06,3.09,-0.01,3.18,-0.02,3.28,-0.05
2010-04-21,07:40,2.44,0.00,2.49,-0.04,2.80,0.06,3.09,-0.01,3.17,-0.02,3.28,-0.05
2010-04-21,07:45,2.38,0.00,2.43,-0.04,2.78,0.06,3.09,-0.01,3.17,-0.02,3.28,-0.05
2010-04-21,07:50,2.32,0.00,2.37,-0.04,2.76,0.06,3.09,-0.01,3.17,-0.02,3.28,-0.05
2010-04-21,07:55,2.27,0.00,2.32,-0.04,2.74,0.06,3.09,-0.01,3.16,-0.02,3.28,-0.05
2010-04-21,08:00,2.21,0.00,2.26,-0.04,2.72,0.06,3.09,-0.01,3.16,-0.02,3.28,-0.05
2010-04-21,08:05,2.15,0.00,2.21,-0.04,2.69,0.06,3.09,-0.01,3.16,-0.02,3.28,-0.05
2010-04-21,08:10,2.10,0.00,2.15,-0.04,2.67,0.06,3.09,-0.01,3.15,-0.02,3.28,-0.05
2010-04-21,08:15,2.05,0.00,2.10,-0.04,2.65,0.06,3.09,-0.01,3.15,-0.02,3.28,-0.05
2010-04-21,08:20,1.99,0.00,2.05,-0.04,2.62,0.06,3.09,-0.01,3.15,-0.02,3.28,-0.05
2010-04-21,08:25,1.95,0.00,2.02,-0.04,2.60,0.06,3.08,-0.01,3.15,-0.02,3.27,-0.05
2010-04-21,08:30,1.90,0.00,2.02,-0.04,2.58,0.06,3.09,-0.01,3.15,-0.02,3.28,-0.05
2010-04-21,08:35,1.85,0.00,2.02,-0.04,2.57,0.06,3.08,-0.01,3.14,-0.02,3.28,-0.05
2010-04-21,08:40,1.80,0.00,2.02,-0.04,2.55,0.06,3.08,-0.01,3.14,-0.02,3.27,-0.05
2010-04-21,08:45,1.76,0.00,2.02,-0.04,2.54,0.06,3.08,-0.01,3.14,-0.02,3.28,-0.05
2010-04-21,08:50,1.71,0.00,2.02,-0.04,2.53,0.06,3.08,-0.01,3.14,-0.02,3.28,-0.05
2010-04-21,08:55,1.67,0.00,2.02,-0.04,2.51,0.06,3.08,-0.01,3.14,-0.02,3.27,-0.05
2010-04-21,09:00,1.62,0.00,2.02,-0.04,2.50,0.06,3.08,-0.01,3.14,-0.02,3.27,-0.05
2010-04-21,09:05,1.58,0.00,2.01,-0.04,2.50,0.06,3.08,-0.01,3.14,-0.02,3.27,-0.05
2010-04-21,09:10,1.54,0.00,2.01,-0.04,2.49,0.06,3.08,-0.01,3.14,-0.02,3.27,-0.05
2010-04-21,09:15,1.50,0.00,2.02,-0.04,2.48,0.06,3.08,-0.01,3.14,-0.02,3.28,-0.05
2010-04-21,09:20,1.46,0.00,2.01,-0.04,2.47,0.06,3.07,-0.01,3.14,-0.02,3.27,-0.05
2010-04-21,09:25,1.42,0.00,2.01,-0.04,2.46,0.06,3.08,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,09:30,1.38,0.00,2.01,-0.04,2.46,0.06,3.07,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,09:35,1.35,0.00,2.01,-0.04,2.46,0.06,3.07,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,09:40,1.31,0.00,2.01,-0.04,2.45,0.06,3.08,-0.01,3.14,-0.02,3.27,-0.05
2010-04-21,09:45,1.28,0.00,2.01,-0.04,2.45,0.06,3.07,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,09:50,1.24,0.00,2.01,-0.04,2.44,0.06,3.07,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,09:55,1.21,0.00,2.01,-0.04,2.44,0.06,3.07,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,10:00,1.18,0.00,2.01,-0.04,2.43,0.06,3.07,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,10:05,1.14,0.00,2.01,-0.04,2.43,0.06,3.07,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,10:10,1.11,0.00,2.01,-0.04,2.43,0.06,3.07,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,10:15,1.08,0.00,2.01,-0.04,2.43,0.06,3.07,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,10:20,1.05,0.00,2.01,-0.04,2.42,0.06,3.07,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,10:25,1.02,0.00,2.01,-0.04,2.42,0.06,3.07,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,10:30,0.99,0.00,2.01,-0.04,2.42,0.06,3.07,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,10:35,0.96,0.00,2.01,-0.04,2.42,0.06,3.07,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,10:40,0.94,0.00,2.01,-0.04,2.41,0.06,3.06,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,10:45,0.91,0.00,2.01,-0.04,2.41,0.06,3.07,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,10:50,0.88,0.00,2.01,-0.04,2.41,0.06,3.06,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,10:55,0.86,0.00,2.01,-0.04,2.41,0.06,3.06,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,11:00,0.84,0.00,2.01,-0.04,2.40,0.06,3.06,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,11:05,0.81,0.00,2.01,-0.04,2.40,0.06,3.06,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,11:10,0.79,0.00,2.01,-0.04,2.40,0.06,3.06,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,11:15,0.76,0.00,2.01,-0.04,2.40,0.06,3.05,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,11:20,0.74,0.00,2.01,-0.04,2.39,0.06,3.05,-0.01,3.12,-0.02,3.27,-0.05
2010-04-21,11:25,0.72,0.00,2.01,-0.04,2.39,0.06,3.05,-0.01,3.12,-0.02,3.27,-0.05
2010-04-21,11:30,0.69,0.00,2.01,-0.04,2.39,0.06,3.05,-0.01,3.13,-0.02,3.27,-0.05
2010-04-21,11:35,0.67,0.00,2.01,-0.04,2.39,0.06,3.04,-0.01,3.12,-0.02,3.27,-0.05
2010-04-21,11:40,0.65,0.00,2.01,-0.04,2.39,0.06,3.04,-0.01,3.12,-0.02,3.27,-0.05
2010-04-21,11:45,0.64,0.00,2.01,-0.04,2.39,0.06,3.04,-0.01,3.12,-0.02,3.27,-0.05
2010-04-21,11:50,0.61,0.00,2.01,-0.04,2.39,0.06,3.04,-0.01,3.12,-0.02,3.27,-0.05
2010-04-21,11:55,0.59,0.00,2.01,-0.04,2.38,0.06,3.04,-0.01,3.12,-0.02,3.27,-0.05
2010-04-21,12:00,0.58,0.00,2.01,-0.04,2.38,0.06,3.04,-0.01,3.12,-0.02,3.27,-0.05
2010-04-21,12:05,0.56,0.00,2.01,-0.04,2.38,0.06,3.04,-0.01,3.12,-0.02,3.27,-0.05