Date,Time,Temp,Sp_Cond,Flag
2013-01-01,00:00,4.09,748.9,NA
2013-01-01,00:15,4.11,739.1,NA
2013-01-01,00:30,4.11,731.3,NA
2013-01-01,00:45,4.13,722.2,NA
2013-01-01,01:00,4.14,714.2,NA
2013-01-01,01:15,4.15,707.5,NA
2013-01-01,01:30,4.18,699.7,NA
2013-01-01,01:45,4.19,694.5,NA
2013-01-01,02:00,4.2,688.6,NA
2013-01-01,02:15,4.22,683.9,NA
2013-01-01,02:30,4.23,678,NA
2013-01-01,02:45,4.24,675.7,NA
2013-01-01,03:00,4.26,671,NA
2013-01-01,03:15,4.27,668.7,NA
2013-01-01,03:30,4.27,665.8,NA
2013-01-01,03:45,4.28,662.8,NA
2013-01-01,04:00,4.3,660.2,NA
2013-01-01,04:15,4.31,657.2,NA
2013-01-01,04:30,4.32,654.9,NA
2013-01-01,04:45,4.33,653.3,NA
2013-01-01,05:00,4.33,652.5,NA
2013-01-01,05:15,4.35,649.3,NA
2013-01-01,05:30,4.36,647.7,NA
2013-01-01,05:45,4.36,647,NA
2013-01-01,06:00,4.37,645.4,NA
2013-01-01,06:15,4.39,644.3,NA
2013-01-01,06:30,4.39,642.9,NA
2013-01-01,06:45,4.39,641.5,NA
2013-01-01,07:00,4.39,640,NA
2013-01-01,07:15,4.37,639,NA
2013-01-01,07:30,4.36,638.5,NA
2013-01-01,07:45,4.36,637.1,NA
2013-01-01,08:00,4.35,636.6,NA
2013-01-01,08:15,4.35,635.2,NA
2013-01-01,08:30,4.35,634.5,NA
2013-01-01,08:45,4.35,634.5,NA
2013-01-01,09:00,4.37,633.4,NA
2013-01-01,09:15,4.37,632.7,NA
2013-01-01,09:30,4.41,631.9,NA
2013-01-01,09:45,4.45,631.8,NA
2013-01-01,10:00,4.5,630.8,NA
2013-01-01,10:15,4.54,629.4,NA
2013-01-01,10:30,4.54,628.7,NA
2013-01-01,10:45,4.57,628.8,NA
2013-01-01,11:00,4.61,628,NA
2013-01-01,11:15,4.62,627.8,NA
2013-01-01,11:30,4.62,627.1,NA
2013-01-01,11:45,4.62,625.7,NA
2013-01-01,12:00,4.63,626.2,NA
2013-01-01,12:15,4.63,629,NA
2013-01-01,12:30,4.65,629.3,NA
2013-01-01,12:45,4.66,629.8,NA
2013-01-01,13:00,4.65,629.3,NA
2013-01-01,13:15,4.63,629.7,NA
2013-01-01,13:30,4.63,630.4,NA
2013-01-01,13:45,4.63,631.1,NA
2013-01-01,14:00,4.62,632,NA
2013-01-01,14:15,4.62,632.7,NA
2013-01-01,14:30,4.62,632.7,NA
2013-01-01,14:45,4.61,632.9,NA
2013-01-01,15:00,4.6,633.8,NA
2013-01-01,15:15,4.57,635.1,NA
2013-01-01,15:30,4.54,635.7,NA
2013-01-01,15:45,4.49,638.1,NA
2013-01-01,16:00,4.44,639.8,NA
2013-01-01,16:15,4.37,643.3,NA
2013-01-01,16:30,4.33,644.8,NA
2013-01-01,16:45,4.27,649.5,NA
2013-01-01,17:00,4.23,654.6,NA
2013-01-01,17:15,4.16,659.5,NA
2013-01-01,17:30,4.11,662.7,NA
2013-01-01,17:45,4.05,666.8,NA
2013-01-01,18:00,4.01,673.3,NA
2013-01-01,18:15,3.94,679.8,NA
2013-01-01,18:30,3.9,685.7,NA
2013-01-01,18:45,3.87,687.8,NA
2013-01-01,19:00,3.79,692.4,NA
2013-01-01,19:15,3.75,699,NA
2013-01-01,19:30,3.71,702.8,NA
2013-01-01,19:45,3.64,706.5,NA
2013-01-01,20:00,3.59,710.5,NA
2013-01-01,20:15,3.53,714,NA
2013-01-01,20:30,3.47,716.8,NA
2013-01-01,20:45,3.41,720.4,NA
2013-01-01,21:00,3.34,724.1,NA
2013-01-01,21:15,3.29,726.8,NA
2013-01-01,21:30,3.24,728.6,NA
2013-01-01,21:45,3.19,729,NA
2013-01-01,22:00,3.12,729.9,NA
2013-01-01,22:15,3.07,729.6,NA
2013-01-01,22:30,3.02,727.8,NA
2013-01-01,22:45,2.95,725,NA
2013-01-01,23:00,2.9,720.9,NA
2013-01-01,23:15,2.85,716.9,NA
2013-01-01,23:30,2.8,712.8,NA
2013-01-01,23:45,2.74,707.4,NA
2013-01-02,00:00,2.71,702.2,NA
2013-01-02,00:15,2.64,694.8,NA
2013-01-02,00:30,2.57,689.6,NA
2013-01-02,00:45,2.54,683.5,NA
2013-01-02,01:00,2.51,678.2,NA
2013-01-02,01:15,2.44,675.2,NA
2013-01-02,01:30,2.39,670.2,NA
2013-01-02,01:45,2.34,666.8,NA
2013-01-02,02:00,2.3,659.4,NA
2013-01-02,02:15,2.25,655.9,NA
2013-01-02,02:30,2.22,651.2,NA
2013-01-02,02:45,2.16,651,NA
2013-01-02,03:00,2.12,645,NA
2013-01-02,03:15,2.09,645.6,NA
2013-01-02,03:30,2.04,646.7,NA
2013-01-02,03:45,1.99,645.4,NA
2013-01-02,04:00,1.95,644.8,NA
2013-01-02,04:15,1.9,639.7,NA
2013-01-02,04:30,1.86,636.7,NA
2013-01-02,04:45,1.82,633.7,NA
2013-01-02,05:00,1.77,633.2,NA
2013-01-02,05:15,1.74,630.8,NA
2013-01-02,05:30,1.69,629.5,NA
2013-01-02,05:45,1.66,629.3,NA
2013-01-02,06:00,1.64,628.2,NA
2013-01-02,06:15,1.6,629,NA
2013-01-02,06:30,1.55,628.5,NA
2013-01-02,06:45,1.53,628.1,NA
2013-01-02,07:00,1.48,627.6,NA
2013-01-02,07:15,1.44,627.7,NA
2013-01-02,07:30,1.41,628.3,NA
2013-01-02,07:45,1.39,628.7,NA
2013-01-02,08:00,1.38,627.3,NA
2013-01-02,08:15,1.35,628,NA
2013-01-02,08:30,1.34,628.2,NA
2013-01-02,08:45,1.34,628.9,NA
2013-01-02,09:00,1.39,628.7,NA
2013-01-02,09:15,1.41,628.3,NA
2013-01-02,09:30,1.48,628.4,NA
2013-01-02,09:45,1.57,628.1,NA
2013-01-02,10:00,1.66,628.6,NA
2013-01-02,10:15,1.78,628.4,NA
2013-01-02,10:30,1.86,628.3,NA
2013-01-02,10:45,2.01,628.3,NA
2013-01-02,11:00,2.12,628.4,NA
2013-01-02,11:15,2.24,629,NA
2013-01-02,11:30,2.34,628.5,NA
2013-01-02,11:45,2.43,627.4,NA
2013-01-02,12:00,2.54,626.7,NA
2013-01-02,12:15,2.65,626.7,NA
2013-01-02,12:30,2.74,626.4,NA
2013-01-02,12:45,2.84,625.9,NA
2013-01-02,13:00,2.94,626.1,NA
2013-01-02,13:15,3.03,625.8,NA
2013-01-02,13:30,3.1,624.5,NA
2013-01-02,13:45,3.15,624.9,NA
2013-01-02,14:00,3.23,624.1,NA
2013-01-02,14:15,3.28,623.8,NA
2013-01-02,14:30,3.32,623.8,NA
2013-01-02,14:45,3.37,622.8,NA
2013-01-02,15:00,3.4,622.2,NA
2013-01-02,15:15,3.42,621.8,NA
2013-01-02,15:30,3.46,621.1,NA
2013-01-02,15:45,3.47,621.6,NA
2013-01-02,16:00,3.47,620.9,NA
2013-01-02,16:15,3.47,620.1,NA
2013-01-02,16:30,3.45,619.8,NA
2013-01-02,16:45,3.4,619.3,NA
2013-01-02,17:00,3.36,619.4,NA
2013-01-02,17:15,3.3,619.8,NA
2013-01-02,17:30,3.27,618.9,NA
2013-01-02,17:45,3.2,618.8,NA
2013-01-02,18:00,3.15,618.3,NA
2013-01-02,18:15,3.08,619,NA
2013-01-02,18:30,3.02,618.7,NA
2013-01-02,18:45,2.97,618.9,NA
2013-01-02,19:00,2.9,618.8,NA
2013-01-02,19:15,2.84,618.5,NA
2013-01-02,19:30,2.77,618.4,NA
2013-01-02,19:45,2.72,619.4,NA
2013-01-02,20:00,2.65,618.5,NA
2013-01-02,20:15,2.59,618.2,NA
2013-01-02,20:30,2.51,617.6,NA
2013-01-02,20:45,2.44,618.2,NA
2013-01-02,21:00,2.38,617.9,NA
2013-01-02,21:15,2.29,618.2,NA
2013-01-02,21:30,2.24,618.4,NA
2013-01-02,21:45,2.18,618.1,NA
2013-01-02,22:00,2.09,618.4,NA
2013-01-02,22:15,2,619.4,NA
2013-01-02,22:30,1.94,619.9,NA
2013-01-02,22:45,1.86,621.5,NA
2013-01-02,23:00,1.78,621.5,NA
2013-01-02,23:15,1.7,621.6,NA
2013-01-02,23:30,1.64,622.1,NA
2013-01-02,23:45,1.56,622.9,NA
2013-01-03,00:00,1.51,622.4,NA
2013-01-03,00:15,1.43,624,NA
2013-01-03,00:30,1.36,623.1,NA
2013-01-03,00:45,1.28,624,NA
2013-01-03,01:00,1.22,623.6,NA
2013-01-03,01:15,1.14,623.7,NA
2013-01-03,01:30,1.08,624.1,NA
2013-01-03,01:45,1,624.2,NA
2013-01-03,02:00,0.93,624.9,NA
2013-01-03,02:15,0.87,624.5,NA
2013-01-03,02:30,0.82,624.8,NA
2013-01-03,02:45,0.76,624.4,NA
2013-01-03,03:00,0.71,624.7,NA
2013-01-03,03:15,0.67,624.7,NA
2013-01-03,03:30,0.62,625.7,NA
2013-01-03,03:45,0.58,625.8,NA
2013-01-03,04:00,0.54,625.8,NA
2013-01-03,04:15,0.49,626.8,NA
2013-01-03,04:30,0.48,626.3,NA
2013-01-03,04:45,0.42,627.5,NA
2013-01-03,05:00,0.4,627.9,NA
2013-01-03,05:15,0.37,627.7,NA
2013-01-03,05:30,0.33,627.8,NA
2013-01-03,05:45,0.31,627.4,NA
2013-01-03,06:00,0.28,628,NA
2013-01-03,06:15,0.27,629,NA
2013-01-03,06:30,0.24,629.7,NA
2013-01-03,06:45,0.23,629.9,NA
2013-01-03,07:00,0.2,630.5,NA
2013-01-03,07:15,0.19,629.9,NA
2013-01-03,07:30,0.18,630.9,NA
2013-01-03,07:45,0.16,632.9,NA
2013-01-03,08:00,0.15,633.2,NA
2013-01-03,08:15,0.15,633.2,NA
2013-01-03,08:30,0.16,633.8,NA
2013-01-03,08:45,0.18,633.3,NA
2013-01-03,09:00,0.19,633.9,NA
2013-01-03,09:15,0.22,634.1,NA
2013-01-03,09:30,0.23,635.5,NA
2013-01-03,09:45,0.27,635.4,NA
2013-01-03,10:00,0.31,636.2,NA
2013-01-03,10:15,0.36,635.2,NA
2013-01-03,10:30,0.41,635.7,NA
2013-01-03,10:45,0.45,637.2,NA
2013-01-03,11:00,0.52,637.4,NA
2013-01-03,11:15,0.59,637.5,NA
2013-01-03,11:30,0.67,636.6,NA
2013-01-03,11:45,0.75,637.3,NA
2013-01-03,12:00,0.83,637.2,NA
2013-01-03,12:15,0.92,636.9,NA
2013-01-03,12:30,0.98,637.2,NA
2013-01-03,12:45,1.06,636.3,NA
2013-01-03,13:00,1.14,635.4,NA
2013-01-03,13:15,1.22,635.3,NA
2013-01-03,13:30,1.3,634.4,NA
2013-01-03,13:45,1.36,634.7,NA
2013-01-03,14:00,1.44,634.6,NA
2013-01-03,14:15,1.49,634.4,NA
2013-01-03,14:30,1.57,633.5,NA
2013-01-03,14:45,1.62,633.2,NA
2013-01-03,15:00,1.69,633.3,NA
2013-01-03,15:15,1.74,633.1,NA
2013-01-03,15:30,1.78,632.2,NA
2013-01-03,15:45,1.83,632,NA
2013-01-03,16:00,1.87,631.2,NA
2013-01-03,16:15,1.86,630.6,NA
2013-01-03,16:30,1.86,630.6,NA
2013-01-03,16:45,1.85,630.1,NA
2013-01-03,17:00,1.86,629.8,NA
2013-01-03,17:15,1.86,629.8,NA
2013-01-03,17:30,1.85,629.3,NA
2013-01-03,17:45,1.83,628.9,NA
2013-01-03,18:00,1.81,629.3,NA
2013-01-03,18:15,1.77,629.4,NA
2013-01-03,18:30,1.75,629,NA
2013-01-03,18:45,1.73,628.7,NA
2013-01-03,19:00,1.7,628.5,NA
2013-01-03,19:15,1.68,627.4,NA
2013-01-03,19:30,1.66,628.6,NA
2013-01-03,19:45,1.65,628,NA
2013-01-03,20:00,1.64,628.2,NA
2013-01-03,20:15,1.62,628.6,NA
2013-01-03,20:30,1.62,627.8,NA
2013-01-03,20:45,1.64,628.2,NA
2013-01-03,21:00,1.62,627.8,NA
2013-01-03,21:15,1.62,628.6,NA
2013-01-03,21:30,1.6,629,NA
2013-01-03,21:45,1.58,628.7,NA
2013-01-03,22:00,1.58,628.7,NA
2013-01-03,22:15,1.57,628.9,NA
2013-01-03,22:30,1.56,628.3,NA
2013-01-03,22:45,1.55,628.5,NA
2013-01-03,23:00,1.53,629.7,NA
2013-01-03,23:15,1.52,629.9,NA
2013-01-03,23:30,1.51,629.3,NA
2013-01-03,23:45,1.49,629.7,NA
2013-01-04,00:00,1.51,630.1,NA
2013-01-04,00:15,1.49,630.5,NA
2013-01-04,00:30,1.49,630.5,NA
2013-01-04,00:45,1.49,631.3,NA
2013-01-04,01:00,1.51,630.9,NA
2013-01-04,01:15,1.51,630.9,NA
2013-01-04,01:30,1.49,630.5,NA
2013-01-04,01:45,1.48,630.7,NA
2013-01-04,02:00,1.49,630.5,NA
2013-01-04,02:15,1.48,630.7,NA
2013-01-04,02:30,1.48,630.7,NA
2013-01-04,02:45,1.48,630.7,NA
2013-01-04,03:00,1.47,630.1,NA
2013-01-04,03:15,1.47,630.1,NA
2013-01-04,03:30,1.47,629.4,NA
2013-01-04,03:45,1.45,629.8,NA
2013-01-04,04:00,1.45,629.8,NA
2013-01-04,04:15,1.45,629.8,NA
2013-01-04,04:30,1.44,629.2,NA
2013-01-04,04:45,1.45,629,NA
2013-01-04,05:00,1.45,629,NA
2013-01-04,05:15,1.44,628.4,NA
2013-01-04,05:30,1.45,629,NA
2013-01-04,05:45,1.47,628.6,NA
2013-01-04,06:00,1.47,628.6,NA
2013-01-04,06:15,1.47,628.6,NA
2013-01-04,06:30,1.47,628.6,NA
2013-01-04,06:45,1.48,627.6,NA
2013-01-04,07:00,1.49,627.4,NA
2013-01-04,07:15,1.49,627.4,NA
2013-01-04,07:30,1.52,627.6,NA
2013-01-04,07:45,1.53,627.4,NA
2013-01-04,08:00,1.58,627.1,NA
2013-01-04,08:15,1.62,627.1,NA
2013-01-04,08:30,1.68,627.4,NA
2013-01-04,08:45,1.74,626.2,NA
2013-01-04,09:00,1.82,626.8,NA
2013-01-04,09:15,1.91,626.5,NA
2013-01-04,09:30,2.04,626.2,NA
2013-01-04,09:45,2.17,626.6,NA
2013-01-04,10:00,2.29,627.2,NA
2013-01-04,10:15,2.43,626.6,NA
2013-01-04,10:30,2.54,626.7,NA
2013-01-04,10:45,2.67,627.1,NA
2013-01-04,11:00,2.82,625.6,NA
2013-01-04,11:15,2.95,625.9,NA
2013-01-04,11:30,3.11,625.7,NA
2013-01-04,11:45,3.27,624.8,NA
2013-01-04,12:00,3.4,624.4,NA
2013-01-04,12:15,3.57,624,NA
2013-01-04,12:30,3.7,622.9,NA
2013-01-04,12:45,3.8,622.4,NA
2013-01-04,13:00,3.93,622,NA
2013-01-04,13:15,4.05,621.8,NA
2013-01-04,13:30,4.15,621.3,NA
2013-01-04,13:45,4.22,621.4,NA
2013-01-04,14:00,4.27,621.2,NA
2013-01-04,14:15,4.33,620,NA
2013-01-04,14:30,4.39,618.9,NA
2013-01-04,14:45,4.43,618.8,NA
2013-01-04,15:00,4.46,618.2,NA
2013-01-04,15:15,4.48,617.9,NA
2013-01-04,15:30,4.5,616.8,NA
2013-01-04,15:45,4.5,616.1,NA
2013-01-04,16:00,4.5,614.7,NA
2013-01-04,16:15,4.5,614.7,NA
2013-01-04,16:30,4.49,614.1,NA
2013-01-04,16:45,4.48,613.6,NA
2013-01-04,17:00,4.46,613.3,NA
2013-01-04,17:15,4.45,612.8,NA
2013-01-04,17:30,4.43,613.2,NA
2013-01-04,17:45,4.39,613.2,NA
2013-01-04,18:00,4.36,613.1,NA
2013-01-04,18:15,4.32,613.8,NA
2013-01-04,18:30,4.28,613.2,NA
2013-01-04,18:45,4.24,612.5,NA
2013-01-04,19:00,4.2,612.6,NA
2013-01-04,19:15,4.15,612.1,NA
2013-01-04,19:30,4.11,612.1,NA
2013-01-04,19:45,4.05,613.3,NA
2013-01-04,20:00,4,613.5,NA
2013-01-04,20:15,3.96,613.6,NA
2013-01-04,20:30,3.89,614.9,NA
2013-01-04,20:45,3.84,615.2,NA
2013-01-04,21:00,3.77,616.5,NA
2013-01-04,21:15,3.72,618.2,NA
2013-01-04,21:30,3.68,620.4,NA
2013-01-04,21:45,3.63,621.4,NA
2013-01-04,22:00,3.6,621.9,NA
2013-01-04,22:15,3.58,622.3,NA
2013-01-04,22:30,3.57,622.5,NA
2013-01-04,22:45,3.55,623.6,NA
2013-01-04,23:00,3.54,623.8,NA
2013-01-04,23:15,3.54,623.1,NA
2013-01-04,23:30,3.53,622.6,NA
2013-01-04,23:45,3.5,622.4,NA
2013-01-05,00:00,3.47,622.3,NA
2013-01-05,00:15,3.46,621.1,NA
2013-01-05,00:30,3.44,621.4,NA
2013-01-05,00:45,3.42,621.1,NA
2013-01-05,01:00,3.4,620,NA
2013-01-05,01:15,3.37,620.6,NA
2013-01-05,01:30,3.37,619.9,NA
2013-01-05,01:45,3.34,619.8,NA
2013-01-05,02:00,3.34,620.5,NA
2013-01-05,02:15,3.32,620.9,NA
2013-01-05,02:30,3.3,622,NA
2013-01-05,02:45,3.3,622,NA
2013-01-05,03:00,3.29,622.2,NA
2013-01-05,03:15,3.32,620.9,NA
2013-01-05,03:30,3.3,620.5,NA
2013-01-05,03:45,3.29,620,NA
2013-01-05,04:00,3.29,620,NA
2013-01-05,04:15,3.29,619.3,NA
2013-01-05,04:30,3.29,618.5,NA
2013-01-05,04:45,3.29,617.8,NA
2013-01-05,05:00,3.28,616.5,NA
2013-01-05,05:15,3.27,616,NA
2013-01-05,05:30,3.27,616,NA
2013-01-05,05:45,3.25,615.7,NA
2013-01-05,06:00,3.25,614.9,NA
2013-01-05,06:15,3.24,613.7,NA
2013-01-05,06:30,3.23,613.1,NA
2013-01-05,06:45,3.21,612.8,NA
2013-01-05,07:00,3.2,612.3,NA
2013-01-05,07:15,3.19,612.4,NA
2013-01-05,07:30,3.16,612.3,NA
2013-01-05,07:45,3.15,611.8,NA
2013-01-05,08:00,3.16,610.8,NA
2013-01-05,08:15,3.16,609.4,NA
2013-01-05,08:30,3.16,608.6,NA
2013-01-05,08:45,3.16,608.6,NA
2013-01-05,09:00,3.19,608.8,NA
2013-01-05,09:15,3.2,608.6,NA
2013-01-05,09:30,3.25,607.6,NA
2013-01-05,09:45,3.33,607.6,NA
2013-01-05,10:00,3.4,607.7,NA
2013-01-05,10:15,3.45,606.7,NA
2013-01-05,10:30,3.49,606.7,NA
2013-01-05,10:45,3.54,606.5,NA
2013-01-05,11:00,3.62,606.4,NA
2013-01-05,11:15,3.68,606.7,NA
2013-01-05,11:30,3.76,605.2,NA
2013-01-05,11:45,3.84,605.1,NA
2013-01-05,12:00,3.92,604.3,NA
2013-01-05,12:15,4.01,604.8,NA
2013-01-05,12:30,4.11,605,NA
2013-01-05,12:45,4.2,605.5,NA
2013-01-05,13:00,4.3,605,NA
2013-01-05,13:15,4.36,603.9,NA
2013-01-05,13:30,4.4,603.2,NA
2013-01-05,13:45,4.44,602.4,NA
2013-01-05,14:00,4.48,603.1,NA
2013-01-05,14:15,4.5,603.4,NA
2013-01-05,14:30,4.52,603,NA
2013-01-05,14:45,4.54,602,NA
2013-01-05,15:00,4.58,601.2,NA
2013-01-05,15:15,4.61,600.7,NA
2013-01-05,15:30,4.63,600.3,NA
2013-01-05,15:45,4.67,600.3,NA
2013-01-05,16:00,4.69,600.6,NA
2013-01-05,16:15,4.69,599.9,NA
2013-01-05,16:30,4.69,599.9,NA
2013-01-05,16:45,4.65,599.2,NA
2013-01-05,17:00,4.62,599.1,NA
2013-01-05,17:15,4.57,600,NA
2013-01-05,17:30,4.5,601.3,NA
2013-01-05,17:45,4.44,602.4,NA
2013-01-05,18:00,4.35,602.7,NA
2013-01-05,18:15,4.28,603.3,NA
2013-01-05,18:30,4.2,603.4,NA
2013-01-05,18:45,4.13,604.7,NA
2013-01-05,19:00,4.06,605.3,NA
2013-01-05,19:15,3.98,606.8,NA
2013-01-05,19:30,3.92,607.2,NA
2013-01-05,19:45,3.87,608.9,NA
2013-01-05,20:00,3.8,610.2,NA
2013-01-05,20:15,3.73,612.2,NA
2013-01-05,20:30,3.68,614.6,NA
2013-01-05,20:45,3.62,616.5,NA
2013-01-05,21:00,3.55,618.6,NA
2013-01-05,21:15,3.5,618.8,NA
2013-01-05,21:30,3.44,619.3,NA
2013-01-05,21:45,3.38,619,NA
2013-01-05,22:00,3.32,619.4,NA
2013-01-05,22:15,3.27,619.7,NA
2013-01-05,22:30,3.17,619.4,NA
2013-01-05,22:45,3.12,618.9,NA
2013-01-05,23:00,3.07,618.4,NA
2013-01-05,23:15,3,619.1,NA
2013-01-05,23:30,2.94,617.3,NA
2013-01-05,23:45,2.89,617.5,NA
2013-01-06,00:00,2.86,618.1,NA
2013-01-06,00:15,2.82,617.4,NA
2013-01-06,00:30,2.78,618.2,NA
2013-01-06,00:45,2.76,617.1,NA
2013-01-06,01:00,2.72,617.2,NA
2013-01-06,01:15,2.72,615.7,NA
2013-01-06,01:30,2.69,615.5,NA
2013-01-06,01:45,2.68,615,NA
2013-01-06,02:00,2.68,615,NA
2013-01-06,02:15,2.67,615.9,NA
2013-01-06,02:30,2.67,616.7,NA
2013-01-06,02:45,2.67,618.2,NA
2013-01-06,03:00,2.68,618,NA
2013-01-06,03:15,2.68,618,NA
2013-01-06,03:30,2.68,618.7,NA
2013-01-06,03:45,2.72,617.9,NA
2013-01-06,04:00,2.71,617.4,NA
2013-01-06,04:15,2.74,616,NA
2013-01-06,04:30,2.74,614.6,NA
2013-01-06,04:45,2.77,611.7,NA
2013-01-06,05:00,2.78,610.8,NA
2013-01-06,05:15,2.81,609.5,NA
2013-01-06,05:30,2.82,609.3,NA
2013-01-06,05:45,2.84,608.2,NA
2013-01-06,06:00,2.84,608.2,NA
2013-01-06,06:15,2.87,606.1,NA
2013-01-06,06:30,2.9,605.5,NA
2013-01-06,06:45,2.9,604.1,NA
2013-01-06,07:00,2.91,603.9,NA
2013-01-06,07:15,2.93,602.8,NA
2013-01-06,07:30,2.95,603.1,NA
2013-01-06,07:45,2.98,602.5,NA
2013-01-06,08:00,3,601.4,NA
2013-01-06,08:15,3.03,600.9,NA
2013-01-06,08:30,3.06,600.3,NA
2013-01-06,08:45,3.11,600.1,NA
2013-01-06,09:00,3.15,600.8,NA
2013-01-06,09:15,3.19,601.5,NA
2013-01-06,09:30,3.23,601.5,NA
2013-01-06,09:45,3.28,600.5,NA
2013-01-06,10:00,3.34,600.1,NA
2013-01-06,10:15,3.41,599.5,NA
2013-01-06,10:30,3.45,600.2,NA
2013-01-06,10:45,3.51,600.5,NA
2013-01-06,11:00,3.59,600.5,NA
2013-01-06,11:15,3.68,599.5,NA
2013-01-06,11:30,3.77,599.3,NA
2013-01-06,11:45,3.87,598.8,NA
2013-01-06,12:00,3.96,598.6,NA
2013-01-06,12:15,4.05,597.6,NA
2013-01-06,12:30,4.15,598.6,NA
2013-01-06,12:45,4.23,598.5,NA
2013-01-06,13:00,4.33,598.8,NA
2013-01-06,13:15,4.41,598.8,NA
2013-01-06,13:30,4.46,597.8,NA
2013-01-06,13:45,4.52,597.4,NA
2013-01-06,14:00,4.56,597.4,NA
2013-01-06,14:15,4.61,597.2,NA
2013-01-06,14:30,4.65,598.5,NA
2013-01-06,14:45,4.69,597.8,NA
2013-01-06,15:00,4.71,597.4,NA
2013-01-06,15:15,4.75,596.7,NA
2013-01-06,15:30,4.76,596.5,NA
2013-01-06,15:45,4.78,596.2,NA
2013-01-06,16:00,4.8,595.8,NA
2013-01-06,16:15,4.79,596.7,NA
2013-01-06,16:30,4.78,596.9,NA
2013-01-06,16:45,4.76,597.2,NA
2013-01-06,17:00,4.73,597.1,NA
2013-01-06,17:15,4.7,597.6,NA
2013-01-06,17:30,4.66,598.4,NA
2013-01-06,17:45,4.61,599.3,NA
2013-01-06,18:00,4.57,598.6,NA
2013-01-06,18:15,4.52,599.5,NA
2013-01-06,18:30,4.46,599.9,NA
2013-01-06,18:45,4.44,600.3,NA
2013-01-06,19:00,4.4,601.1,NA
2013-01-06,19:15,4.37,603,NA
2013-01-06,19:30,4.35,604.1,NA
2013-01-06,19:45,4.33,605.9,NA
2013-01-06,20:00,4.31,608.4,NA
2013-01-06,20:15,4.3,609.3,NA
2013-01-06,20:30,4.28,611.8,NA
2013-01-06,20:45,4.27,613.4,NA
2013-01-06,21:00,4.24,613.9,NA
2013-01-06,21:15,4.23,616.3,NA
2013-01-06,21:30,4.2,616.8,NA
2013-01-06,21:45,4.19,617,NA
2013-01-06,22:00,4.16,617.6,NA
2013-01-06,22:15,4.15,617.1,NA
2013-01-06,22:30,4.14,615.8,NA
2013-01-06,22:45,4.11,615.7,NA
2013-01-06,23:00,4.1,614.5,NA
2013-01-06,23:15,4.07,614.3,NA
2013-01-06,23:30,4.06,613.1,NA
2013-01-06,23:45,4.03,611.5,NA
2013-01-07,00:00,4.01,610.5,NA
2013-01-07,00:15,3.97,609.8,NA
2013-01-07,00:30,3.93,609.1,NA
2013-01-07,00:45,3.89,608.5,NA
2013-01-07,01:00,3.87,607.4,NA
2013-01-07,01:15,3.83,607.5,NA
2013-01-07,01:30,3.8,606.6,NA
2013-01-07,01:45,3.76,606.6,NA
2013-01-07,02:00,3.73,606.5,NA
2013-01-07,02:15,3.7,606.3,NA
2013-01-07,02:30,3.68,606.7,NA
2013-01-07,02:45,3.64,606,NA
2013-01-07,03:00,3.63,606.2,NA
2013-01-07,03:15,3.6,606.1,NA
2013-01-07,03:30,3.58,605,NA
2013-01-07,03:45,3.55,604.1,NA
2013-01-07,04:00,3.53,602.3,NA
2013-01-07,04:15,3.47,602.7,NA
2013-01-07,04:30,3.46,602.2,NA
2013-01-07,04:45,3.41,601.7,NA
2013-01-07,05:00,3.4,599,NA
2013-01-07,05:15,3.37,598.1,NA
2013-01-07,05:30,3.33,597.4,NA
2013-01-07,05:45,3.3,597.2,NA
2013-01-07,06:00,3.27,597.1,NA
2013-01-07,06:15,3.24,596.2,NA
2013-01-07,06:30,3.2,596.9,NA
2013-01-07,06:45,3.19,596.4,NA
2013-01-07,07:00,3.16,596.2,NA
2013-01-07,07:15,3.16,596.2,NA
2013-01-07,07:30,3.14,595.8,NA
2013-01-07,07:45,3.11,596.4,NA
2013-01-07,08:00,3.1,595.9,NA
2013-01-07,08:15,3.1,595.9,NA
2013-01-07,08:30,3.08,596.2,NA
2013-01-07,08:45,3.07,595.7,NA
2013-01-07,09:00,3.08,595.5,NA
2013-01-07,09:15,3.1,595.1,NA
2013-01-07,09:30,3.11,595.7,NA
2013-01-07,09:45,3.15,595.7,NA
2013-01-07,10:00,3.2,596.2,NA
2013-01-07,10:15,3.27,596.3,NA
2013-01-07,10:30,3.3,596.5,NA
2013-01-07,10:45,3.37,595.9,NA
2013-01-07,11:00,3.45,595.1,NA
2013-01-07,11:15,3.51,596.2,NA
2013-01-07,11:30,3.6,596,NA
2013-01-07,11:45,3.68,596.6,NA
2013-01-07,12:00,3.77,597.1,NA
2013-01-07,12:15,3.84,596.5,NA
2013-01-07,12:30,3.92,596.5,NA
2013-01-07,12:45,4,595.7,NA
2013-01-07,13:00,4.07,595.8,NA
2013-01-07,13:15,4.14,596,NA
2013-01-07,13:30,4.19,595.7,NA
2013-01-07,13:45,4.19,596.5,NA
2013-01-07,14:00,4.23,596.4,NA
2013-01-07,14:15,4.24,596.2,NA
2013-01-07,14:30,4.26,595.9,NA
2013-01-07,14:45,4.28,594.8,NA
2013-01-07,15:00,4.3,595.1,NA
2013-01-07,15:15,4.31,595.7,NA
2013-01-07,15:30,4.31,595.7,NA
2013-01-07,15:45,4.31,596.4,NA
2013-01-07,16:00,4.31,596.4,NA
2013-01-07,16:15,4.3,596.6,NA
2013-01-07,16:30,4.28,596.2,NA
2013-01-07,16:45,4.26,596.6,NA
2013-01-07,17:00,4.22,596.6,NA
2013-01-07,17:15,4.16,597,NA
2013-01-07,17:30,4.11,597.2,NA
2013-01-07,17:45,4.07,597.2,NA
2013-01-07,18:00,4,598.6,NA
2013-01-07,18:15,3.92,598.6,NA
2013-01-07,18:30,3.85,597.8,NA
2013-01-07,18:45,3.79,598.9,NA
2013-01-07,19:00,3.72,599.5,NA
2013-01-07,19:15,3.64,600.3,NA
2013-01-07,19:30,3.58,600.7,NA
2013-01-07,19:45,3.51,600.5,NA
2013-01-07,20:00,3.44,601.1,NA
2013-01-07,20:15,3.4,600.4,NA
2013-01-07,20:30,3.34,600.1,NA
2013-01-07,20:45,3.28,599.8,NA
2013-01-07,21:00,3.2,599.8,NA
2013-01-07,21:15,3.16,600.6,NA
2013-01-07,21:30,3.1,601.7,NA
2013-01-07,21:45,3.06,600.3,NA
2013-01-07,22:00,2.99,601.6,NA
2013-01-07,22:15,2.93,602,NA
2013-01-07,22:30,2.89,602,NA
2013-01-07,22:45,2.85,602.8,NA
2013-01-07,23:00,2.78,603.4,NA
2013-01-07,23:15,2.73,602.9,NA
2013-01-07,23:30,2.68,603.1,NA
2013-01-07,23:45,2.64,603.1,NA
2013-01-08,00:00,2.59,602.6,NA
2013-01-08,00:15,2.55,601.9,NA
2013-01-08,00:30,2.51,601.9,NA
2013-01-08,00:45,2.48,602.5,NA
2013-01-08,01:00,2.47,601.9,NA
2013-01-08,01:15,2.46,602.1,NA
2013-01-08,01:30,2.44,602.5,NA
2013-01-08,01:45,2.43,601.9,NA
2013-01-08,02:00,2.42,602.1,NA
2013-01-08,02:15,2.41,602.3,NA
2013-01-08,02:30,2.39,602.7,NA
2013-01-08,02:45,2.38,602.9,NA
2013-01-08,03:00,2.37,603.1,NA
2013-01-08,03:15,2.33,603.1,NA
2013-01-08,03:30,2.33,603.9,NA
2013-01-08,03:45,2.31,603.5,NA
2013-01-08,04:00,2.29,603.9,NA
2013-01-08,04:15,2.28,603.3,NA
2013-01-08,04:30,2.28,603.3,NA
2013-01-08,04:45,2.26,603,NA
2013-01-08,05:00,2.25,603.2,NA
2013-01-08,05:15,2.26,603,NA
2013-01-08,05:30,2.25,603.2,NA
2013-01-08,05:45,2.26,603,NA
2013-01-08,06:00,2.26,603,NA
2013-01-08,06:15,2.28,602.6,NA
2013-01-08,06:30,2.28,602.6,NA
2013-01-08,06:45,2.28,602.6,NA
2013-01-08,07:00,2.28,602.6,NA
2013-01-08,07:15,2.29,602.4,NA
2013-01-08,07:30,2.28,602.6,NA
2013-01-08,07:45,2.28,602.6,NA
2013-01-08,08:00,2.28,602.6,NA
2013-01-08,08:15,2.28,602.6,NA
2013-01-08,08:30,2.3,603,NA
2013-01-08,08:45,2.31,602.8,NA
2013-01-08,09:00,2.35,602.7,NA
2013-01-08,09:15,2.41,602.3,NA
2013-01-08,09:30,2.46,602.1,NA
2013-01-08,09:45,2.52,602.5,NA
2013-01-08,10:00,2.59,602.6,NA
2013-01-08,10:15,2.67,601.8,NA
2013-01-08,10:30,2.76,602.3,NA
2013-01-08,10:45,2.85,602.8,NA
2013-01-08,11:00,2.95,602.4,NA
2013-01-08,11:15,3.04,602.9,NA
2013-01-08,11:30,3.17,602.6,NA
2013-01-08,11:45,3.3,602.3,NA
2013-01-08,12:00,3.44,602.6,NA
2013-01-08,12:15,3.58,602.8,NA
2013-01-08,12:30,3.71,602.5,NA
2013-01-08,12:45,3.81,602.8,NA
2013-01-08,13:00,3.93,602.7,NA
2013-01-08,13:15,4.05,603.3,NA
2013-01-08,13:30,4.18,602.3,NA
2013-01-08,13:45,4.26,602.2,NA
2013-01-08,14:00,4.35,602,NA
2013-01-08,14:15,4.41,603,NA
2013-01-08,14:30,4.49,602.2,NA
2013-01-08,14:45,4.56,601.6,NA
2013-01-08,15:00,4.62,601.9,NA
2013-01-08,15:15,4.66,601.9,NA
2013-01-08,15:30,4.73,601.3,NA
2013-01-08,15:45,4.79,601.6,NA
2013-01-08,16:00,4.84,601.3,NA
2013-01-08,16:15,4.87,601.5,NA
2013-01-08,16:30,4.89,601.1,NA
2013-01-08,16:45,4.89,601.1,NA
2013-01-08,17:00,4.89,600.4,NA
2013-01-08,17:15,4.89,599.7,NA
2013-01-08,17:30,4.86,598.9,NA
2013-01-08,17:45,4.82,599.6,NA
2013-01-08,18:00,4.78,599,NA
2013-01-08,18:15,4.73,599.2,NA
2013-01-08,18:30,4.67,599.6,NA
2013-01-08,18:45,4.63,600.3,NA
2013-01-08,19:00,4.57,600,NA
2013-01-08,19:15,4.53,600.1,NA
2013-01-08,19:30,4.49,600.1,NA
2013-01-08,19:45,4.44,600.3,NA
2013-01-08,20:00,4.4,599.6,NA
2013-01-08,20:15,4.36,600.4,NA
2013-01-08,20:30,4.31,600.6,NA
2013-01-08,20:45,4.27,600.6,NA