Date,Time,Temp,HOBO_Depth,Adj_HOBO_Depth,Device_Depth,Discharge
2008-01-01,00:09,4.102,0.56,0.63256,HOBO,60.247
2008-01-01,00:24,4.102,0.563,0.63556,HOBO,61.946
2008-01-01,00:39,3.998,0.558,0.63056,HOBO,59.136
2008-01-01,00:54,3.998,0.555,0.62756,HOBO,57.501
2008-01-01,01:09,3.998,0.553,0.62556,HOBO,56.432
2008-01-01,01:24,3.998,0.551,0.62356,HOBO,55.380
2008-01-01,01:39,3.998,0.556,0.62856,HOBO,58.042
2008-01-01,01:54,3.998,0.552,0.62456,HOBO,55.904
2008-01-01,02:09,3.998,0.553,0.62556,HOBO,56.432
2008-01-01,02:24,3.998,0.552,0.62456,HOBO,55.904
2008-01-01,02:39,3.998,0.556,0.62856,HOBO,58.042
2008-01-01,02:54,3.893,0.556,0.62856,HOBO,58.042
2008-01-01,03:09,3.893,0.551,0.62356,HOBO,55.380
2008-01-01,03:24,3.893,0.549,0.62156,HOBO,54.343
2008-01-01,03:39,3.893,0.553,0.62556,HOBO,56.432
2008-01-01,03:54,3.893,0.549,0.62156,HOBO,54.343
2008-01-01,04:09,3.893,0.548,0.62056,HOBO,53.831
2008-01-01,04:24,3.893,0.544,0.61656,HOBO,51.823
2008-01-01,04:39,3.788,0.54,0.61256,HOBO,49.878
2008-01-01,04:54,3.788,0.545,0.61756,HOBO,52.320
2008-01-01,05:09,3.788,0.547,0.61956,HOBO,53.324
2008-01-01,05:24,3.788,0.547,0.61956,HOBO,53.324
2008-01-01,05:39,3.788,0.545,0.61756,HOBO,52.320
2008-01-01,05:54,3.788,0.546,0.61856,HOBO,52.820
2008-01-01,06:09,3.788,0.548,0.62056,HOBO,53.831
2008-01-01,06:24,3.788,0.544,0.61656,HOBO,51.823
2008-01-01,06:39,3.683,0.541,0.61356,HOBO,50.359
2008-01-01,06:54,3.683,0.542,0.61456,HOBO,50.843
2008-01-01,07:09,3.683,0.541,0.61356,HOBO,50.359
2008-01-01,07:24,3.683,0.541,0.61356,HOBO,50.359
2008-01-01,07:39,3.683,0.541,0.61356,HOBO,50.359
2008-01-01,07:54,3.683,0.54,0.61256,HOBO,49.878
2008-01-01,08:09,3.683,0.536,0.60856,HOBO,47.993
2008-01-01,08:24,3.578,0.541,0.61356,HOBO,50.359
2008-01-01,08:39,3.578,0.537,0.60956,HOBO,48.459
2008-01-01,08:54,3.578,0.534,0.60656,HOBO,47.074
2008-01-01,09:09,3.578,0.538,0.61056,HOBO,48.928
2008-01-01,09:24,3.578,0.533,0.60556,HOBO,46.619
2008-01-01,09:39,3.578,0.536,0.60856,HOBO,47.993
2008-01-01,09:54,3.578,0.532,0.60456,HOBO,46.168
2008-01-01,10:09,3.472,0.538,0.61056,HOBO,48.928
2008-01-01,10:24,3.472,0.534,0.60656,HOBO,47.074
2008-01-01,10:39,3.472,0.536,0.60856,HOBO,47.993
2008-01-01,10:54,3.472,0.538,0.61056,HOBO,48.928
2008-01-01,11:09,3.472,0.537,0.60956,HOBO,48.459
2008-01-01,11:24,3.472,0.533,0.60556,HOBO,46.619
2008-01-01,11:39,3.472,0.53,0.60256,HOBO,45.278
2008-01-01,11:54,3.578,0.53,0.60256,HOBO,45.278
2008-01-01,12:09,3.578,0.533,0.60556,HOBO,46.619
2008-01-01,12:24,3.578,0.536,0.60856,HOBO,47.993
2008-01-01,12:39,3.578,0.533,0.60556,HOBO,46.619
2008-01-01,12:54,3.578,0.535,0.60756,HOBO,47.532
2008-01-01,13:09,3.578,0.534,0.60656,HOBO,47.074
2008-01-01,13:24,3.578,0.536,0.60856,HOBO,47.993
2008-01-01,13:39,3.578,0.53,0.60256,HOBO,45.278
2008-01-01,13:54,3.578,0.538,0.61056,HOBO,48.928
2008-01-01,14:09,3.683,0.537,0.60956,HOBO,48.459
2008-01-01,14:24,3.683,0.538,0.61056,HOBO,48.928
2008-01-01,14:39,3.683,0.537,0.60956,HOBO,48.459
2008-01-01,14:54,3.683,0.538,0.61056,HOBO,48.928
2008-01-01,15:09,3.683,0.543,0.61556,HOBO,51.331
2008-01-01,15:24,3.683,0.547,0.61956,HOBO,53.324
2008-01-01,15:39,3.683,0.551,0.62356,HOBO,55.380
2008-01-01,15:54,3.683,0.552,0.62456,HOBO,55.904
2008-01-01,16:09,3.683,0.561,0.63356,HOBO,60.809
2008-01-01,16:24,3.683,0.571,0.64356,HOBO,66.673
2008-01-01,16:39,3.683,0.57,0.64256,HOBO,66.067
2008-01-01,16:54,3.683,0.573,0.64556,HOBO,67.901
2008-01-01,17:09,3.683,0.564,0.63656,HOBO,62.522
2008-01-01,17:24,3.683,0.555,0.62756,HOBO,57.501
2008-01-01,17:39,3.683,0.569,0.64156,HOBO,65.464
2008-01-01,17:54,3.683,0.586,0.65856,HOBO,76.344
2008-01-01,18:09,3.788,0.591,0.66356,HOBO,79.816
2008-01-01,18:24,3.788,0.591,0.66356,HOBO,79.816
2008-01-01,18:39,3.788,0.594,0.66656,HOBO,81.961
2008-01-01,18:54,3.788,0.593,0.66556,HOBO,81.240
2008-01-01,19:09,3.788,0.593,0.66556,HOBO,81.240
2008-01-01,19:24,3.788,0.594,0.66656,HOBO,81.961
2008-01-01,19:39,3.788,0.592,0.66456,HOBO,80.525
2008-01-01,19:54,3.893,0.595,0.66756,HOBO,82.686
2008-01-01,20:09,3.893,0.594,0.66656,HOBO,81.961
2008-01-01,20:24,3.893,0.591,0.66356,HOBO,79.816
2008-01-01,20:39,3.893,0.592,0.66456,HOBO,80.525
2008-01-01,20:54,3.893,0.594,0.66656,HOBO,81.961
2008-01-01,21:09,3.893,0.592,0.66456,HOBO,80.525
2008-01-01,21:24,3.893,0.591,0.66356,HOBO,79.816
2008-01-01,21:39,3.893,0.59,0.66256,HOBO,79.111
2008-01-01,21:54,3.998,0.59,0.66256,HOBO,79.111
2008-01-01,22:09,3.998,0.587,0.65956,HOBO,77.028
2008-01-01,22:24,3.998,0.588,0.66056,HOBO,77.718
2008-01-01,22:39,3.998,0.587,0.65956,HOBO,77.028
2008-01-01,22:54,3.998,0.587,0.65956,HOBO,77.028
2008-01-01,23:09,3.998,0.582,0.65456,HOBO,73.659
2008-01-01,23:24,3.998,0.582,0.65456,HOBO,73.659
2008-01-01,23:39,3.998,0.579,0.65156,HOBO,71.696
2008-01-01,23:54,3.998,0.578,0.65056,HOBO,71.051
2008-01-02,00:09,3.998,0.575,0.64756,HOBO,69.147
2008-01-02,00:24,3.998,0.577,0.64956,HOBO,70.412
2008-01-02,00:39,3.998,0.575,0.64756,HOBO,69.147
2008-01-02,00:54,3.998,0.574,0.64656,HOBO,68.521
2008-01-02,01:09,3.998,0.571,0.64356,HOBO,66.673
2008-01-02,01:24,3.998,0.573,0.64556,HOBO,67.901
2008-01-02,01:39,3.998,0.571,0.64356,HOBO,66.673
2008-01-02,01:54,3.998,0.569,0.64156,HOBO,65.464
2008-01-02,02:09,3.998,0.567,0.63956,HOBO,64.274
2008-01-02,02:24,3.998,0.569,0.64156,HOBO,65.464
2008-01-02,02:39,3.998,0.568,0.64056,HOBO,64.867
2008-01-02,02:54,3.998,0.563,0.63556,HOBO,61.946
2008-01-02,03:09,3.998,0.561,0.63356,HOBO,60.809
2008-01-02,03:24,3.998,0.564,0.63656,HOBO,62.522
2008-01-02,03:39,3.998,0.562,0.63456,HOBO,61.376
2008-01-02,03:54,3.998,0.563,0.63556,HOBO,61.946
2008-01-02,04:09,3.998,0.563,0.63556,HOBO,61.946
2008-01-02,04:24,3.893,0.56,0.63256,HOBO,60.247
2008-01-02,04:39,3.893,0.561,0.63356,HOBO,60.809
2008-01-02,04:54,3.893,0.561,0.63356,HOBO,60.809
2008-01-02,05:09,3.893,0.557,0.62956,HOBO,58.587
2008-01-02,05:24,3.893,0.557,0.62956,HOBO,58.587
2008-01-02,05:39,3.893,0.554,0.62656,HOBO,56.964
2008-01-02,05:54,3.893,0.557,0.62956,HOBO,58.587
2008-01-02,06:09,3.893,0.554,0.62656,HOBO,56.964
2008-01-02,06:24,3.893,0.551,0.62356,HOBO,55.380
2008-01-02,06:39,3.893,0.551,0.62356,HOBO,55.380
2008-01-02,06:54,3.893,0.554,0.62656,HOBO,56.964
2008-01-02,07:09,3.893,0.554,0.62656,HOBO,56.964
2008-01-02,07:24,3.893,0.552,0.62456,HOBO,55.904
2008-01-02,07:39,3.893,0.551,0.62356,HOBO,55.380
2008-01-02,07:54,3.893,0.55,0.62256,HOBO,54.859
2008-01-02,08:09,3.893,0.553,0.62556,HOBO,56.432
2008-01-02,08:24,3.893,0.552,0.62456,HOBO,55.904
2008-01-02,08:39,3.893,0.552,0.62456,HOBO,55.904
2008-01-02,08:54,3.893,0.549,0.62156,HOBO,54.343
2008-01-02,09:09,3.893,0.55,0.62256,HOBO,54.859
2008-01-02,09:24,3.893,0.548,0.62056,HOBO,53.831
2008-01-02,09:39,3.893,0.55,0.62256,HOBO,54.859
2008-01-02,09:54,3.893,0.551,0.62356,HOBO,55.380
2008-01-02,10:09,3.893,0.548,0.62056,HOBO,53.831
2008-01-02,10:24,3.893,0.549,0.62156,HOBO,54.343
2008-01-02,10:39,3.893,0.552,0.62456,HOBO,55.904
2008-01-02,10:54,3.893,0.549,0.62156,HOBO,54.343
2008-01-02,11:09,3.893,0.551,0.62356,HOBO,55.380
2008-01-02,11:24,3.893,0.547,0.61956,HOBO,53.324
2008-01-02,11:39,3.893,0.546,0.61856,HOBO,52.820
2008-01-02,11:54,3.893,0.549,0.62156,HOBO,54.343
2008-01-02,12:09,3.893,0.546,0.61856,HOBO,52.820
2008-01-02,12:24,3.893,0.547,0.61956,HOBO,53.324
2008-01-02,12:39,3.893,0.548,0.62056,HOBO,53.831
2008-01-02,12:54,3.998,0.547,0.61956,HOBO,53.324
2008-01-02,13:09,3.998,0.551,0.62356,HOBO,55.380
2008-01-02,13:24,3.998,0.55,0.62256,HOBO,54.859
2008-01-02,13:39,3.998,0.549,0.62156,HOBO,54.343
2008-01-02,13:54,3.998,0.55,0.62256,HOBO,54.859
2008-01-02,14:09,3.998,0.552,0.62456,HOBO,55.904
2008-01-02,14:24,3.998,0.552,0.62456,HOBO,55.904
2008-01-02,14:39,3.998,0.553,0.62556,HOBO,56.432
2008-01-02,14:54,3.998,0.555,0.62756,HOBO,57.501
2008-01-02,15:09,4.102,0.556,0.62856,HOBO,58.042
2008-01-02,15:24,4.102,0.557,0.62956,HOBO,58.587
2008-01-02,15:39,4.102,0.557,0.62956,HOBO,58.587
2008-01-02,15:54,4.102,0.554,0.62656,HOBO,56.964
2008-01-02,16:09,4.102,0.554,0.62656,HOBO,56.964
2008-01-02,16:24,4.102,0.55,0.62256,HOBO,54.859
2008-01-02,16:39,4.102,0.549,0.62156,HOBO,54.343
2008-01-02,16:54,4.102,0.548,0.62056,HOBO,53.831
2008-01-02,17:09,4.102,0.547,0.61956,HOBO,53.324
2008-01-02,17:24,4.102,0.544,0.61656,HOBO,51.823
2008-01-02,17:39,4.102,0.543,0.61556,HOBO,51.331
2008-01-02,17:54,4.102,0.542,0.61456,HOBO,50.843
2008-01-02,18:09,4.102,0.541,0.61356,HOBO,50.359
2008-01-02,18:24,3.998,0.541,0.61356,HOBO,50.359
2008-01-02,18:39,3.998,0.541,0.61356,HOBO,50.359
2008-01-02,18:54,3.998,0.544,0.61656,HOBO,51.823
2008-01-02,19:09,3.998,0.542,0.61456,HOBO,50.843
2008-01-02,19:24,3.998,0.541,0.61356,HOBO,50.359
2008-01-02,19:39,3.893,0.539,0.61156,HOBO,49.401
2008-01-02,19:54,3.893,0.538,0.61056,HOBO,48.928
2008-01-02,20:09,3.893,0.541,0.61356,HOBO,50.359
2008-01-02,20:24,3.893,0.539,0.61156,HOBO,49.401
2008-01-02,20:39,3.893,0.541,0.61356,HOBO,50.359
2008-01-02,20:54,3.788,0.542,0.61456,HOBO,50.843
2008-01-02,21:09,3.788,0.542,0.61456,HOBO,50.843
2008-01-02,21:24,3.788,0.539,0.61156,HOBO,49.401
2008-01-02,21:39,3.788,0.536,0.60856,HOBO,47.993
2008-01-02,21:54,3.788,0.538,0.61056,HOBO,48.928
2008-01-02,22:09,3.683,0.536,0.60856,HOBO,47.993
2008-01-02,22:24,3.683,0.537,0.60956,HOBO,48.459
2008-01-02,22:39,3.683,0.536,0.60856,HOBO,47.993
2008-01-02,22:54,3.683,0.534,0.60656,HOBO,47.074
2008-01-02,23:09,3.578,0.537,0.60956,HOBO,48.459
2008-01-02,23:24,3.578,0.537,0.60956,HOBO,48.459
2008-01-02,23:39,3.578,0.537,0.60956,HOBO,48.459
2008-01-02,23:54,3.472,0.536,0.60856,HOBO,47.993
2008-01-03,00:09,3.472,0.537,0.60956,HOBO,48.459
2008-01-03,00:24,3.367,0.536,0.60856,HOBO,47.993
2008-01-03,00:39,3.367,0.533,0.60556,HOBO,46.619
2008-01-03,00:54,3.367,0.53,0.60256,HOBO,45.278
2008-01-03,01:09,3.261,0.527,0.59956,HOBO,43.969
2008-01-03,01:24,3.261,0.527,0.59956,HOBO,43.969
2008-01-03,01:39,3.261,0.521,0.59356,HOBO,41.444
2008-01-03,01:54,3.155,0.523,0.59556,HOBO,42.272
2008-01-03,02:09,3.155,0.523,0.59556,HOBO,42.272
2008-01-03,02:24,3.155,0.518,0.59056,HOBO,40.228
2008-01-03,02:39,3.049,0.517,0.58956,HOBO,39.829
2008-01-03,02:54,3.049,0.517,0.58956,HOBO,39.829
2008-01-03,03:09,3.049,0.511,0.58356,HOBO,37.504
2008-01-03,03:24,2.943,0.513,0.58556,HOBO,38.266
2008-01-03,03:39,2.943,0.513,0.58556,HOBO,38.266
2008-01-03,03:54,2.943,0.514,0.58656,HOBO,38.652
2008-01-03,04:09,2.943,0.514,0.58656,HOBO,38.652
2008-01-03,04:24,2.837,0.516,0.58856,HOBO,39.433
2008-01-03,04:39,2.837,0.517,0.58956,HOBO,39.829
2008-01-03,04:54,2.837,0.518,0.59056,HOBO,40.228
2008-01-03,05:09,2.73,0.52,0.59256,HOBO,41.035
2008-01-03,05:24,2.73,0.521,0.59356,HOBO,41.444
2008-01-03,05:39,2.73,0.524,0.59656,HOBO,42.691
2008-01-03,05:54,2.73,0.523,0.59556,HOBO,42.272
2008-01-03,06:09,2.624,0.53,0.60256,HOBO,45.278
2008-01-03,06:24,2.624,0.528,0.60056,HOBO,44.401
2008-01-03,06:39,2.624,0.531,0.60356,HOBO,45.721
2008-01-03,06:54,2.624,0.531,0.60356,HOBO,45.721
2008-01-03,07:09,2.517,0.536,0.60856,HOBO,47.993
2008-01-03,07:24,2.517,0.536,0.60856,HOBO,47.993
2008-01-03,07:39,2.517,0.53,0.60256,HOBO,45.278
2008-01-03,07:54,2.517,0.528,0.60056,HOBO,44.401
2008-01-03,08:09,2.517,0.526,0.59856,HOBO,43.539
2008-01-03,08:24,2.41,0.523,0.59556,HOBO,42.272
2008-01-03,08:39,2.41,0.523,0.59556,HOBO,42.272
2008-01-03,08:54,2.41,0.523,0.59556,HOBO,42.272
2008-01-03,09:09,2.41,0.52,0.59256,HOBO,41.035
2008-01-03,09:24,2.41,0.521,0.59356,HOBO,41.444
2008-01-03,09:39,2.41,0.521,0.59356,HOBO,41.444
2008-01-03,09:54,2.41,0.522,0.59456,HOBO,41.856
2008-01-03,10:09,2.41,0.52,0.59256,HOBO,41.035
2008-01-03,10:24,2.303,0.52,0.59256,HOBO,41.035
2008-01-03,10:39,2.303,0.52,0.59256,HOBO,41.035
2008-01-03,10:54,2.303,0.52,0.59256,HOBO,41.035
2008-01-03,11:09,2.303,0.517,0.58956,HOBO,39.829
2008-01-03,11:24,2.303,0.518,0.59056,HOBO,40.228
2008-01-03,11:39,2.303,0.521,0.59356,HOBO,41.444
2008-01-03,11:54,2.303,0.519,0.59156,HOBO,40.630
2008-01-03,12:09,2.303,0.518,0.59056,HOBO,40.228
2008-01-03,12:24,2.303,0.52,0.59256,HOBO,41.035
2008-01-03,12:39,2.303,0.52,0.59256,HOBO,41.035
2008-01-03,12:54,2.303,0.524,0.59656,HOBO,42.691
2008-01-03,13:09,2.303,0.522,0.59456,HOBO,41.856
2008-01-03,13:24,2.303,0.52,0.59256,HOBO,41.035
2008-01-03,13:39,2.303,0.518,0.59056,HOBO,40.228
2008-01-03,13:54,2.303,0.515,0.58756,HOBO,39.041
2008-01-03,14:09,2.303,0.517,0.58956,HOBO,39.829
2008-01-03,14:24,2.303,0.517,0.58956,HOBO,39.829
2008-01-03,14:39,2.303,0.517,0.58956,HOBO,39.829
2008-01-03,14:54,2.303,0.515,0.58756,HOBO,39.041
2008-01-03,15:09,2.303,0.518,0.59056,HOBO,40.228
2008-01-03,15:24,2.303,0.518,0.59056,HOBO,40.228
2008-01-03,15:39,2.303,0.517,0.58956,HOBO,39.829
2008-01-03,15:54,2.303,0.52,0.59256,HOBO,41.035
2008-01-03,16:09,2.303,0.517,0.58956,HOBO,39.829
2008-01-03,16:24,2.303,0.517,0.58956,HOBO,39.829
2008-01-03,16:39,2.303,0.518,0.59056,HOBO,40.228
2008-01-03,16:54,2.195,0.518,0.59056,HOBO,40.228
2008-01-03,17:09,2.195,0.519,0.59156,HOBO,40.630
2008-01-03,17:24,2.195,0.518,0.59056,HOBO,40.228
2008-01-03,17:39,2.195,0.512,0.58456,HOBO,37.884
2008-01-03,17:54,2.195,0.515,0.58756,HOBO,39.041
2008-01-03,18:09,2.195,0.516,0.58856,HOBO,39.433
2008-01-03,18:24,2.195,0.515,0.58756,HOBO,39.041
2008-01-03,18:39,2.195,0.518,0.59056,HOBO,40.228
2008-01-03,18:54,2.195,0.517,0.58956,HOBO,39.829
2008-01-03,19:09,2.195,0.518,0.59056,HOBO,40.228
2008-01-03,19:24,2.195,0.515,0.58756,HOBO,39.041
2008-01-03,19:39,2.195,0.516,0.58856,HOBO,39.433
2008-01-03,19:54,2.195,0.511,0.58356,HOBO,37.504
2008-01-03,20:09,2.195,0.513,0.58556,HOBO,38.266
2008-01-03,20:24,2.195,0.517,0.58956,HOBO,39.829
2008-01-03,20:39,2.195,0.513,0.58556,HOBO,38.266
2008-01-03,20:54,2.195,0.516,0.58856,HOBO,39.433
2008-01-03,21:09,2.195,0.514,0.58656,HOBO,38.652
2008-01-03,21:24,2.195,0.511,0.58356,HOBO,37.504
2008-01-03,21:39,2.195,0.511,0.58356,HOBO,37.504
2008-01-03,21:54,2.195,0.512,0.58456,HOBO,37.884
2008-01-03,22:09,2.195,0.514,0.58656,HOBO,38.652
2008-01-03,22:24,2.088,0.511,0.58356,HOBO,37.504
2008-01-03,22:39,2.088,0.51,0.58256,HOBO,37.128
2008-01-03,22:54,2.088,0.512,0.58456,HOBO,37.884
2008-01-03,23:09,2.088,0.511,0.58356,HOBO,37.504
2008-01-03,23:24,2.088,0.513,0.58556,HOBO,38.266
2008-01-03,23:39,2.088,0.511,0.58356,HOBO,37.504
2008-01-03,23:54,2.088,0.51,0.58256,HOBO,37.128
2008-01-04,00:09,2.088,0.509,0.58156,HOBO,36.755
2008-01-04,00:24,2.088,0.511,0.58356,HOBO,37.504
2008-01-04,00:39,2.088,0.512,0.58456,HOBO,37.884
2008-01-04,00:54,2.088,0.513,0.58556,HOBO,38.266
2008-01-04,01:09,2.088,0.511,0.58356,HOBO,37.504
2008-01-04,01:24,2.088,0.511,0.58356,HOBO,37.504
2008-01-04,01:39,2.088,0.511,0.58356,HOBO,37.504
2008-01-04,01:54,2.088,0.508,0.58056,HOBO,36.385
2008-01-04,02:09,2.088,0.506,0.57856,HOBO,35.654
2008-01-04,02:24,2.088,0.507,0.57956,HOBO,36.018
2008-01-04,02:39,2.088,0.507,0.57956,HOBO,36.018
2008-01-04,02:54,2.088,0.505,0.57756,HOBO,35.294
2008-01-04,03:09,2.088,0.509,0.58156,HOBO,36.755
2008-01-04,03:24,2.088,0.51,0.58256,HOBO,37.128
2008-01-04,03:39,2.088,0.51,0.58256,HOBO,37.128
2008-01-04,03:54,2.088,0.503,0.57556,HOBO,34.581
2008-01-04,04:09,2.088,0.505,0.57756,HOBO,35.294
2008-01-04,04:24,2.088,0.512,0.58456,HOBO,37.884
2008-01-04,04:39,2.088,0.508,0.58056,HOBO,36.385
2008-01-04,04:54,2.088,0.509,0.58156,HOBO,36.755
2008-01-04,05:09,1.98,0.508,0.58056,HOBO,36.385
2008-01-04,05:24,1.98,0.511,0.58356,HOBO,37.504
2008-01-04,05:39,1.98,0.51,0.58256,HOBO,37.128
2008-01-04,05:54,1.98,0.51,0.58256,HOBO,37.128
2008-01-04,06:09,1.98,0.509,0.58156,HOBO,36.755
2008-01-04,06:24,1.98,0.51,0.58256,HOBO,37.128
2008-01-04,06:39,1.98,0.508,0.58056,HOBO,36.385
2008-01-04,06:54,1.98,0.513,0.58556,HOBO,38.266
2008-01-04,07:09,1.98,0.508,0.58056,HOBO,36.385
2008-01-04,07:24,1.98,0.509,0.58156,HOBO,36.755
2008-01-04,07:39,1.98,0.511,0.58356,HOBO,37.504
2008-01-04,07:54,1.98,0.509,0.58156,HOBO,36.755
2008-01-04,08:09,1.98,0.512,0.58456,HOBO,37.884
2008-01-04,08:24,1.98,0.51,0.58256,HOBO,37.128
2008-01-04,08:39,1.98,0.51,0.58256,HOBO,37.128
2008-01-04,08:54,1.98,0.512,0.58456,HOBO,37.884
2008-01-04,09:09,1.98,0.51,0.58256,HOBO,37.128
2008-01-04,09:24,1.98,0.512,0.58456,HOBO,37.884
2008-01-04,09:39,1.98,0.514,0.58656,HOBO,38.652
2008-01-04,09:54,1.98,0.512,0.58456,HOBO,37.884
2008-01-04,10:09,1.98,0.514,0.58656,HOBO,38.652
2008-01-04,10:24,1.98,0.515,0.58756,HOBO,39.041
2008-01-04,10:39,1.98,0.513,0.58556,HOBO,38.266
2008-01-04,10:54,1.98,0.511,0.58356,HOBO,37.504
2008-01-04,11:09,1.98,0.513,0.58556,HOBO,38.266
2008-01-04,11:24,1.98,0.512,0.58456,HOBO,37.884
2008-01-04,11:39,1.98,0.514,0.58656,HOBO,38.652
2008-01-04,11:54,1.98,0.516,0.58856,HOBO,39.433
2008-01-04,12:09,1.98,0.513,0.58556,HOBO,38.266
2008-01-04,12:24,1.98,0.511,0.58356,HOBO,37.504
2008-01-04,12:39,1.98,0.514,0.58656,HOBO,38.652
2008-01-04,12:54,1.98,0.516,0.58856,HOBO,39.433
2008-01-04,13:09,1.98,0.516,0.58856,HOBO,39.433
2008-01-04,13:24,1.98,0.516,0.58856,HOBO,39.433
2008-01-04,13:39,1.98,0.517,0.58956,HOBO,39.829
2008-01-04,13:54,1.98,0.515,0.58756,HOBO,39.041
2008-01-04,14:09,1.98,0.517,0.58956,HOBO,39.829
2008-01-04,14:24,1.98,0.516,0.58856,HOBO,39.433
2008-01-04,14:39,1.98,0.517,0.58956,HOBO,39.829
2008-01-04,14:54,1.98,0.518,0.59056,HOBO,40.228
2008-01-04,15:09,1.98,0.517,0.58956,HOBO,39.829
2008-01-04,15:24,1.98,0.515,0.58756,HOBO,39.041
2008-01-04,15:39,1.98,0.514,0.58656,HOBO,38.652
2008-01-04,15:54,1.98,0.516,0.58856,HOBO,39.433
2008-01-04,16:09,1.98,0.513,0.58556,HOBO,38.266
2008-01-04,16:24,1.98,0.514,0.58656,HOBO,38.652
2008-01-04,16:39,1.98,0.513,0.58556,HOBO,38.266
2008-01-04,16:54,1.98,0.514,0.58656,HOBO,38.652
2008-01-04,17:09,1.98,0.513,0.58556,HOBO,38.266
2008-01-04,17:24,1.98,0.516,0.58856,HOBO,39.433
2008-01-04,17:39,1.98,0.518,0.59056,HOBO,40.228
2008-01-04,17:54,1.98,0.516,0.58856,HOBO,39.433
2008-01-04,18:09,1.98,0.519,0.59156,HOBO,40.630
2008-01-04,18:24,1.98,0.517,0.58956,HOBO,39.829
2008-01-04,18:39,1.98,0.516,0.58856,HOBO,39.433
2008-01-04,18:54,1.98,0.513,0.58556,HOBO,38.266
2008-01-04,19:09,1.98,0.514,0.58656,HOBO,38.652
2008-01-04,19:24,1.98,0.513,0.58556,HOBO,38.266
2008-01-04,19:39,1.98,0.516,0.58856,HOBO,39.433
2008-01-04,19:54,1.98,0.515,0.58756,HOBO,39.041
2008-01-04,20:09,1.98,0.514,0.58656,HOBO,38.652
2008-01-04,20:24,1.98,0.51,0.58256,HOBO,37.128
2008-01-04,20:39,1.98,0.513,0.58556,HOBO,38.266
2008-01-04,20:54,1.98,0.513,0.58556,HOBO,38.266
2008-01-04,21:09,1.98,0.514,0.58656,HOBO,38.652
2008-01-04,21:24,1.98,0.513,0.58556,HOBO,38.266
2008-01-04,21:39,1.98,0.511,0.58356,HOBO,37.504
2008-01-04,21:54,1.98,0.513,0.58556,HOBO,38.266
2008-01-04,22:09,1.98,0.516,0.58856,HOBO,39.433
2008-01-04,22:24,1.98,0.511,0.58356,HOBO,37.504
2008-01-04,22:39,1.98,0.511,0.58356,HOBO,37.504
2008-01-04,22:54,1.98,0.514,0.58656,HOBO,38.652
2008-01-04,23:09,1.98,0.513,0.58556,HOBO,38.266
2008-01-04,23:24,1.98,0.513,0.58556,HOBO,38.266
2008-01-04,23:39,1.98,0.516,0.58856,HOBO,39.433
2008-01-04,23:54,1.98,0.511,0.58356,HOBO,37.504
2008-01-05,00:09,1.98,0.51,0.58256,HOBO,37.128
2008-01-05,00:24,1.98,0.514,0.58656,HOBO,38.652
2008-01-05,00:39,1.98,0.516,0.58856,HOBO,39.433
2008-01-05,00:54,1.98,0.516,0.58856,HOBO,39.433
2008-01-05,01:09,1.98,0.515,0.58756,HOBO,39.041
2008-01-05,01:24,1.98,0.511,0.58356,HOBO,37.504
2008-01-05,01:39,1.98,0.511,0.58356,HOBO,37.504
2008-01-05,01:54,1.98,0.516,0.58856,HOBO,39.433
2008-01-05,02:09,1.98,0.513,0.58556,HOBO,38.266
2008-01-05,02:24,1.98,0.514,0.58656,HOBO,38.652
2008-01-05,02:39,1.98,0.513,0.58556,HOBO,38.266
2008-01-05,02:54,1.98,0.511,0.58356,HOBO,37.504
2008-01-05,03:09,1.98,0.512,0.58456,HOBO,37.884
2008-01-05,03:24,1.98,0.511,0.58356,HOBO,37.504
2008-01-05,03:39,1.98,0.509,0.58156,HOBO,36.755
2008-01-05,03:54,1.98,0.508,0.58056,HOBO,36.385
2008-01-05,04:09,1.98,0.508,0.58056,HOBO,36.385
2008-01-05,04:24,1.98,0.509,0.58156,HOBO,36.755
2008-01-05,04:39,1.98,0.508,0.58056,HOBO,36.385
2008-01-05,04:54,1.98,0.509,0.58156,HOBO,36.755
2008-01-05,05:09,1.98,0.509,0.58156,HOBO,36.755
2008-01-05,05:24,1.98,0.511,0.58356,HOBO,37.504
2008-01-05,05:39,1.98,0.51,0.58256,HOBO,37.128
2008-01-05,05:54,2.088,0.51,0.58256,HOBO,37.128
2008-01-05,06:09,2.088,0.507,0.57956,HOBO,36.018
2008-01-05,06:24,2.088,0.511,0.58356,HOBO,37.504
2008-01-05,06:39,2.088,0.509,0.58156,HOBO,36.755
2008-01-05,06:54,2.088,0.51,0.58256,HOBO,37.128
2008-01-05,07:09,2.088,0.507,0.57956,HOBO,36.018
2008-01-05,07:24,2.088,0.511,0.58356,HOBO,37.504
2008-01-05,07:39,2.088,0.511,0.58356,HOBO,37.504
2008-01-05,07:54,2.088,0.508,0.58056,HOBO,36.385
2008-01-05,08:09,2.088,0.51,0.58256,HOBO,37.128
2008-01-05,08:24,2.088,0.508,0.58056,HOBO,36.385
2008-01-05,08:39,2.088,0.507,0.57956,HOBO,36.018
2008-01-05,08:54,2.088,0.505,0.57756,HOBO,35.294
2008-01-05,09:09,2.088,0.506,0.57856,HOBO,35.654
2008-01-05,09:24,2.088,0.505,0.57756,HOBO,35.294
2008-01-05,09:39,2.088,0.505,0.57756,HOBO,35.294
2008-01-05,09:54,2.088,0.506,0.57856,HOBO,35.654
2008-01-05,10:09,2.088,0.506,0.57856,HOBO,35.654
2008-01-05,10:24,2.088,0.509,0.58156,HOBO,36.755
2008-01-05,10:39,2.088,0.51,0.58256,HOBO,37.128
2008-01-05,10:54,2.195,0.508,0.58056,HOBO,36.385
2008-01-05,11:09,2.195,0.506,0.57856,HOBO,35.654
2008-01-05,11:24,2.195,0.507,0.57956,HOBO,36.018
2008-01-05,11:39,2.195,0.508,0.58056,HOBO,36.385
2008-01-05,11:54,2.195,0.508,0.58056,HOBO,36.385
2008-01-05,12:09,2.195,0.507,0.57956,HOBO,36.018
2008-01-05,12:24,2.195,0.507,0.57956,HOBO,36.018
2008-01-05,12:39,2.195,0.509,0.58156,HOBO,36.755
2008-01-05,12:54,2.303,0.507,0.57956,HOBO,36.018
2008-01-05,13:09,2.303,0.506,0.57856,HOBO,35.654
2008-01-05,13:24,2.303,0.507,0.57956,HOBO,36.018
2008-01-05,13:39,2.303,0.51,0.58256,HOBO,37.128
2008-01-05,13:54,2.303,0.506,0.57856,HOBO,35.654
2008-01-05,14:09,2.303,0.508,0.58056,HOBO,36.385
2008-01-05,14:24,2.41,0.509,0.58156,HOBO,36.755
2008-01-05,14:39,2.41,0.508,0.58056,HOBO,36.385
2008-01-05,14:54,2.41,0.508,0.58056,HOBO,36.385
2008-01-05,15:09,2.41,0.51,0.58256,HOBO,37.128
2008-01-05,15:24,2.41,0.509,0.58156,HOBO,36.755
2008-01-05,15:39,2.41,0.512,0.58456,HOBO,37.884
2008-01-05,15:54,2.517,0.51,0.58256,HOBO,37.128
2008-01-05,16:09,2.517,0.512,0.58456,HOBO,37.884
2008-01-05,16:24,2.517,0.511,0.58356,HOBO,37.504
2008-01-05,16:39,2.517,0.511,0.58356,HOBO,37.504
2008-01-05,16:54,2.517,0.512,0.58456,HOBO,37.884
2008-01-05,17:09,2.624,0.513,0.58556,HOBO,38.266
2008-01-05,17:24,2.624,0.512,0.58456,HOBO,37.884
2008-01-05,17:39,2.624,0.51,0.58256,HOBO,37.128
2008-01-05,17:54,2.624,0.509,0.58156,HOBO,36.755
2008-01-05,18:09,2.624,0.509,0.58156,HOBO,36.755
2008-01-05,18:24,2.624,0.513,0.58556,HOBO,38.266
2008-01-05,18:39,2.73,0.511,0.58356,HOBO,37.504
2008-01-05,18:54,2.73,0.509,0.58156,HOBO,36.755
2008-01-05,19:09,2.73,0.512,0.58456,HOBO,37.884
2008-01-05,19:24,2.73,0.514,0.58656,HOBO,38.652
2008-01-05,19:39,2.73,0.508,0.58056,HOBO,36.385
2008-01-05,19:54,2.73,0.508,0.58056,HOBO,36.385
2008-01-05,20:09,2.837,0.51,0.58256,HOBO,37.128
2008-01-05,20:24,2.837,0.513,0.58556,HOBO,38.266
2008-01-05,20:39,2.837,0.509,0.58156,HOBO,36.755
2008-01-05,20:54,2.837,0.514,0.58656,HOBO,38.652
2008-01-05,21:09,2.837,0.513,0.58556,HOBO,38.266
2008-01-05,21:24,2.837,0.509,0.58156,HOBO,36.755
2008-01-05,21:39,2.837,0.513,0.58556,HOBO,38.266
2008-01-05,21:54,2.943,0.513,0.58556,HOBO,38.266
2008-01-05,22:09,2.943,0.512,0.58456,HOBO,37.884
2008-01-05,22:24,2.943,0.51,0.58256,HOBO,37.128
2008-01-05,22:39,2.943,0.511,0.58356,HOBO,37.504
2008-01-05,22:54,2.943,0.513,0.58556,HOBO,38.266
2008-01-05,23:09,2.943,0.513,0.58556,HOBO,38.266
2008-01-05,23:24,2.943,0.513,0.58556,HOBO,38.266
2008-01-05,23:39,3.049,0.511,0.58356,HOBO,37.504
2008-01-05,23:54,3.049,0.508,0.58056,HOBO,36.385
2008-01-06,00:09,3.049,0.509,0.58156,HOBO,36.755
2008-01-06,00:24,3.049,0.511,0.58356,HOBO,37.504