Date,Time,Temp,Sp_Cond,Flag
2012-11-30,13:40,3.16,347.5,
2012-11-30,13:45,2.75,351.3,
2012-11-30,13:50,2.67,353,
2012-11-30,13:55,2.66,353.1,
2012-11-30,14:00,2.66,352.4,
2012-11-30,14:05,2.66,351.6,
2012-11-30,14:10,2.66,350.9,
2012-11-30,14:15,2.66,349.4,
2012-11-30,14:20,2.66,349.4,
2012-11-30,14:25,2.66,348.7,
2012-11-30,14:30,2.67,348.6,
2012-11-30,14:35,2.65,348.1,
2012-11-30,14:40,2.66,347.2,
2012-11-30,14:45,2.65,348.1,
2012-11-30,14:50,2.65,347.3,
2012-11-30,14:55,2.65,347.3,
2012-11-30,15:00,2.62,346.9,
2012-11-30,15:05,2.62,347.6,
2012-11-30,15:10,2.61,347,
2012-11-30,15:15,2.61,347,
2012-11-30,15:20,2.61,347,
2012-11-30,15:25,2.6,347.1,
2012-11-30,15:30,2.57,347.5,
2012-11-30,15:35,2.57,347.5,
2012-11-30,15:40,2.54,347.8,
2012-11-30,15:45,2.54,347.1,
2012-11-30,15:50,2.52,348,
2012-11-30,15:55,2.52,347.3,
2012-11-30,16:00,2.49,347.6,
2012-11-30,16:05,2.49,348.4,
2012-11-30,16:10,2.48,347.7,
2012-11-30,16:15,2.46,347.2,
2012-11-30,16:20,2.44,348.2,
2012-11-30,16:25,2.41,347.8,
2012-11-30,16:30,2.39,348,
2012-11-30,16:35,2.37,348.2,
2012-11-30,16:40,2.31,348.9,
2012-11-30,16:45,2.31,348.9,
2012-11-30,16:50,2.31,348.9,
2012-11-30,16:55,2.27,349.3,
2012-11-30,17:00,2.25,349.6,
2012-11-30,17:05,2.23,349.8,
2012-11-30,17:10,2.2,349.4,
2012-11-30,17:15,2.18,349.6,
2012-11-30,17:20,2.15,349.2,
2012-11-30,17:25,2.11,349.6,
2012-11-30,17:30,2.08,350,
2012-11-30,17:35,2.07,350.1,
2012-11-30,17:40,2.04,349.7,
2012-11-30,17:45,2.02,349.9,
2012-11-30,17:50,1.98,350.3,
2012-11-30,17:55,1.95,350.7,
2012-11-30,18:00,1.94,350.8,
2012-11-30,18:05,1.91,351.1,
2012-11-30,18:10,1.89,350.6,
2012-11-30,18:15,1.86,350.2,
2012-11-30,18:20,1.82,350.7,
2012-11-30,18:25,1.81,351.5,
2012-11-30,18:30,1.77,351.2,
2012-11-30,18:35,1.76,350.6,
2012-11-30,18:40,1.73,350.9,
2012-11-30,18:45,1.7,351.3,
2012-11-30,18:50,1.68,351.5,
2012-11-30,18:55,1.65,351.1,
2012-11-30,19:00,1.62,351.4,
2012-11-30,19:05,1.6,350.9,
2012-11-30,19:10,1.57,351.2,
2012-11-30,19:15,1.55,351.5,
2012-11-30,19:20,1.53,351.7,
2012-11-30,19:25,1.52,351,
2012-11-30,19:30,1.52,351.8,
2012-11-30,19:35,1.48,351.5,
2012-11-30,19:40,1.47,351.6,
2012-11-30,19:45,1.45,351.8,
2012-11-30,19:50,1.44,351.9,
2012-11-30,19:55,1.43,352.1,
2012-11-30,20:00,1.41,351.5,
2012-11-30,20:05,1.4,352.4,
2012-11-30,20:10,1.38,352.6,
2012-11-30,20:15,1.36,352.9,
2012-11-30,20:20,1.38,351.9,
2012-11-30,20:25,1.36,352.9,
2012-11-30,20:30,1.35,353,
2012-11-30,20:35,1.34,353.1,
2012-11-30,20:40,1.34,353.1,
2012-11-30,20:45,1.34,353.1,
2012-11-30,20:50,1.32,353.3,
2012-11-30,20:55,1.32,354.1,
2012-11-30,21:00,1.31,354.2,
2012-11-30,21:05,1.31,354.2,
2012-11-30,21:10,1.31,354.2,
2012-11-30,21:15,1.31,354.2,
2012-11-30,21:20,1.31,354.2,
2012-11-30,21:25,1.31,354.2,
2012-11-30,21:30,1.31,355,
2012-11-30,21:35,1.31,355,
2012-11-30,21:40,1.31,355,
2012-11-30,21:45,1.31,355,
2012-11-30,21:50,1.31,355,
2012-11-30,21:55,1.32,355.6,
2012-11-30,22:00,1.32,355.6,
2012-11-30,22:05,1.32,356.4,
2012-11-30,22:10,1.32,356.4,
2012-11-30,22:15,1.32,357.2,
2012-11-30,22:20,1.32,356.4,
2012-11-30,22:25,1.34,356.2,
2012-11-30,22:30,1.34,356.9,
2012-11-30,22:35,1.32,357.2,
2012-11-30,22:40,1.34,356.9,
2012-11-30,22:45,1.34,356.9,
2012-11-30,22:50,1.34,356.9,
2012-11-30,22:55,1.34,357.7,
2012-11-30,23:00,1.34,357.7,
2012-11-30,23:05,1.35,357.6,
2012-11-30,23:10,1.34,357.7,
2012-11-30,23:15,1.35,357.6,
2012-11-30,23:20,1.35,357.6,
2012-11-30,23:25,1.34,357.7,
2012-11-30,23:30,1.34,357.7,
2012-11-30,23:35,1.34,357.7,
2012-11-30,23:40,1.34,357.7,
2012-11-30,23:45,1.34,357.7,
2012-11-30,23:50,1.32,358.7,
2012-11-30,23:55,1.32,357.9,
2012-12-01,00:00,1.32,357.9,
2012-12-01,00:05,1.32,358.7,
2012-12-01,00:10,1.32,358.7,
2012-12-01,00:15,1.32,358.7,
2012-12-01,00:20,1.31,358.8,
2012-12-01,00:25,1.31,358.8,
2012-12-01,00:30,1.31,358.8,
2012-12-01,00:35,1.31,358.8,
2012-12-01,00:40,1.3,358.9,
2012-12-01,00:45,1.3,358.9,
2012-12-01,00:50,1.3,358.9,
2012-12-01,00:55,1.28,359.9,
2012-12-01,01:00,1.28,359.2,
2012-12-01,01:05,1.28,359.2,
2012-12-01,01:10,1.27,359.3,
2012-12-01,01:15,1.27,359.3,
2012-12-01,01:20,1.27,360.1,
2012-12-01,01:25,1.27,359.3,
2012-12-01,01:30,1.24,359.6,
2012-12-01,01:35,1.24,359.6,
2012-12-01,01:40,1.23,359.8,
2012-12-01,01:45,1.24,360.4,
2012-12-01,01:50,1.23,360.5,
2012-12-01,01:55,1.22,360.6,
2012-12-01,02:00,1.2,360.1,
2012-12-01,02:05,1.2,360.1,
2012-12-01,02:10,1.19,360.2,
2012-12-01,02:15,1.18,361.1,
2012-12-01,02:20,1.17,360.5,
2012-12-01,02:25,1.15,360.7,
2012-12-01,02:30,1.15,360.7,
2012-12-01,02:35,1.14,360.8,
2012-12-01,02:40,1.13,360.9,
2012-12-01,02:45,1.13,360.9,
2012-12-01,02:50,1.11,361.2,
2012-12-01,02:55,1.09,361.4,
2012-12-01,03:00,1.07,361.6,
2012-12-01,03:05,1.06,361.8,
2012-12-01,03:10,1.06,361.8,
2012-12-01,03:15,1.05,361.1,
2012-12-01,03:20,1.02,362.2,
2012-12-01,03:25,1.01,361.6,
2012-12-01,03:30,0.98,361.9,
2012-12-01,03:35,0.99,361.8,
2012-12-01,03:40,0.97,362.1,
2012-12-01,03:45,0.97,362.1,
2012-12-01,03:50,0.94,362.4,
2012-12-01,03:55,0.93,362.5,
2012-12-01,04:00,0.9,362.9,
2012-12-01,04:05,0.9,362.9,
2012-12-01,04:10,0.88,363.1,
2012-12-01,04:15,0.86,363.4,
2012-12-01,04:20,0.86,363.4,
2012-12-01,04:25,0.84,363.6,
2012-12-01,04:30,0.82,363.1,
2012-12-01,04:35,0.81,364,
2012-12-01,04:40,0.79,363.4,
2012-12-01,04:45,0.77,363.7,
2012-12-01,04:50,0.76,363.8,
2012-12-01,04:55,0.76,363.8,
2012-12-01,05:00,0.72,364.3,
2012-12-01,05:05,0.72,364.3,
2012-12-01,05:10,0.71,364.4,
2012-12-01,05:15,0.71,364.4,
2012-12-01,05:20,0.68,364.7,
2012-12-01,05:25,0.68,364.7,
2012-12-01,05:30,0.68,364.7,
2012-12-01,05:35,0.67,364.9,
2012-12-01,05:40,0.67,364.9,
2012-12-01,05:45,0.65,365.1,
2012-12-01,05:50,0.64,365.2,
2012-12-01,05:55,0.65,365.1,
2012-12-01,06:00,0.64,365.2,
2012-12-01,06:05,0.64,365.2,
2012-12-01,06:10,0.64,365.2,
2012-12-01,06:15,0.64,365.2,
2012-12-01,06:20,0.64,365.2,
2012-12-01,06:25,0.64,365.2,
2012-12-01,06:30,0.63,365.3,
2012-12-01,06:35,0.63,365.3,
2012-12-01,06:40,0.64,365.2,
2012-12-01,06:45,0.63,365.3,
2012-12-01,06:50,0.63,365.3,
2012-12-01,06:55,0.63,365.3,
2012-12-01,07:00,0.64,365.2,
2012-12-01,07:05,0.63,365.3,
2012-12-01,07:10,0.64,365.2,
2012-12-01,07:15,0.63,366.1,
2012-12-01,07:20,0.64,365.2,
2012-12-01,07:25,0.64,366,
2012-12-01,07:30,0.64,366,
2012-12-01,07:35,0.64,365.2,
2012-12-01,07:40,0.65,365.9,
2012-12-01,07:45,0.65,365.9,
2012-12-01,07:50,0.65,365.9,
2012-12-01,07:55,0.64,366,
2012-12-01,08:00,0.65,365.9,
2012-12-01,08:05,0.65,365.9,
2012-12-01,08:10,0.65,365.9,
2012-12-01,08:15,0.65,365.9,
2012-12-01,08:20,0.65,365.9,
2012-12-01,08:25,0.65,365.9,
2012-12-01,08:30,0.67,365.7,
2012-12-01,08:35,0.67,365.7,
2012-12-01,08:40,0.67,365.7,
2012-12-01,08:45,0.67,365.7,
2012-12-01,08:50,0.67,366.4,
2012-12-01,08:55,0.68,366.3,
2012-12-01,09:00,0.68,366.3,
2012-12-01,09:05,0.69,366.2,
2012-12-01,09:10,0.71,366.7,
2012-12-01,09:15,0.71,366.7,
2012-12-01,09:20,0.73,366.5,
2012-12-01,09:25,0.72,366.6,
2012-12-01,09:30,0.73,366.5,
2012-12-01,09:35,0.75,366.3,
2012-12-01,09:40,0.75,366.3,
2012-12-01,09:45,0.76,366.9,
2012-12-01,09:50,0.77,366,
2012-12-01,09:55,0.77,366.8,
2012-12-01,10:00,0.77,366.8,
2012-12-01,10:05,0.77,366.8,
2012-12-01,10:10,0.79,366.5,
2012-12-01,10:15,0.79,366.5,
2012-12-01,10:20,0.79,366.5,
2012-12-01,10:25,0.8,366.4,
2012-12-01,10:30,0.8,366.4,
2012-12-01,10:35,0.8,366.4,
2012-12-01,10:40,0.81,367.1,
2012-12-01,10:45,0.81,367.9,
2012-12-01,10:50,0.81,367.9,
2012-12-01,10:55,0.82,367,
2012-12-01,11:00,0.84,367.5,
2012-12-01,11:05,0.85,367.4,
2012-12-01,11:10,0.85,367.4,
2012-12-01,11:15,0.85,367.4,
2012-12-01,11:20,0.85,367.4,
2012-12-01,11:25,0.86,367.3,
2012-12-01,11:30,0.88,367,
2012-12-01,11:35,0.89,366.9,
2012-12-01,11:40,0.89,366.9,
2012-12-01,11:45,0.89,366.9,
2012-12-01,11:50,0.9,366.8,
2012-12-01,11:55,0.92,367.3,
2012-12-01,12:00,0.92,367.3,
2012-12-01,12:05,0.93,367.2,
2012-12-01,12:10,0.93,368,
2012-12-01,12:15,0.94,367.8,
2012-12-01,12:20,0.94,367.8,
2012-12-01,12:25,0.94,367.8,
2012-12-01,12:30,0.96,367.6,
2012-12-01,12:35,0.96,367.6,
2012-12-01,12:40,0.96,367.6,
2012-12-01,12:45,0.96,367.6,
2012-12-01,12:50,0.97,367.5,
2012-12-01,12:55,0.97,367.5,
2012-12-01,13:00,0.97,368.3,
2012-12-01,13:05,0.98,367.4,
2012-12-01,13:10,0.98,367.4,
2012-12-01,13:15,0.99,368,
2012-12-01,13:20,0.99,368,
2012-12-01,13:25,1.01,367.8,
2012-12-01,13:30,1.01,367.8,
2012-12-01,13:35,1.01,367.8,
2012-12-01,13:40,1.01,368.6,
2012-12-01,13:45,1.02,367.7,
2012-12-01,13:50,1.02,368.4,
2012-12-01,13:55,1.03,367.5,
2012-12-01,14:00,1.03,368.3,
2012-12-01,14:05,1.05,368.1,
2012-12-01,14:10,1.05,368.1,
2012-12-01,14:15,1.03,368.3,
2012-12-01,14:20,1.05,368.1,
2012-12-01,14:25,1.05,368.1,
2012-12-01,14:30,1.05,368.1,
2012-12-01,14:35,1.05,368.1,
2012-12-01,14:40,1.06,367.9,
2012-12-01,14:45,1.06,367.9,
2012-12-01,14:50,1.06,367.9,
2012-12-01,14:55,1.06,367.9,
2012-12-01,15:00,1.07,368.6,
2012-12-01,15:05,1.07,367.8,
2012-12-01,15:10,1.06,367.9,
2012-12-01,15:15,1.06,368.7,
2012-12-01,15:20,1.07,368.6,
2012-12-01,15:25,1.07,367.8,
2012-12-01,15:30,1.07,368.6,
2012-12-01,15:35,1.07,367.8,
2012-12-01,15:40,1.07,368.6,
2012-12-01,15:45,1.06,368.7,
2012-12-01,15:50,1.06,368.7,
2012-12-01,15:55,1.06,368.7,
2012-12-01,16:00,1.09,368.4,
2012-12-01,16:05,1.07,368.6,
2012-12-01,16:10,1.07,368.6,
2012-12-01,16:15,1.07,368.6,
2012-12-01,16:20,1.07,368.6,
2012-12-01,16:25,1.06,368.7,
2012-12-01,16:30,1.06,368.7,
2012-12-01,16:35,1.05,369.6,
2012-12-01,16:40,1.05,368.8,
2012-12-01,16:45,1.03,369.1,
2012-12-01,16:50,1.03,369.1,
2012-12-01,16:55,1.03,369.1,
2012-12-01,17:00,1.03,369.1,
2012-12-01,17:05,1.03,369.9,
2012-12-01,17:10,1.03,369.9,
2012-12-01,17:15,1.03,369.9,
2012-12-01,17:20,1.03,369.9,
2012-12-01,17:25,1.03,369.9,
2012-12-01,17:30,1.03,369.9,
2012-12-01,17:35,1.05,369.6,
2012-12-01,17:40,1.05,369.6,
2012-12-01,17:45,1.05,370.4,
2012-12-01,17:50,1.05,370.4,
2012-12-01,17:55,1.05,370.4,
2012-12-01,18:00,1.05,370.4,
2012-12-01,18:05,1.05,370.4,
2012-12-01,18:10,1.03,369.9,
2012-12-01,18:15,1.03,370.6,
2012-12-01,18:20,1.03,370.6,
2012-12-01,18:25,1.03,370.6,
2012-12-01,18:30,1.02,370.8,
2012-12-01,18:35,1.02,370.8,
2012-12-01,18:40,1.01,371.7,
2012-12-01,18:45,1.01,370.1,
2012-12-01,18:50,0.99,370.3,
2012-12-01,18:55,0.99,370.3,
2012-12-01,19:00,1.01,370.9,
2012-12-01,19:05,0.99,371.1,
2012-12-01,19:10,0.99,370.3,
2012-12-01,19:15,0.99,371.1,
2012-12-01,19:20,0.98,370.5,
2012-12-01,19:25,0.99,370.3,
2012-12-01,19:30,0.99,371.1,
2012-12-01,19:35,0.98,370.5,
2012-12-01,19:40,0.98,371.2,
2012-12-01,19:45,0.98,371.2,
2012-12-01,19:50,0.98,371.2,
2012-12-01,19:55,0.98,371.2,
2012-12-01,20:00,0.99,371.1,
2012-12-01,20:05,0.99,371.1,
2012-12-01,20:10,0.99,371.1,
2012-12-01,20:15,0.99,371.9,
2012-12-01,20:20,0.98,371.2,
2012-12-01,20:25,0.99,371.1,
2012-12-01,20:30,0.99,371.1,
2012-12-01,20:35,0.99,371.1,
2012-12-01,20:40,0.98,371.2,
2012-12-01,20:45,0.98,371.2,
2012-12-01,20:50,0.99,371.1,
2012-12-01,20:55,0.99,371.1,
2012-12-01,21:00,0.99,371.1,
2012-12-01,21:05,0.99,371.1,
2012-12-01,21:10,0.99,371.1,
2012-12-01,21:15,0.99,371.1,
2012-12-01,21:20,0.99,371.1,
2012-12-01,21:25,1.01,371.7,
2012-12-01,21:30,0.99,371.1,
2012-12-01,21:35,1.01,370.9,
2012-12-01,21:40,0.99,371.9,
2012-12-01,21:45,1.01,371.7,
2012-12-01,21:50,1.01,370.9,
2012-12-01,21:55,1.01,370.9,
2012-12-01,22:00,1.02,371.5,
2012-12-01,22:05,1.02,371.5,
2012-12-01,22:10,1.02,371.5,
2012-12-01,22:15,1.02,370.8,
2012-12-01,22:20,1.02,371.5,
2012-12-01,22:25,1.02,370.8,
2012-12-01,22:30,1.02,371.5,
2012-12-01,22:35,1.03,370.6,
2012-12-01,22:40,1.03,371.4,
2012-12-01,22:45,1.03,371.4,
2012-12-01,22:50,1.03,370.6,
2012-12-01,22:55,1.03,370.6,
2012-12-01,23:00,1.05,370.4,
2012-12-01,23:05,1.05,369.6,
2012-12-01,23:10,1.05,369.6,
2012-12-01,23:15,1.05,370.4,
2012-12-01,23:20,1.06,370.3,
2012-12-01,23:25,1.06,369.5,
2012-12-01,23:30,1.06,370.3,
2012-12-01,23:35,1.07,369.4,
2012-12-01,23:40,1.07,369.4,
2012-12-01,23:45,1.07,369.4,
2012-12-01,23:50,1.07,369.4,
2012-12-01,23:55,1.07,369.4,
2012-12-02,00:00,1.06,369.5,
2012-12-02,00:05,1.07,369.4,
2012-12-02,00:10,1.07,369.4,
2012-12-02,00:15,1.09,369.1,
2012-12-02,00:20,1.09,369.1,
2012-12-02,00:25,1.09,369.1,
2012-12-02,00:30,1.09,369.1,
2012-12-02,00:35,1.09,369.1,
2012-12-02,00:40,1.09,369.1,
2012-12-02,00:45,1.09,369.1,
2012-12-02,00:50,1.09,369.1,
2012-12-02,00:55,1.1,369,
2012-12-02,01:00,1.1,369,
2012-12-02,01:05,1.1,369,
2012-12-02,01:10,1.09,369.1,
2012-12-02,01:15,1.1,369,
2012-12-02,01:20,1.09,369.1,
2012-12-02,01:25,1.1,369,
2012-12-02,01:30,1.1,369,
2012-12-02,01:35,1.1,369.8,
2012-12-02,01:40,1.09,369.9,
2012-12-02,01:45,1.09,369.1,
2012-12-02,01:50,1.1,369,
2012-12-02,01:55,1.1,369.8,
2012-12-02,02:00,1.1,369.8,
2012-12-02,02:05,1.1,369.8,
2012-12-02,02:10,1.1,369.8,
2012-12-02,02:15,1.11,370.4,
2012-12-02,02:20,1.1,369.8,
2012-12-02,02:25,1.11,369.7,
2012-12-02,02:30,1.11,370.4,
2012-12-02,02:35,1.11,369.7,
2012-12-02,02:40,1.11,370.4,
2012-12-02,02:45,1.13,370.2,
2012-12-02,02:50,1.11,370.4,
2012-12-02,02:55,1.11,370.4,
2012-12-02,03:00,1.13,370.2,
2012-12-02,03:05,1.13,370.2,
2012-12-02,03:10,1.13,371,
2012-12-02,03:15,1.13,371.7,
2012-12-02,03:20,1.14,370.8,
2012-12-02,03:25,1.13,371.7,
2012-12-02,03:30,1.13,371,
2012-12-02,03:35,1.13,371,
2012-12-02,03:40,1.14,372.4,
2012-12-02,03:45,1.14,372.4,
2012-12-02,03:50,1.14,372.4,
2012-12-02,03:55,1.13,373.3,
2012-12-02,04:00,1.14,373.2,
2012-12-02,04:05,1.14,373.9,
2012-12-02,04:10,1.15,373.8,
2012-12-02,04:15,1.15,374.6,
2012-12-02,04:20,1.15,374.6,
2012-12-02,04:25,1.15,374.6,
2012-12-02,04:30,1.17,374.3,
2012-12-02,04:35,1.17,375.1,
2012-12-02,04:40,1.15,375.4,
2012-12-02,04:45,1.17,375.1,
2012-12-02,04:50,1.18,375.8,
2012-12-02,04:55,1.18,375.8,
2012-12-02,05:00,1.18,376.5,
2012-12-02,05:05,1.18,375.8,
2012-12-02,05:10,1.18,376.5,
2012-12-02,05:15,1.18,376.5,
2012-12-02,05:20,1.18,376.5,
2012-12-02,05:25,1.19,376.4,
2012-12-02,05:30,1.2,376.3,
2012-12-02,05:35,1.2,376.3,
2012-12-02,05:40,1.22,376.8,
2012-12-02,05:45,1.23,376.7,
2012-12-02,05:50,1.23,376.7,
2012-12-02,05:55,1.23,377.5,
2012-12-02,06:00,1.24,377.3,
2012-12-02,06:05,1.24,377.3,
2012-12-02,06:10,1.24,377.3,
2012-12-02,06:15,1.24,378.1,
2012-12-02,06:20,1.26,377.9,
2012-12-02,06:25,1.26,377.9,
2012-12-02,06:30,1.27,377.7,
2012-12-02,06:35,1.27,378.5,
2012-12-02,06:40,1.27,378.5,
2012-12-02,06:45,1.28,378.4,
2012-12-02,06:50,1.3,378.1,
2012-12-02,06:55,1.3,378.1,
2012-12-02,07:00,1.3,378.9,
2012-12-02,07:05,1.31,378.8,
2012-12-02,07:10,1.31,378.8,
2012-12-02,07:15,1.31,378.8,
2012-12-02,07:20,1.32,378.6,
2012-12-02,07:25,1.34,379.2,
2012-12-02,07:30,1.35,379,
2012-12-02,07:35,1.35,379,
2012-12-02,07:40,1.36,378.9,
2012-12-02,07:45,1.36,378.9,
2012-12-02,07:50,1.38,380.2,
2012-12-02,07:55,1.39,380.1,
2012-12-02,08:00,1.39,380.1,
2012-12-02,08:05,1.4,380,
2012-12-02,08:10,1.4,380.7,
2012-12-02,08:15,1.41,380.6,
2012-12-02,08:20,1.43,380.4,
2012-12-02,08:25,1.44,380.2,
2012-12-02,08:30,1.45,380.1,
2012-12-02,08:35,1.47,379.9,
2012-12-02,08:40,1.48,379.7,
2012-12-02,08:45,1.49,380.4,
2012-12-02,08:50,1.51,380.1,
2012-12-02,08:55,1.51,380.9,
2012-12-02,09:00,1.52,380.8,
2012-12-02,09:05,1.55,380.4,
2012-12-02,09:10,1.56,381,
2012-12-02,09:15,1.57,380.9,
2012-12-02,09:20,1.59,380.7,
2012-12-02,09:25,1.6,380.5,
2012-12-02,09:30,1.62,381,
2012-12-02,09:35,1.64,380.8,
2012-12-02,09:40,1.66,380.6,
2012-12-02,09:45,1.68,380.3,
2012-12-02,09:50,1.7,380.8,
2012-12-02,09:55,1.73,381.2,
2012-12-02,10:00,1.76,380.8,
2012-12-02,10:05,1.77,380.7,
2012-12-02,10:10,1.8,381.9,
2012-12-02,10:15,1.83,381.5,
2012-12-02,10:20,1.85,381.2,
2012-12-02,10:25,1.89,380.7,
2012-12-02,10:30,1.91,382,
2012-12-02,10:35,1.95,381.5,
2012-12-02,10:40,1.99,381,
2012-12-02,10:45,2.02,381.4,
2012-12-02,10:50,2.06,380.9,
2012-12-02,10:55,2.1,381.2,
2012-12-02,11:00,2.15,381.3,
2012-12-02,11:05,2.19,381.6,
2012-12-02,11:10,2.22,381.9,
2012-12-02,11:15,2.27,382.1,
2012-12-02,11:20,2.31,382.3,
2012-12-02,11:25,2.35,381.8,
2012-12-02,11:30,2.41,381.9,
2012-12-02,11:35,2.45,382.1,
2012-12-02,11:40,2.49,382.4,
2012-12-02,11:45,2.53,382.6,
2012-12-02,11:50,2.57,382.9,
2012-12-02,11:55,2.62,382.2,
2012-12-02,12:00,2.66,382.5,
2012-12-02,12:05,2.7,382.7,
2012-12-02,12:10,2.75,382.9,
2012-12-02,12:15,2.79,382.4,
2012-12-02,12:20,2.84,382.5,
2012-12-02,12:25,2.87,382.1,
2012-12-02,12:30,2.9,382.5,
2012-12-02,12:35,2.95,382.6,
2012-12-02,12:40,2.99,382.2,
2012-12-02,12:45,3.04,382.3,
2012-12-02,12:50,3.08,381.8,
2012-12-02,12:55,3.12,382,
2012-12-02,13:00,3.16,381.6,
2012-12-02,13:05,3.2,381.8,
2012-12-02,13:10,3.25,381.9,
2012-12-02,13:15,3.29,381.4,
2012-12-02,13:20,3.32,382.5,
2012-12-02,13:25,3.37,381.9,
2012-12-02,13:30,3.42,382,
2012-12-02,13:35,3.46,382.3,
2012-12-02,13:40,3.51,381.7,
2012-12-02,13:45,3.57,381.7,
2012-12-02,13:50,3.59,382.2,
2012-12-02,13:55,3.63,381.7,
2012-12-02,14:00,3.66,382,
2012-12-02,14:05,3.7,381.6,
2012-12-02,14:10,3.71,382.1,
2012-12-02,14:15,3.75,381.7,
2012-12-02,14:20,3.76,381.5,
2012-12-02,14:25,3.8,382.5,
2012-12-02,14:30,3.83,381.4,
2012-12-02,14:35,3.86,382.5,
2012-12-02,14:40,3.88,382.3,
2012-12-02,14:45,3.88,382.3,
2012-12-02,14:50,3.89,382.1,
2012-12-02,14:55,3.92,381.8,
2012-12-02,15:00,3.93,382.4,
2012-12-02,15:05,3.96,381.3,
2012-12-02,15:10,3.96,382,
2012-12-02,15:15,3.97,382.6,
2012-12-02,15:20,3.97,381.9,
2012-12-02,15:25,3.99,382.4,
2012-12-02,15:30,4,382.2,
2012-12-02,15:35,4,382.2,
2012-12-02,15:40,4,382.2,
2012-12-02,15:45,4,382.2,
2012-12-02,15:50,4.03,381.9,
2012-12-02,15:55,4.01,382.1,
2012-12-02,16:00,4,382.2,
2012-12-02,16:05,4.01,382.1,
2012-12-02,16:10,4.01,382.1,
2012-12-02,16:15,4,382.2,
2012-12-02,16:20,4,381.5,
2012-12-02,16:25,4,382.2,
2012-12-02,16:30,3.99,381.7,
2012-12-02,16:35,3.97,382.6,
2012-12-02,16:40,3.97,382.6,
2012-12-02,16:45,3.97,381.9,
2012-12-02,16:50,3.96,381.3,
2012-12-02,16:55,3.93,382.4,
2012-12-02,17:00,3.95,381.4,
2012-12-02,17:05,3.93,381.7,
2012-12-02,17:10,3.92,381.8,
2012-12-02,17:15,3.91,381.9,
2012-12-02,17:20,3.89,382.1,
2012-12-02,17:25,3.89,382.1,
2012-12-02,17:30,3.87,382.4,
2012-12-02,17:35,3.88,382.3,
2012-12-02,17:40,3.87,382.4,
2012-12-02,17:45,3.86,382.5,
2012-12-02,17:50,3.86,382.5,
2012-12-02,17:55,3.84,382.7,
2012-12-02,18:00,3.83,382.8,
2012-12-02,18:05,3.82,383,
2012-12-02,18:10,3.8,383.2,
2012-12-02,18:15,3.8,383.2,
2012-12-02,18:20,3.8,383.2,
2012-12-02,18:25,3.78,383.4,
2012-12-02,18:30,3.78,383.4,
2012-12-02,18:35,3.78,383.4,
2012-12-02,18:40,3.78,383.4,
2012-12-02,18:45,3.78,383.4,
2012-12-02,18:50,3.76,384.4,
2012-12-02,18:55,3.76,384.4,
2012-12-02,19:00,3.75,384.5,
2012-12-02,19:05,3.75,384.5,
2012-12-02,19:10,3.74,384.6,
2012-12-02,19:15,3.75,384.5,
2012-12-02,19:20,3.75,385.2,
2012-12-02,19:25,3.75,384.5,
2012-12-02,19:30,3.75,384.5,
2012-12-02,19:35,3.76,384.4,
2012-12-02,19:40,3.76,385.1,
2012-12-02,19:45,3.76,385.1,
2012-12-02,19:50,3.79,384.7,
2012-12-02,19:55,3.8,385.3,
2012-12-02,20:00,3.83,385,
2012-12-02,20:05,3.86,386,
2012-12-02,20:10,3.89,385.7,
2012-12-02,20:15,3.91,385.4,
2012-12-02,20:20,3.95,385,
2012-12-02,20:25,3.97,386.1,
2012-12-02,20:30,4,385.8,
2012-12-02,20:35,4.03,386.1,
2012-12-02,20:40,4.07,385.6,
2012-12-02,20:45,4.08,386.2,
2012-12-02,20:50,4.09,386.1,
2012-12-02,20:55,4.13,385.6,
2012-12-02,21:00,4.17,385.8,
2012-12-02,21:05,4.18,385.7,
2012-12-02,21:10,4.2,385.5,
2012-12-02,21:15,4.22,385.2,
2012-12-02,21:20,4.24,385,
2012-12-02,21:25,4.26,384.8,
2012-12-02,21:30,4.29,385.1,
2012-12-02,21:35,4.31,384.9,
2012-12-02,21:40,4.33,383.9,
2012-12-02,21:45,4.35,384.4,
2012-12-02,21:50,4.38,384,
2012-12-02,21:55,4.39,384.6,
2012-12-02,22:00,4.42,384.3,
2012-12-02,22:05,4.46,383.8,
2012-12-02,22:10,4.46,384.5,
2012-12-02,22:15,4.48,384.3,
2012-12-02,22:20,4.51,384.6,
2012-12-02,22:25,4.54,384.2,
2012-12-02,22:30,4.56,384,
2012-12-02,22:35,4.58,383.8,
2012-12-02,22:40,4.6,384.2,
2012-12-02,22:45,4.62,383.3,
2012-12-02,22:50,4.63,383.9,
2012-12-02,22:55,4.66,383.5,
2012-12-02,23:00,4.66,383.5,
2012-12-02,23:05,4.68,384,
2012-12-02,23:10,4.69,383.9,
2012-12-02,23:15,4.71,383.6,
2012-12-02,23:20,4.72,383.5,
2012-12-02,23:25,4.73,384.1,
2012-12-02,23:30,4.75,383.8,
2012-12-02,23:35,4.75,383.8,
2012-12-02,23:40,4.76,383.7,
2012-12-02,23:45,4.79,383.4,
2012-12-02,23:50,4.8,383.9,
2012-12-02,23:55,4.81,383.8,
2012-12-03,00:00,4.83,383.6,
2012-12-03,00:05,4.85,383.4,
2012-12-03,00:10,4.87,383.1,
2012-12-03,00:15,4.87,383.1,
2012-12-03,00:20,4.88,383,
2012-12-03,00:25,4.89,382.9,
2012-12-03,00:30,4.9,382.8,
2012-12-03,00:35,4.9,382.8,
2012-12-03,00:40,4.9,382.8,
2012-12-03,00:45,4.9,382.8,
2012-12-03,00:50,4.9,382.8,
2012-12-03,00:55,4.92,382.5,
2012-12-03,01:00,4.9,382.8,
2012-12-03,01:05,4.92,382.5,
2012-12-03,01:10,4.93,382.4,
2012-12-03,01:15,4.92,382.5,
2012-12-03,01:20,4.92,382.5,
2012-12-03,01:25,4.92,383.2,
2012-12-03,01:30,4.9,383.5,
2012-12-03,01:35,4.9,382.8,
2012-12-03,01:40,4.9,383.5,
2012-12-03,01:45,4.9,383.5,
2012-12-03,01:50,4.89,383.6,
2012-12-03,01:55,4.88,383.7,
2012-12-03,02:00,4.88,383.7,
2012-12-03,02:05,4.88,383.7,
2012-12-03,02:10,4.87,384.5,
2012-12-03,02:15,4.85,384,
2012-12-03,02:20,4.85,384,
2012-12-03,02:25,4.85,384,
2012-12-03,02:30,4.84,384.9,
2012-12-03,02:35,4.83,385,
2012-12-03,02:40,4.83,385,
2012-12-03,02:45,4.83,385,
2012-12-03,02:50,4.81,385.2,
2012-12-03,02:55,4.8,385.3,
2012-12-03,03:00,4.79,385.4,
2012-12-03,03:05,4.77,385.7,
2012-12-03,03:10,4.77,386.4,
2012-12-03,03:15,4.75,385.9,
2012-12-03,03:20,4.73,386.2,
2012-12-03,03:25,4.72,387,
2012-12-03,03:30,4.71,387.1,
2012-12-03,03:35,4.71,387.1,
2012-12-03,03:40,4.71,387.1,
2012-12-03,03:45,4.68,386.7,
2012-12-03,03:50,4.68,387.4,
2012-12-03,03:55,4.67,387.6,
2012-12-03,04:00,4.66,387,
2012-12-03,04:05,4.64,387.9,
2012-12-03,04:10,4.64,387.2,
2012-12-03,04:15,4.63,388,
2012-12-03,04:20,4.62,387.5,
2012-12-03,04:25,4.62,387.5,
2012-12-03,04:30,4.6,387.7,
2012-12-03,04:35,4.6,387.7,
2012-12-03,04:40,4.58,387.9,
2012-12-03,04:45,4.58,387.9,
2012-12-03,04:50,4.55,388.3,
2012-12-03,04:55,4.55,388.3,
2012-12-03,05:00,4.52,388.6,
2012-12-03,05:05,4.52,388.6,
2012-12-03,05:10,4.51,388.8,
2012-12-03,05:15,4.51,388.8,
2012-12-03,05:20,4.5,388.9,
2012-12-03,05:25,4.48,389.1,
2012-12-03,05:30,4.46,389.4,
2012-12-03,05:35,4.46,389.4,
2012-12-03,05:40,4.45,389.5,
2012-12-03,05:45,4.43,389.7,
2012-12-03,05:50,4.41,390,
2012-12-03,05:55,4.41,390,
2012-12-03,06:00,4.38,391,
2012-12-03,06:05,4.37,391.1,
2012-12-03,06:10,4.35,390.7,
2012-12-03,06:15,4.34,391.5,
2012-12-03,06:20,4.34,391.5,
2012-12-03,06:25,4.33,391.6,
2012-12-03,06:30,4.31,391.2,
2012-12-03,06:35,4.31,391.2,
2012-12-03,06:40,4.3,392.7,
2012-12-03,06:45,4.29,391.4,
2012-12-03,06:50,4.28,391.5,
2012-12-03,06:55,4.26,391.8,
2012-12-03,07:00,4.25,391.9,
2012-12-03,07:05,4.24,392,
2012-12-03,07:10,4.22,392.3,
2012-12-03,07:15,4.22,392.3,
2012-12-03,07:20,4.2,391.8,
2012-12-03,07:25,4.18,392,
2012-12-03,07:30,4.17,392.2,
2012-12-03,07:35,4.16,392.3,
2012-12-03,07:40,4.16,392.3,
2012-12-03,07:45,4.13,392.7,
2012-12-03,07:50,4.12,392.1,
2012-12-03,07:55,4.09,392.4,
2012-12-03,08:00,4.1,392.3,
2012-12-03,08:05,4.08,392.6,
2012-12-03,08:10,4.07,392.7,
2012-12-03,08:15,4.07,392.7,
2012-12-03,08:20,4.05,392.2,
2012-12-03,08:25,4.05,392.2,
2012-12-03,08:30,4.04,393,
2012-12-03,08:35,4.04,392.3,
2012-12-03,08:40,4.04,392.3,
2012-12-03,08:45,4.04,392.3,