Date,Time,Logger 1(tide gauge)   Dc (m),Offset corr logger 1 (m),Logger 2  Dc (m),Offset corr logger 2 (m),Logger 3  Dc (m),Offset corr logger 3 (m),Logger 4  Dc (m),Offset corr logger 4 (m),Logger 5  Dc (m),Offset corr logger 5 (m),Logger 6  Dc (m),Offset corr logger 6 (m)
2015-04-27,16:00,0.46,0,2.47,-0.03,2.52,-0.09,2.00,-0.08,2.61,0.42,,
2015-04-27,16:05,0.49,0,2.47,-0.03,2.52,-0.09,2.00,-0.08,2.63,0.42,,
2015-04-27,16:10,0.53,0,2.47,-0.03,2.53,-0.09,2.42,-0.08,2.64,0.42,,
2015-04-27,16:15,0.56,0,2.47,-0.03,2.52,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-27,16:20,0.61,0,2.47,-0.03,2.51,-0.09,2.59,-0.08,2.65,0.42,,
2015-04-27,16:25,0.64,0,2.47,-0.03,2.51,-0.09,2.59,-0.08,2.65,0.42,,
2015-04-27,16:30,0.68,0,2.47,-0.03,2.51,-0.09,2.59,-0.08,2.65,0.42,,
2015-04-27,16:35,0.72,0,2.48,-0.03,2.51,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,16:40,0.76,0,2.48,-0.03,2.51,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,16:45,0.80,0,2.48,-0.03,2.51,-0.09,2.59,-0.08,2.65,0.42,,
2015-04-27,16:50,0.84,0,2.48,-0.03,2.51,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,16:55,0.89,0,2.48,-0.03,2.51,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,17:00,0.93,0,2.48,-0.03,2.51,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,17:05,0.98,0,2.48,-0.03,2.51,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,17:10,1.02,0,2.48,-0.03,2.50,-0.09,2.59,-0.08,2.65,0.42,,
2015-04-27,17:15,1.07,0,2.48,-0.03,2.50,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,17:20,1.12,0,2.48,-0.03,2.51,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,17:25,1.17,0,2.48,-0.03,2.50,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,17:30,1.22,0,2.48,-0.03,2.50,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,17:35,1.27,0,2.48,-0.03,2.50,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,17:40,1.32,0,2.48,-0.03,2.50,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,17:45,1.38,0,2.48,-0.03,2.50,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,17:50,1.43,0,2.48,-0.03,2.50,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-27,17:55,1.49,0,2.48,-0.03,2.50,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-27,18:00,1.55,0,2.48,-0.03,2.50,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-27,18:05,1.61,0,2.48,-0.03,2.50,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-27,18:10,1.66,0,2.48,-0.03,2.50,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-27,18:15,1.72,0,2.48,-0.03,2.51,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-27,18:20,1.78,0,2.48,-0.03,2.51,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-27,18:25,1.84,0,2.48,-0.03,2.50,-0.09,2.59,-0.08,2.65,0.42,,
2015-04-27,18:30,1.89,0,2.48,-0.03,2.51,-0.09,2.59,-0.08,2.65,0.42,,
2015-04-27,18:35,1.95,0,2.48,-0.03,2.51,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,18:40,2.01,0,2.48,-0.03,2.51,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,18:45,2.06,0,2.48,-0.03,2.51,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,18:50,2.12,0,2.48,-0.03,2.51,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,18:55,2.17,0,2.48,-0.03,2.51,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,19:00,2.22,0,2.48,-0.03,2.52,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,19:05,2.27,0,2.48,-0.03,2.52,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,19:10,2.31,0,2.48,-0.03,2.53,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,19:15,2.35,0,2.48,-0.03,2.53,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-27,19:20,2.40,0,2.48,-0.03,2.53,-0.09,2.60,-0.08,2.66,0.42,,
2015-04-27,19:25,2.44,0,2.48,-0.03,2.53,-0.09,2.60,-0.08,2.66,0.42,,
2015-04-27,19:30,2.47,0,2.48,-0.03,2.53,-0.09,2.60,-0.08,2.66,0.42,,
2015-04-27,19:35,2.51,0,2.48,-0.03,2.54,-0.09,2.60,-0.08,2.66,0.42,,
2015-04-27,19:40,2.53,0,2.48,-0.03,2.54,-0.09,2.60,-0.08,2.66,0.42,,
2015-04-27,19:45,2.56,0,2.53,-0.03,2.54,-0.09,2.60,-0.08,2.67,0.42,,
2015-04-27,19:50,2.59,0,2.55,-0.03,2.54,-0.09,2.60,-0.08,2.67,0.42,,
2015-04-27,19:55,2.61,0,2.57,-0.03,2.54,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-27,20:00,2.62,0,2.59,-0.03,2.55,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-27,20:05,2.63,0,2.60,-0.03,2.55,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-27,20:10,2.65,0,2.61,-0.03,2.55,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-27,20:15,2.66,0,2.62,-0.03,2.55,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-27,20:20,2.67,0,2.63,-0.03,2.55,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-27,20:25,2.67,0,2.64,-0.03,2.55,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-27,20:30,2.67,0,2.64,-0.03,2.56,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-27,20:35,2.67,0,2.64,-0.03,2.56,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-27,20:40,2.67,0,2.63,-0.03,2.57,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-27,20:45,2.66,0,2.63,-0.03,2.57,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-27,20:50,2.66,0,2.62,-0.03,2.57,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-27,20:55,2.64,0,2.61,-0.03,2.57,-0.09,2.61,-0.08,2.68,0.42,,
2015-04-27,21:00,2.63,0,2.59,-0.03,2.58,-0.09,2.61,-0.08,2.68,0.42,,
2015-04-27,21:05,2.61,0,2.57,-0.03,2.58,-0.09,2.61,-0.08,2.68,0.42,,
2015-04-27,21:10,2.58,0,2.55,-0.03,2.58,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-27,21:15,2.56,0,2.53,-0.03,2.58,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-27,21:20,2.53,0,2.52,-0.03,2.58,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-27,21:25,2.49,0,2.52,-0.03,2.58,-0.09,2.61,-0.08,2.68,0.42,,
2015-04-27,21:30,2.46,0,2.53,-0.03,2.58,-0.09,2.62,-0.08,2.68,0.42,,
2015-04-27,21:35,2.43,0,2.52,-0.03,2.58,-0.09,2.62,-0.08,2.68,0.42,,
2015-04-27,21:40,2.39,0,2.51,-0.03,2.58,-0.09,2.62,-0.08,2.68,0.42,,
2015-04-27,21:45,2.36,0,2.51,-0.03,2.58,-0.09,2.61,-0.08,2.68,0.42,,
2015-04-27,21:50,2.32,0,2.50,-0.03,2.58,-0.09,2.61,-0.08,2.68,0.42,,
2015-04-27,21:55,2.28,0,2.50,-0.03,2.57,-0.09,2.61,-0.08,2.68,0.42,,
2015-04-27,22:00,2.24,0,2.50,-0.03,2.57,-0.09,2.61,-0.08,2.68,0.42,,
2015-04-27,22:05,2.20,0,2.49,-0.03,2.57,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-27,22:10,2.16,0,2.49,-0.03,2.56,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-27,22:15,2.12,0,2.49,-0.03,2.56,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-27,22:20,2.08,0,2.49,-0.03,2.56,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-27,22:25,2.04,0,2.49,-0.03,2.56,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-27,22:30,2.01,0,2.49,-0.03,2.56,-0.09,2.61,-0.08,2.68,0.42,,
2015-04-27,22:35,1.97,0,2.49,-0.03,2.56,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-27,22:40,1.93,0,2.49,-0.03,2.56,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-27,22:45,1.90,0,2.49,-0.03,2.57,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-27,22:50,1.87,0,2.49,-0.03,2.57,-0.09,2.63,-0.08,2.70,0.42,,
2015-04-27,22:55,1.83,0,2.49,-0.03,2.57,-0.09,2.63,-0.08,2.70,0.42,,
2015-04-27,23:00,1.80,0,2.49,-0.03,2.57,-0.09,2.63,-0.08,2.70,0.42,,
2015-04-27,23:05,1.76,0,2.49,-0.03,2.57,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-27,23:10,1.73,0,2.50,-0.03,2.57,-0.09,2.63,-0.08,2.70,0.42,,
2015-04-27,23:15,1.69,0,2.49,-0.03,2.57,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-27,23:20,1.65,0,2.50,-0.03,2.56,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-27,23:25,1.62,0,2.50,-0.03,2.56,-0.09,2.63,-0.08,2.70,0.42,,
2015-04-27,23:30,1.59,0,2.49,-0.03,2.56,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-27,23:35,1.56,0,2.49,-0.03,2.56,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-27,23:40,1.52,0,2.49,-0.03,2.56,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-27,23:45,1.48,0,2.49,-0.03,2.55,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-27,23:50,1.45,0,2.49,-0.03,2.56,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-27,23:55,1.41,0,2.49,-0.03,2.55,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,0:00,1.38,0,2.49,-0.03,2.55,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,0:05,1.35,0,2.50,-0.03,2.55,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,0:10,1.32,0,2.50,-0.03,2.55,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,0:15,1.28,0,2.49,-0.03,2.55,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,0:20,1.25,0,2.49,-0.03,2.55,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,0:25,1.22,0,2.49,-0.03,2.54,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,0:30,1.19,0,2.49,-0.03,2.54,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,0:35,1.15,0,2.49,-0.03,2.54,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,0:40,1.13,0,2.49,-0.03,2.54,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,0:45,1.09,0,2.49,-0.03,2.54,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,0:50,1.07,0,2.49,-0.03,2.54,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,0:55,1.04,0,2.49,-0.03,2.54,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,1:00,1.01,0,2.49,-0.03,2.54,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,1:05,0.98,0,2.49,-0.03,2.54,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,1:10,0.95,0,2.49,-0.03,2.54,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,1:15,0.93,0,2.50,-0.03,2.54,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,1:20,0.90,0,2.49,-0.03,2.53,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,1:25,0.87,0,2.49,-0.03,2.54,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,1:30,0.85,0,2.49,-0.03,2.54,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,1:35,0.82,0,2.49,-0.03,2.54,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,1:40,0.80,0,2.49,-0.03,2.54,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,1:45,0.77,0,2.49,-0.03,2.54,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,1:50,0.74,0,2.49,-0.03,2.54,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,1:55,0.72,0,2.49,-0.03,2.54,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,2:00,0.69,0,2.49,-0.03,2.54,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,2:05,0.67,0,2.49,-0.03,2.54,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,2:10,0.64,0,2.49,-0.03,2.54,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,2:15,0.62,0,2.49,-0.03,2.54,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,2:20,0.60,0,2.49,-0.03,2.54,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,2:25,0.57,0,2.49,-0.03,2.54,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,2:30,0.55,0,2.49,-0.03,2.53,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,2:35,0.53,0,2.50,-0.03,2.53,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,2:40,0.51,0,2.50,-0.03,2.53,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,2:45,0.49,0,2.50,-0.03,2.53,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,2:50,0.48,0,2.50,-0.03,2.53,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,2:55,0.46,0,2.50,-0.03,2.53,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,3:00,0.44,0,2.49,-0.03,2.53,-0.09,2.62,-0.08,2.70,0.42,,
2015-04-28,3:05,0.43,0,2.49,-0.03,2.53,-0.09,2.61,-0.08,2.70,0.42,,
2015-04-28,3:10,0.42,0,2.49,-0.03,2.53,-0.09,2.61,-0.08,2.70,0.42,,
2015-04-28,3:15,0.41,0,2.49,-0.03,2.53,-0.09,2.61,-0.08,2.70,0.42,,
2015-04-28,3:20,0.41,0,2.49,-0.03,2.53,-0.09,2.61,-0.08,2.70,0.42,,
2015-04-28,3:25,0.41,0,2.49,-0.03,2.53,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,3:30,0.41,0,2.49,-0.03,2.53,-0.09,2.61,-0.08,2.70,0.42,,
2015-04-28,3:35,0.44,0,2.49,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,3:40,0.48,0,2.49,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,3:45,0.51,0,2.49,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,3:50,0.55,0,2.49,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,3:55,0.58,0,2.49,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,4:00,0.62,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.70,0.42,,
2015-04-28,4:05,0.66,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.70,0.42,,
2015-04-28,4:10,0.69,0,2.49,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,4:15,0.73,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,4:20,0.76,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,4:25,0.80,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,4:30,0.84,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,4:35,0.87,0,2.49,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,4:40,0.90,0,2.49,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,4:45,0.94,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,4:50,0.97,0,2.49,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,4:55,1.01,0,2.49,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,5:00,1.04,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,5:05,1.08,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,5:10,1.12,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,5:15,1.16,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,5:20,1.20,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,5:25,1.24,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,5:30,1.28,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,5:35,1.32,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,5:40,1.36,0,2.49,-0.03,2.51,-0.09,2.60,-0.08,2.69,0.42,,
2015-04-28,5:45,1.41,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,5:50,1.46,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,5:55,1.50,0,2.49,-0.03,2.51,-0.09,2.60,-0.08,2.68,0.42,,
2015-04-28,6:00,1.55,0,2.49,-0.03,2.52,-0.09,2.60,-0.08,2.69,0.42,,
2015-04-28,6:05,1.61,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,6:10,1.66,0,2.49,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,6:15,1.71,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,6:20,1.76,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,6:25,1.81,0,2.49,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,6:30,1.86,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,6:35,1.91,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,6:40,1.97,0,2.50,-0.03,2.52,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,6:45,2.01,0,2.50,-0.03,2.53,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,6:50,2.07,0,2.50,-0.03,2.53,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,6:55,2.12,0,2.50,-0.03,2.53,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,7:00,2.17,0,2.49,-0.03,2.53,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,7:05,2.21,0,2.50,-0.03,2.53,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,7:10,2.26,0,2.50,-0.03,2.54,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,7:15,2.30,0,2.49,-0.03,2.54,-0.09,2.61,-0.08,2.69,0.42,,
2015-04-28,7:20,2.35,0,2.50,-0.03,2.54,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,7:25,2.39,0,2.50,-0.03,2.54,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,7:30,2.43,0,2.50,-0.03,2.55,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,7:35,2.47,0,2.50,-0.03,2.55,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,7:40,2.50,0,2.49,-0.03,2.55,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,7:45,2.53,0,2.49,-0.03,2.55,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,7:50,2.56,0,2.50,-0.03,2.56,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,7:55,2.59,0,2.56,-0.03,2.56,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,8:00,2.61,0,2.58,-0.03,2.56,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,8:05,2.63,0,2.60,-0.03,2.56,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,8:10,2.65,0,2.62,-0.03,2.56,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,8:15,2.66,0,2.63,-0.03,2.56,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,8:20,2.68,0,2.65,-0.03,2.57,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,8:25,2.69,0,2.66,-0.03,2.57,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,8:30,2.70,0,2.67,-0.03,2.58,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,8:35,2.71,0,2.68,-0.03,2.59,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,8:40,2.72,0,2.68,-0.03,2.60,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,8:45,2.72,0,2.69,-0.03,2.61,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,8:50,2.71,0,2.69,-0.03,2.62,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,8:55,2.72,0,2.69,-0.03,2.63,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,9:00,2.72,0,2.69,-0.03,2.63,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,9:05,2.72,0,2.68,-0.03,2.63,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,9:10,2.71,0,2.68,-0.03,2.64,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,9:15,2.71,0,2.68,-0.03,2.64,-0.09,2.64,-0.08,2.69,0.42,,
2015-04-28,9:20,2.70,0,2.67,-0.03,2.64,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,9:25,2.68,0,2.65,-0.03,2.64,-0.09,2.64,-0.08,2.69,0.42,,
2015-04-28,9:30,2.67,0,2.64,-0.03,2.64,-0.09,2.64,-0.08,2.69,0.42,,
2015-04-28,9:35,2.65,0,2.62,-0.03,2.63,-0.09,2.64,-0.08,2.69,0.42,,
2015-04-28,9:40,2.63,0,2.60,-0.03,2.63,-0.09,2.64,-0.08,2.69,0.42,,
2015-04-28,9:45,2.61,0,2.58,-0.03,2.63,-0.09,2.64,-0.08,2.69,0.42,,
2015-04-28,9:50,2.58,0,2.55,-0.03,2.63,-0.09,2.64,-0.08,2.69,0.42,,
2015-04-28,9:55,2.55,0,2.53,-0.03,2.63,-0.09,2.64,-0.08,2.69,0.42,,
2015-04-28,10:00,2.51,0,2.53,-0.03,2.62,-0.09,2.64,-0.08,2.69,0.42,,
2015-04-28,10:05,2.48,0,2.53,-0.03,2.62,-0.09,2.64,-0.08,2.69,0.42,,
2015-04-28,10:10,2.45,0,2.53,-0.03,2.62,-0.09,2.64,-0.08,2.69,0.42,,
2015-04-28,10:15,2.41,0,2.52,-0.03,2.62,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,10:20,2.36,0,2.52,-0.03,2.61,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,10:25,2.32,0,2.51,-0.03,2.61,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,10:30,2.28,0,2.50,-0.03,2.61,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,10:35,2.24,0,2.50,-0.03,2.60,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,10:40,2.20,0,2.50,-0.03,2.60,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,10:45,2.16,0,2.50,-0.03,2.60,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,10:50,2.13,0,2.49,-0.03,2.60,-0.09,2.63,-0.08,2.68,0.42,,
2015-04-28,10:55,2.09,0,2.50,-0.03,2.59,-0.09,2.63,-0.08,2.69,0.42,,
2015-04-28,11:00,2.05,0,2.49,-0.03,2.59,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,11:05,2.01,0,2.49,-0.03,2.59,-0.09,2.62,-0.08,2.69,0.42,,
2015-04-28,11:10,1.98,0,2.49,-0.03,2.58,-0.09,2.62,-0.08,2.68,0.42,,
2015-04-28,11:15,1.94,0,2.49,-0.03,2.58,-0.09,2.62,-0.08,2.68,0.42,,
2015-04-28,11:20,1.90,0,2.49,-0.03,2.58,-0.09,2.62,-0.08,2.68,0.42,,
2015-04-28,11:25,1.86,0,2.49,-0.03,2.58,-0.09,2.62,-0.08,2.68,0.42,,
2015-04-28,11:30,1.82,0,2.49,-0.03,2.58,-0.09,2.62,-0.08,2.68,0.42,,
2015-04-28,11:35,1.79,0,2.49,-0.03,2.58,-0.09,2.62,-0.08,2.68,0.42,,
2015-04-28,11:40,1.75,0,2.49,-0.03,2.57,-0.09,2.61,-0.08,2.68,0.42,,
2015-04-28,11:45,1.71,0,2.49,-0.03,2.57,-0.09,2.62,-0.08,2.68,0.42,,
2015-04-28,11:50,1.68,0,2.49,-0.03,2.57,-0.09,2.61,-0.08,2.68,0.42,,
2015-04-28,11:55,1.63,0,2.49,-0.03,2.56,-0.09,2.61,-0.08,2.68,0.42,,
2015-04-28,12:00,1.60,0,2.49,-0.03,2.56,-0.09,2.61,-0.08,2.68,0.42,,
2015-04-28,12:05,1.56,0,2.49,-0.03,2.57,-0.09,2.61,-0.08,2.68,0.42,,
2015-04-28,12:10,1.52,0,2.49,-0.03,2.56,-0.09,2.61,-0.08,2.68,0.42,,
2015-04-28,12:15,1.49,0,2.49,-0.03,2.56,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-28,12:20,1.45,0,2.49,-0.03,2.56,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-28,12:25,1.42,0,2.49,-0.03,2.56,-0.09,2.61,-0.08,2.67,0.42,,
2015-04-28,12:30,1.38,0,2.49,-0.03,2.56,-0.09,2.61,-0.08,2.68,0.42,,
2015-04-28,12:35,1.34,0,2.49,-0.03,2.55,-0.09,2.60,-0.08,2.67,0.42,,
2015-04-28,12:40,1.31,0,2.49,-0.03,2.55,-0.09,2.60,-0.08,2.67,0.42,,
2015-04-28,12:45,1.28,0,2.49,-0.03,2.55,-0.09,2.60,-0.08,2.67,0.42,,
2015-04-28,12:50,1.25,0,2.49,-0.03,2.55,-0.09,2.60,-0.08,2.67,0.42,,
2015-04-28,12:55,1.21,0,2.49,-0.03,2.55,-0.09,2.60,-0.08,2.67,0.42,,
2015-04-28,13:00,1.18,0,2.49,-0.03,2.54,-0.09,2.60,-0.08,2.67,0.42,,
2015-04-28,13:05,1.14,0,2.49,-0.03,2.54,-0.09,2.59,-0.08,2.67,0.42,,
2015-04-28,13:10,1.12,0,2.49,-0.03,2.54,-0.09,2.60,-0.08,2.67,0.42,,
2015-04-28,13:15,1.09,0,2.49,-0.03,2.54,-0.09,2.60,-0.08,2.67,0.42,,
2015-04-28,13:20,1.05,0,2.49,-0.03,2.54,-0.09,2.60,-0.08,2.67,0.42,,
2015-04-28,13:25,1.02,0,2.49,-0.03,2.54,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,13:30,1.00,0,2.49,-0.03,2.54,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,13:35,0.96,0,2.49,-0.03,2.53,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,13:40,0.93,0,2.49,-0.03,2.54,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,13:45,0.91,0,2.49,-0.03,2.53,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,13:50,0.88,0,2.49,-0.03,2.53,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,13:55,0.85,0,2.49,-0.03,2.53,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,14:00,0.82,0,2.49,-0.03,2.53,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,14:05,0.79,0,2.49,-0.03,2.53,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,14:10,0.77,0,2.49,-0.03,2.53,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,14:15,0.74,0,2.49,-0.03,2.53,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,14:20,0.72,0,2.49,-0.03,2.53,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,14:25,0.69,0,2.49,-0.03,2.53,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,14:30,0.66,0,2.49,-0.03,2.52,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,14:35,0.63,0,2.49,-0.03,2.52,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,14:40,0.61,0,2.49,-0.03,2.53,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,14:45,0.58,0,2.49,-0.03,2.52,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,14:50,0.56,0,2.49,-0.03,2.52,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,14:55,0.54,0,2.49,-0.03,2.52,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,15:00,0.52,0,2.49,-0.03,2.52,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,15:05,0.49,0,2.49,-0.03,2.52,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,15:10,0.47,0,2.49,-0.03,2.52,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,15:15,0.45,0,2.49,-0.03,2.52,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,15:20,0.42,0,2.49,-0.03,2.51,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,15:25,0.40,0,2.49,-0.03,2.52,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,15:30,0.39,0,2.49,-0.03,2.52,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,15:35,0.37,0,2.49,-0.03,2.51,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,15:40,0.35,0,2.49,-0.03,2.51,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,15:45,0.33,0,2.49,-0.03,2.51,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,15:50,0.32,0,2.49,-0.03,2.51,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,15:55,0.30,0,2.49,-0.03,2.52,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,16:00,0.29,0,2.49,-0.03,2.51,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,16:05,0.28,0,2.49,-0.03,2.51,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,16:10,0.28,0,2.49,-0.03,2.51,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,16:15,0.30,0,2.49,-0.03,2.51,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,16:20,0.32,0,2.49,-0.03,2.51,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,16:25,0.36,0,2.50,-0.03,2.51,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,16:30,0.39,0,2.49,-0.03,2.51,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,16:35,0.42,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,16:40,0.45,0,2.49,-0.03,2.51,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,16:45,0.50,0,2.50,-0.03,2.51,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,16:50,0.52,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-28,16:55,0.56,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,17:00,0.59,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,17:05,0.63,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,17:10,0.66,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-28,17:15,0.69,0,2.50,-0.03,2.50,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,17:20,0.72,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,17:25,0.76,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,17:30,0.79,0,2.50,-0.03,2.50,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,17:35,0.82,0,2.50,-0.03,2.50,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,17:40,0.86,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,17:45,0.89,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-28,17:50,0.92,0,2.49,-0.03,2.49,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-28,17:55,0.96,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-28,18:00,1.00,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-28,18:05,1.04,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-28,18:10,1.08,0,2.49,-0.03,2.49,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-28,18:15,1.12,0,2.49,-0.03,2.49,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-28,18:20,1.17,0,2.49,-0.03,2.49,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-28,18:25,1.22,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-28,18:30,1.27,0,2.50,-0.03,2.50,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,18:35,1.32,0,2.49,-0.03,2.49,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-28,18:40,1.37,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,18:45,1.42,0,2.50,-0.03,2.50,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,18:50,1.47,0,2.49,-0.03,2.49,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,18:55,1.52,0,2.49,-0.03,2.49,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-28,19:00,1.58,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-28,19:05,1.63,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-28,19:10,1.68,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,19:15,1.74,0,2.50,-0.03,2.50,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,19:20,1.79,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,19:25,1.84,0,2.50,-0.03,2.50,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,19:30,1.90,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,19:35,1.95,0,2.49,-0.03,2.50,-0.09,2.58,-0.08,2.65,0.42,,
2015-04-28,19:40,2.00,0,2.50,-0.03,2.51,-0.09,2.58,-0.08,2.66,0.42,,
2015-04-28,19:45,2.05,0,2.50,-0.03,2.51,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,19:50,2.10,0,2.50,-0.03,2.51,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,19:55,2.15,0,2.49,-0.03,2.51,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,20:00,2.20,0,2.50,-0.03,2.51,-0.09,2.59,-0.08,2.65,0.42,,
2015-04-28,20:05,2.25,0,2.49,-0.03,2.52,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,20:10,2.29,0,2.49,-0.03,2.52,-0.09,2.59,-0.08,2.66,0.42,,
2015-04-28,20:15,2.34,0,2.49,-0.03,2.52,-0.09,2.59,-0.08,2.66,0.42,,