Date,Time,Wind,WindDir,Max_Wind,T_Max_Wind,Comments
01-Jan-2015,00:00,1.197,221.1,1.940,12/31/2014 23:45,NA
01-Jan-2015,00:15,0.491,287.0,1.019,1/1/2015 0:07,NA
01-Jan-2015,00:30,0.528,275.5,1.254,1/1/2015 0:16,NA
01-Jan-2015,00:45,0.824,275.8,1.509,1/1/2015 0:41,NA
01-Jan-2015,01:00,0.604,190.2,1.705,1/1/2015 0:52,NA
01-Jan-2015,01:15,0.975,185.8,1.842,1/1/2015 1:03,NA
01-Jan-2015,01:30,1.352,199.8,2.156,1/1/2015 1:25,NA
01-Jan-2015,01:45,1.628,184.2,2.842,1/1/2015 1:45,NA
01-Jan-2015,02:00,1.530,212.4,2.685,1/1/2015 1:58,NA
01-Jan-2015,02:15,1.408,203.5,2.626,1/1/2015 2:02,NA
01-Jan-2015,02:30,1.265,187.3,2.705,1/1/2015 2:26,NA
01-Jan-2015,02:45,1.489,139.8,3.587,1/1/2015 2:40,NA
01-Jan-2015,03:00,1.548,213.9,3.254,1/1/2015 2:59,NA
01-Jan-2015,03:15,0.874,229.4,2.685,1/1/2015 3:04,NA
01-Jan-2015,03:30,1.485,213.9,3.018,1/1/2015 3:28,NA
01-Jan-2015,03:45,1.567,212.6,3.097,1/1/2015 3:36,NA
01-Jan-2015,04:00,1.590,151.4,3.065,1/1/2015 3:56,NA
01-Jan-2015,04:15,1.755,236.0,3.567,1/1/2015 4:04,NA
01-Jan-2015,04:30,1.398,186.5,3.881,1/1/2015 4:17,NA
01-Jan-2015,04:45,1.394,219.8,3.469,1/1/2015 4:33,NA
01-Jan-2015,05:00,1.978,169.7,3.704,1/1/2015 4:51,NA
01-Jan-2015,05:15,1.310,288.1,3.469,1/1/2015 5:04,NA
01-Jan-2015,05:30,1.601,252.4,3.489,1/1/2015 5:28,NA
01-Jan-2015,05:45,2.003,218.9,4.841,1/1/2015 5:43,NA
01-Jan-2015,06:00,1.760,227.3,4.018,1/1/2015 5:46,NA
01-Jan-2015,06:15,1.883,146.3,4.469,1/1/2015 6:12,NA
01-Jan-2015,06:30,2.065,249.0,5.527,1/1/2015 6:23,NA
01-Jan-2015,06:45,2.143,221.4,4.939,1/1/2015 6:43,NA
01-Jan-2015,07:00,1.941,224.3,4.038,1/1/2015 6:45,NA
01-Jan-2015,07:15,2.034,260.4,3.959,1/1/2015 7:08,NA
01-Jan-2015,07:30,1.581,217.1,3.842,1/1/2015 7:20,NA
01-Jan-2015,07:45,1.862,256.1,4.371,1/1/2015 7:41,NA
01-Jan-2015,08:00,1.977,229.8,5.370,1/1/2015 7:54,NA
01-Jan-2015,08:15,2.946,260.1,6.135,1/1/2015 8:03,NA
01-Jan-2015,08:30,3.117,232.6,6.213,1/1/2015 8:26,NA
01-Jan-2015,08:45,3.121,238.1,6.233,1/1/2015 8:32,NA
01-Jan-2015,09:00,2.877,269.5,8.060,1/1/2015 8:47,NA
01-Jan-2015,09:15,2.760,228.0,6.370,1/1/2015 9:09,NA
01-Jan-2015,09:30,2.879,166.4,5.978,1/1/2015 9:18,NA
01-Jan-2015,09:45,2.870,228.1,7.330,1/1/2015 9:40,NA
01-Jan-2015,10:00,2.554,172.9,6.978,1/1/2015 9:52,NA
01-Jan-2015,10:15,2.594,221.0,5.860,1/1/2015 10:00,NA
01-Jan-2015,10:30,2.734,240.6,5.370,1/1/2015 10:28,NA
01-Jan-2015,10:45,2.977,203.8,7.683,1/1/2015 10:44,NA
01-Jan-2015,11:00,3.203,233.3,6.096,1/1/2015 10:46,NA
01-Jan-2015,11:15,2.986,183.5,6.782,1/1/2015 11:03,NA
01-Jan-2015,11:30,3.140,243.8,8.490,1/1/2015 11:24,NA
01-Jan-2015,11:45,4.044,185.8,7.781,1/1/2015 11:42,NA
01-Jan-2015,12:00,3.409,223.6,7.291,1/1/2015 11:53,NA
01-Jan-2015,12:15,3.710,196.6,8.490,1/1/2015 12:05,NA
01-Jan-2015,12:30,3.134,225.9,7.056,1/1/2015 12:26,NA
01-Jan-2015,12:45,3.706,128.5,7.252,1/1/2015 12:38,NA
01-Jan-2015,13:00,2.975,151.7,7.232,1/1/2015 12:53,NA
01-Jan-2015,13:15,3.827,240.3,7.291,1/1/2015 13:03,NA
01-Jan-2015,13:30,2.495,229.8,5.782,1/1/2015 13:20,NA
01-Jan-2015,13:45,3.018,230.4,6.919,1/1/2015 13:42,NA
01-Jan-2015,14:00,3.139,246.2,5.566,1/1/2015 13:54,NA
01-Jan-2015,14:15,2.621,258.1,6.252,1/1/2015 14:02,NA
01-Jan-2015,14:30,3.112,205.6,6.017,1/1/2015 14:28,NA
01-Jan-2015,14:45,2.966,188.1,4.978,1/1/2015 14:33,NA
01-Jan-2015,15:00,3.509,196.3,6.860,1/1/2015 14:55,NA
01-Jan-2015,15:15,2.355,235.8,4.998,1/1/2015 15:04,NA
01-Jan-2015,15:30,2.959,170.5,6.135,1/1/2015 15:26,NA
01-Jan-2015,15:45,2.860,228.0,5.841,1/1/2015 15:33,NA
01-Jan-2015,16:00,2.681,175.5,6.311,1/1/2015 15:47,NA
01-Jan-2015,16:15,2.418,178.8,4.626,1/1/2015 16:06,NA
01-Jan-2015,16:30,1.944,188.2,3.587,1/1/2015 16:18,NA
01-Jan-2015,16:45,1.716,201.1,3.940,1/1/2015 16:33,NA
01-Jan-2015,17:00,2.296,218.3,4.018,1/1/2015 16:53,NA
01-Jan-2015,17:15,2.168,200.1,4.273,1/1/2015 17:06,NA
01-Jan-2015,17:30,1.725,255.0,3.979,1/1/2015 17:20,NA
01-Jan-2015,17:45,1.186,105.4,2.920,1/1/2015 17:42,NA
01-Jan-2015,18:00,1.394,182.3,3.136,1/1/2015 17:48,NA
01-Jan-2015,18:15,1.530,191.7,3.940,1/1/2015 18:08,NA
01-Jan-2015,18:30,1.572,222.2,3.646,1/1/2015 18:18,NA
01-Jan-2015,18:45,1.831,160.0,3.920,1/1/2015 18:39,NA
01-Jan-2015,19:00,1.864,200.8,5.135,1/1/2015 18:52,NA
01-Jan-2015,19:15,2.023,260.9,4.900,1/1/2015 19:06,NA
01-Jan-2015,19:30,2.121,230.6,4.567,1/1/2015 19:25,NA
01-Jan-2015,19:45,2.630,249.7,5.586,1/1/2015 19:37,NA
01-Jan-2015,20:00,2.676,213.5,6.566,1/1/2015 19:57,NA
01-Jan-2015,20:15,2.993,161.4,6.997,1/1/2015 20:13,NA
01-Jan-2015,20:30,3.430,235.2,5.958,1/1/2015 20:17,NA
01-Jan-2015,20:45,3.198,210.3,6.625,1/1/2015 20:30,NA
01-Jan-2015,21:00,3.280,203.6,5.429,1/1/2015 20:49,NA
01-Jan-2015,21:15,2.274,156.5,5.057,1/1/2015 21:03,NA
01-Jan-2015,21:30,2.597,220.1,4.998,1/1/2015 21:30,NA
01-Jan-2015,21:45,3.237,193.4,5.527,1/1/2015 21:39,NA
01-Jan-2015,22:00,2.866,156.5,6.194,1/1/2015 21:49,NA
01-Jan-2015,22:15,2.560,217.4,5.096,1/1/2015 22:11,NA
01-Jan-2015,22:30,3.020,153.4,5.841,1/1/2015 22:28,NA
01-Jan-2015,22:45,2.858,207.5,6.664,1/1/2015 22:42,NA
01-Jan-2015,23:00,3.019,174.5,5.233,1/1/2015 22:59,NA
01-Jan-2015,23:15,3.589,182.0,7.918,1/1/2015 23:07,NA
01-Jan-2015,23:30,3.010,213.1,7.036,1/1/2015 23:17,NA
01-Jan-2015,23:45,3.317,178.8,6.782,1/1/2015 23:40,NA
02-Jan-2015,00:00,3.294,208.5,6.782,1/1/2015 23:58,NA
02-Jan-2015,00:15,2.761,176.0,5.821,1/2/2015 0:13,NA
02-Jan-2015,00:30,2.484,245.0,5.312,1/2/2015 0:18,NA
02-Jan-2015,00:45,2.163,223.0,5.253,1/2/2015 0:42,NA
02-Jan-2015,01:00,2.667,223.0,5.037,1/2/2015 0:49,NA
02-Jan-2015,01:15,2.311,149.9,5.900,1/2/2015 1:01,NA
02-Jan-2015,01:30,1.908,195.8,5.135,1/2/2015 1:26,NA
02-Jan-2015,01:45,1.753,296.9,3.920,1/2/2015 1:37,NA
02-Jan-2015,02:00,1.619,241.3,3.254,1/2/2015 1:54,NA
02-Jan-2015,02:15,1.539,187.9,3.097,1/2/2015 2:12,NA
02-Jan-2015,02:30,1.473,162.4,2.587,1/2/2015 2:19,NA
02-Jan-2015,02:45,1.545,209.0,2.920,1/2/2015 2:42,NA
02-Jan-2015,03:00,1.165,213.1,2.724,1/2/2015 2:53,NA
02-Jan-2015,03:15,1.108,183.2,2.744,1/2/2015 3:03,NA
02-Jan-2015,03:30,1.730,196.7,3.900,1/2/2015 3:24,NA
02-Jan-2015,03:45,1.551,198.7,2.822,1/2/2015 3:32,NA
02-Jan-2015,04:00,1.522,185.6,3.156,1/2/2015 3:50,NA
02-Jan-2015,04:15,1.623,201.9,3.195,1/2/2015 4:04,NA
02-Jan-2015,04:30,1.919,209.5,3.606,1/2/2015 4:18,NA
02-Jan-2015,04:45,2.008,201.8,4.351,1/2/2015 4:42,NA
02-Jan-2015,05:00,2.365,173.2,4.782,1/2/2015 4:48,NA
02-Jan-2015,05:15,1.939,134.9,3.861,1/2/2015 5:03,NA
02-Jan-2015,05:30,2.176,218.8,4.155,1/2/2015 5:29,NA
02-Jan-2015,05:45,2.206,187.2,4.410,1/2/2015 5:40,NA
02-Jan-2015,06:00,2.724,211.0,5.096,1/2/2015 5:50,NA
02-Jan-2015,06:15,2.797,180.3,5.449,1/2/2015 6:07,NA
02-Jan-2015,06:30,1.894,184.1,4.292,1/2/2015 6:23,NA
02-Jan-2015,06:45,1.948,207.7,3.861,1/2/2015 6:36,NA
02-Jan-2015,07:00,2.227,227.5,4.508,1/2/2015 6:56,NA
02-Jan-2015,07:15,2.152,155.3,5.958,1/2/2015 7:11,NA
02-Jan-2015,07:30,1.365,209.8,2.803,1/2/2015 7:23,NA
02-Jan-2015,07:45,1.636,227.2,4.057,1/2/2015 7:36,NA
02-Jan-2015,08:00,2.086,208.9,4.606,1/2/2015 7:46,NA
02-Jan-2015,08:15,2.065,193.3,4.077,1/2/2015 8:11,NA
02-Jan-2015,08:30,2.473,209.1,5.468,1/2/2015 8:30,NA
02-Jan-2015,08:45,2.944,181.8,6.586,1/2/2015 8:37,NA
02-Jan-2015,09:00,3.382,191.5,8.110,1/2/2015 8:51,NA
02-Jan-2015,09:15,2.803,182.0,5.547,1/2/2015 9:00,NA
02-Jan-2015,09:30,3.522,242.0,7.252,1/2/2015 9:21,NA
02-Jan-2015,09:45,3.349,184.7,6.860,1/2/2015 9:36,NA
02-Jan-2015,10:00,3.343,240.7,6.637,1/2/2015 9:48,NA
02-Jan-2015,10:15,3.503,282.9,8.530,1/2/2015 10:11,NA
02-Jan-2015,10:30,3.936,287.0,7.311,1/2/2015 10:28,NA
02-Jan-2015,10:45,3.614,233.4,7.762,1/2/2015 10:43,NA
02-Jan-2015,11:00,4.681,308.6,10.000,1/2/2015 10:56,NA
02-Jan-2015,11:15,4.674,276.0,11.130,1/2/2015 11:11,NA
02-Jan-2015,11:30,5.105,278.9,10.250,1/2/2015 11:17,NA
02-Jan-2015,11:45,4.958,257.4,11.070,1/2/2015 11:38,NA
02-Jan-2015,12:00,4.814,251.2,9.550,1/2/2015 11:51,NA
02-Jan-2015,12:15,4.512,258.2,11.860,1/2/2015 12:13,NA
02-Jan-2015,12:30,4.313,257.1,8.040,1/2/2015 12:25,NA
02-Jan-2015,12:45,4.175,255.8,7.899,1/2/2015 12:43,NA
02-Jan-2015,13:00,3.908,258.8,9.620,1/2/2015 12:56,NA
02-Jan-2015,13:15,5.092,250.9,8.370,1/2/2015 13:13,NA
02-Jan-2015,13:30,4.647,280.0,8.980,1/2/2015 13:27,NA
02-Jan-2015,13:45,5.272,271.5,8.600,1/2/2015 13:45,NA
02-Jan-2015,14:00,5.690,297.3,10.130,1/2/2015 13:51,NA
02-Jan-2015,14:15,4.857,298.4,8.390,1/2/2015 14:08,NA
02-Jan-2015,14:30,4.088,289.7,8.210,1/2/2015 14:29,NA
02-Jan-2015,14:45,5.304,283.2,9.390,1/2/2015 14:44,NA
02-Jan-2015,15:00,6.634,296.3,9.110,1/2/2015 14:45,NA
02-Jan-2015,15:15,8.450,279.9,10.840,1/2/2015 15:05,NA
02-Jan-2015,15:30,7.800,298.5,10.210,1/2/2015 15:24,NA
02-Jan-2015,15:45,5.568,295.2,7.958,1/2/2015 15:30,NA
02-Jan-2015,16:00,5.173,280.9,7.762,1/2/2015 15:55,NA
02-Jan-2015,16:15,3.716,290.3,5.919,1/2/2015 16:13,NA
02-Jan-2015,16:30,2.646,287.0,4.684,1/2/2015 16:17,NA
02-Jan-2015,16:45,2.116,279.4,3.744,1/2/2015 16:41,NA
02-Jan-2015,17:00,1.747,266.3,3.175,1/2/2015 16:52,NA
02-Jan-2015,17:15,1.754,226.6,3.783,1/2/2015 17:01,NA
02-Jan-2015,17:30,0.935,211.8,1.803,1/2/2015 17:19,NA
02-Jan-2015,17:45,0.890,195.0,1.784,1/2/2015 17:42,NA
02-Jan-2015,18:00,0.767,280.7,1.705,1/2/2015 17:56,NA
02-Jan-2015,18:15,1.075,241.9,3.312,1/2/2015 18:12,NA
02-Jan-2015,18:30,1.347,234.4,2.999,1/2/2015 18:25,NA
02-Jan-2015,18:45,1.459,254.8,2.666,1/2/2015 18:42,NA
02-Jan-2015,19:00,2.129,306.7,4.586,1/2/2015 18:55,NA
02-Jan-2015,19:15,2.699,256.3,4.234,1/2/2015 19:01,NA
02-Jan-2015,19:30,3.279,293.7,4.567,1/2/2015 19:22,NA
02-Jan-2015,19:45,3.526,284.5,5.233,1/2/2015 19:41,NA
02-Jan-2015,20:00,3.877,287.9,5.429,1/2/2015 19:50,NA
02-Jan-2015,20:15,3.700,287.5,5.272,1/2/2015 20:12,NA
02-Jan-2015,20:30,4.482,291.6,5.762,1/2/2015 20:23,NA
02-Jan-2015,20:45,4.893,286.0,6.840,1/2/2015 20:36,NA
02-Jan-2015,21:00,4.979,322.9,6.370,1/2/2015 20:49,NA
02-Jan-2015,21:15,5.445,305.4,8.060,1/2/2015 21:05,NA
02-Jan-2015,21:30,5.292,332.4,7.154,1/2/2015 21:29,NA
02-Jan-2015,21:45,6.769,338.7,8.250,1/2/2015 21:30,NA
02-Jan-2015,22:00,7.171,335.0,8.430,1/2/2015 21:52,NA
02-Jan-2015,22:15,7.652,335.7,9.090,1/2/2015 22:13,NA
02-Jan-2015,22:30,7.433,340.9,9.060,1/2/2015 22:25,NA
02-Jan-2015,22:45,6.301,336.3,8.170,1/2/2015 22:30,NA
02-Jan-2015,23:00,6.067,320.5,7.605,1/2/2015 22:46,NA
02-Jan-2015,23:15,5.853,315.2,6.958,1/2/2015 23:04,NA
02-Jan-2015,23:30,5.820,316.2,7.017,1/2/2015 23:24,NA
02-Jan-2015,23:45,5.217,312.0,6.194,1/2/2015 23:30,NA
03-Jan-2015,00:00,5.379,308.7,6.586,1/2/2015 23:51,NA
03-Jan-2015,00:15,4.804,330.7,5.978,1/3/2015 0:12,NA
03-Jan-2015,00:30,4.982,321.5,6.492,1/3/2015 0:19,NA
03-Jan-2015,00:45,4.430,326.3,6.174,1/3/2015 0:43,NA
03-Jan-2015,01:00,4.556,329.7,6.409,1/3/2015 0:59,NA
03-Jan-2015,01:15,5.669,320.6,7.236,1/3/2015 1:09,NA
03-Jan-2015,01:30,5.657,318.3,6.566,1/3/2015 1:18,NA
03-Jan-2015,01:45,4.592,319.2,5.719,1/3/2015 1:31,NA
03-Jan-2015,02:00,3.102,349.4,4.469,1/3/2015 1:45,NA
03-Jan-2015,02:15,3.624,318.1,5.625,1/3/2015 2:14,NA
03-Jan-2015,02:30,4.318,323.0,5.174,1/3/2015 2:20,NA
03-Jan-2015,02:45,3.535,354.6,5.292,1/3/2015 2:35,NA
03-Jan-2015,03:00,3.215,339.4,4.273,1/3/2015 2:52,NA
03-Jan-2015,03:15,4.677,299.4,6.331,1/3/2015 3:06,NA
03-Jan-2015,03:30,3.898,307.2,4.857,1/3/2015 3:15,NA
03-Jan-2015,03:45,3.861,316.2,4.449,1/3/2015 3:41,NA
03-Jan-2015,04:00,2.482,291.9,3.951,1/3/2015 3:46,NA
03-Jan-2015,04:15,2.471,295.5,3.548,1/3/2015 4:12,NA
03-Jan-2015,04:30,1.764,272.7,2.842,1/3/2015 4:16,NA
03-Jan-2015,04:45,2.209,279.1,3.136,1/3/2015 4:36,NA
03-Jan-2015,05:00,2.103,289.1,3.175,1/3/2015 4:59,NA
03-Jan-2015,05:15,2.239,288.9,3.293,1/3/2015 5:07,NA
03-Jan-2015,05:30,2.967,305.6,4.175,1/3/2015 5:29,NA
03-Jan-2015,05:45,3.895,311.3,5.547,1/3/2015 5:43,NA
03-Jan-2015,06:00,4.390,314.4,5.958,1/3/2015 5:56,NA
03-Jan-2015,06:15,3.871,302.6,5.429,1/3/2015 6:00,NA
03-Jan-2015,06:30,3.668,316.2,5.018,1/3/2015 6:16,NA
03-Jan-2015,06:45,3.753,312.9,4.626,1/3/2015 6:33,NA
03-Jan-2015,07:00,3.484,348.9,5.057,1/3/2015 6:58,NA
03-Jan-2015,07:15,4.240,338.6,5.625,1/3/2015 7:13,NA
03-Jan-2015,07:30,5.017,335.9,6.762,1/3/2015 7:26,NA
03-Jan-2015,07:45,6.543,336.2,8.110,1/3/2015 7:35,NA
03-Jan-2015,08:00,5.710,348.7,6.566,1/3/2015 7:53,NA
03-Jan-2015,08:15,4.779,337.8,5.900,1/3/2015 8:12,NA
03-Jan-2015,08:30,5.504,323.9,6.409,1/3/2015 8:29,NA
03-Jan-2015,08:45,5.254,338.3,6.488,1/3/2015 8:33,NA
03-Jan-2015,09:00,4.635,329.3,6.174,1/3/2015 8:46,NA
03-Jan-2015,09:15,4.711,324.7,5.841,1/3/2015 9:00,NA
03-Jan-2015,09:30,4.520,318.6,5.704,1/3/2015 9:28,NA
03-Jan-2015,09:45,3.870,340.2,5.331,1/3/2015 9:33,NA
03-Jan-2015,10:00,3.787,336.5,5.155,1/3/2015 9:57,NA
03-Jan-2015,10:15,3.273,305.6,4.508,1/3/2015 10:05,NA
03-Jan-2015,10:30,3.118,329.3,4.136,1/3/2015 10:20,NA
03-Jan-2015,10:45,3.039,310.0,4.449,1/3/2015 10:35,NA
03-Jan-2015,11:00,2.602,315.7,4.390,1/3/2015 10:52,NA
03-Jan-2015,11:15,2.025,326.2,3.077,1/3/2015 11:00,NA
03-Jan-2015,11:30,2.562,321.8,3.912,1/3/2015 11:27,NA
03-Jan-2015,11:45,2.565,324.5,3.606,1/3/2015 11:41,NA
03-Jan-2015,12:00,2.598,314.0,3.802,1/3/2015 11:56,NA
03-Jan-2015,12:15,2.496,324.7,3.689,1/3/2015 12:00,NA
03-Jan-2015,12:30,2.937,16.7,4.096,1/3/2015 12:17,NA
03-Jan-2015,12:45,2.123,13.6,3.332,1/3/2015 12:30,NA
03-Jan-2015,13:00,2.162,11.6,3.822,1/3/2015 12:49,NA
03-Jan-2015,13:15,2.504,34.6,3.685,1/3/2015 13:10,NA
03-Jan-2015,13:30,2.189,54.9,3.548,1/3/2015 13:20,NA
03-Jan-2015,13:45,1.572,75.6,2.332,1/3/2015 13:38,NA
03-Jan-2015,14:00,1.340,26.9,2.136,1/3/2015 13:59,NA
03-Jan-2015,14:15,1.748,7.5,2.940,1/3/2015 14:05,NA
03-Jan-2015,14:30,1.871,16.5,2.979,1/3/2015 14:21,NA
03-Jan-2015,14:45,1.987,8.6,3.116,1/3/2015 14:41,NA
03-Jan-2015,15:00,1.448,36.4,2.842,1/3/2015 14:48,NA
03-Jan-2015,15:15,1.561,42.4,2.548,1/3/2015 15:03,NA
03-Jan-2015,15:30,1.836,71.8,2.979,1/3/2015 15:27,NA
03-Jan-2015,15:45,2.094,50.0,2.920,1/3/2015 15:44,NA
03-Jan-2015,16:00,2.433,79.9,3.293,1/3/2015 15:59,NA
03-Jan-2015,16:15,2.506,101.9,3.312,1/3/2015 16:07,NA
03-Jan-2015,16:30,2.669,117.6,3.998,1/3/2015 16:26,NA
03-Jan-2015,16:45,3.520,119.2,4.586,1/3/2015 16:31,NA
03-Jan-2015,17:00,3.377,97.4,4.018,1/3/2015 16:47,NA
03-Jan-2015,17:15,4.203,98.4,5.566,1/3/2015 17:04,NA
03-Jan-2015,17:30,4.610,109.9,6.272,1/3/2015 17:26,NA
03-Jan-2015,17:45,5.631,103.3,7.115,1/3/2015 17:40,NA
03-Jan-2015,18:00,5.695,119.4,7.703,1/3/2015 17:51,NA
03-Jan-2015,18:15,5.742,118.5,6.899,1/3/2015 18:03,NA
03-Jan-2015,18:30,5.657,124.8,6.997,1/3/2015 18:25,NA
03-Jan-2015,18:45,4.934,127.8,5.872,1/3/2015 18:40,NA
03-Jan-2015,19:00,4.118,126.8,5.096,1/3/2015 18:45,NA
03-Jan-2015,19:15,2.951,91.6,4.057,1/3/2015 19:02,NA
03-Jan-2015,19:30,3.559,98.2,4.332,1/3/2015 19:26,NA
03-Jan-2015,19:45,4.225,121.2,6.292,1/3/2015 19:44,NA
03-Jan-2015,20:00,6.758,129.7,8.250,1/3/2015 19:50,NA
03-Jan-2015,20:15,6.703,130.0,8.290,1/3/2015 20:01,NA
03-Jan-2015,20:30,6.671,129.3,8.010,1/3/2015 20:28,NA
03-Jan-2015,20:45,6.925,130.1,8.310,1/3/2015 20:33,NA
03-Jan-2015,21:00,7.273,114.3,8.820,1/3/2015 20:47,NA
03-Jan-2015,21:15,7.472,121.7,9.000,1/3/2015 21:03,NA
03-Jan-2015,21:30,6.270,130.3,7.311,1/3/2015 21:22,NA
03-Jan-2015,21:45,6.997,121.9,8.470,1/3/2015 21:42,NA
03-Jan-2015,22:00,7.279,120.4,8.700,1/3/2015 21:56,NA
03-Jan-2015,22:15,6.728,118.8,7.879,1/3/2015 22:05,NA
03-Jan-2015,22:30,6.768,130.3,8.060,1/3/2015 22:29,NA
03-Jan-2015,22:45,7.476,122.5,8.740,1/3/2015 22:34,NA
03-Jan-2015,23:00,7.513,128.1,8.790,1/3/2015 22:59,NA
03-Jan-2015,23:15,7.382,139.4,9.270,1/3/2015 23:00,NA
03-Jan-2015,23:30,7.113,130.6,9.310,1/3/2015 23:28,NA
03-Jan-2015,23:45,7.519,129.0,9.560,1/3/2015 23:38,NA
04-Jan-2015,00:00,6.670,117.5,8.330,1/3/2015 23:54,NA
04-Jan-2015,00:15,6.499,120.4,8.330,1/4/2015 0:00,NA
04-Jan-2015,00:30,6.083,125.5,7.585,1/4/2015 0:22,NA
04-Jan-2015,00:45,6.201,112.5,7.546,1/4/2015 0:38,NA
04-Jan-2015,01:00,4.645,120.3,7.448,1/4/2015 0:58,NA
04-Jan-2015,01:15,5.040,108.6,7.487,1/4/2015 1:00,NA
04-Jan-2015,01:30,4.828,92.7,6.821,1/4/2015 1:29,NA
04-Jan-2015,01:45,4.781,95.9,6.605,1/4/2015 1:32,NA
04-Jan-2015,02:00,5.126,95.0,6.507,1/4/2015 1:53,NA
04-Jan-2015,02:15,5.701,95.1,6.978,1/4/2015 2:12,NA
04-Jan-2015,02:30,5.853,90.3,7.311,1/4/2015 2:28,NA
04-Jan-2015,02:45,5.641,91.5,7.291,1/4/2015 2:45,NA
04-Jan-2015,03:00,5.650,83.5,7.958,1/4/2015 2:46,NA
04-Jan-2015,03:15,4.942,78.4,7.683,1/4/2015 3:02,NA
04-Jan-2015,03:30,5.335,57.4,7.997,1/4/2015 3:24,NA
04-Jan-2015,03:45,5.435,53.0,7.076,1/4/2015 3:35,NA
04-Jan-2015,04:00,5.025,45.0,6.370,1/4/2015 3:46,NA
04-Jan-2015,04:15,4.714,21.0,5.978,1/4/2015 4:06,NA
04-Jan-2015,04:30,5.266,16.0,6.644,1/4/2015 4:28,NA
04-Jan-2015,04:45,5.391,8.6,6.546,1/4/2015 4:36,NA
04-Jan-2015,05:00,5.490,0.5,6.762,1/4/2015 4:58,NA
04-Jan-2015,05:15,6.353,354.1,8.430,1/4/2015 5:11,NA
04-Jan-2015,05:30,6.923,0.6,9.550,1/4/2015 5:20,NA
04-Jan-2015,05:45,7.945,344.6,10.370,1/4/2015 5:44,NA
04-Jan-2015,06:00,7.685,341.0,10.090,1/4/2015 5:57,NA
04-Jan-2015,06:15,7.498,325.8,8.800,1/4/2015 6:05,NA
04-Jan-2015,06:30,7.307,319.8,9.020,1/4/2015 6:23,NA
04-Jan-2015,06:45,6.719,330.2,7.918,1/4/2015 6:30,NA
04-Jan-2015,07:00,6.830,341.7,9.210,1/4/2015 6:48,NA
04-Jan-2015,07:15,6.551,341.1,8.090,1/4/2015 7:04,NA
04-Jan-2015,07:30,6.086,320.0,7.213,1/4/2015 7:18,NA
04-Jan-2015,07:45,4.782,323.9,5.704,1/4/2015 7:32,NA
04-Jan-2015,08:00,3.473,296.5,4.351,1/4/2015 7:51,NA
04-Jan-2015,08:15,3.480,306.4,4.528,1/4/2015 8:00,NA
04-Jan-2015,08:30,3.740,303.9,5.076,1/4/2015 8:25,NA
04-Jan-2015,08:45,4.161,314.1,5.233,1/4/2015 8:34,NA
04-Jan-2015,09:00,2.614,278.7,3.861,1/4/2015 8:46,NA
04-Jan-2015,09:15,2.949,294.2,3.842,1/4/2015 9:12,NA
04-Jan-2015,09:30,2.645,288.9,3.646,1/4/2015 9:28,NA
04-Jan-2015,09:45,2.573,312.8,3.508,1/4/2015 9:34,NA
04-Jan-2015,10:00,2.188,318.5,3.077,1/4/2015 10:00,NA
04-Jan-2015,10:15,2.186,312.9,3.704,1/4/2015 10:05,NA
04-Jan-2015,10:30,0.982,183.2,1.803,1/4/2015 10:16,NA
04-Jan-2015,10:45,0.805,179.0,1.274,1/4/2015 10:30,NA
04-Jan-2015,11:00,2.016,137.6,3.822,1/4/2015 11:00,NA
04-Jan-2015,11:15,3.162,140.8,4.292,1/4/2015 11:15,NA
04-Jan-2015,11:30,3.380,153.7,5.194,1/4/2015 11:16,NA
04-Jan-2015,11:45,3.265,190.4,5.174,1/4/2015 11:35,NA
04-Jan-2015,12:00,1.755,292.2,2.744,1/4/2015 11:55,NA
04-Jan-2015,12:15,3.688,297.1,5.214,1/4/2015 12:09,NA
04-Jan-2015,12:30,4.084,309.2,5.076,1/4/2015 12:23,NA
04-Jan-2015,12:45,2.980,330.1,3.940,1/4/2015 12:30,NA
04-Jan-2015,13:00,1.783,301.7,2.411,1/4/2015 12:51,NA
04-Jan-2015,13:15,1.712,309.8,3.136,1/4/2015 13:14,NA
04-Jan-2015,13:30,2.313,338.1,3.175,1/4/2015 13:15,NA
04-Jan-2015,13:45,1.964,329.2,3.352,1/4/2015 13:44,NA
04-Jan-2015,14:00,3.342,27.5,5.037,1/4/2015 13:52,NA
04-Jan-2015,14:15,0.520,148.5,1.862,1/4/2015 14:00,NA
04-Jan-2015,14:30,0.655,131.2,1.784,1/4/2015 14:22,NA
04-Jan-2015,14:45,1.394,62.0,2.274,1/4/2015 14:37,NA
04-Jan-2015,15:00,0.512,224.1,1.156,1/4/2015 14:47,NA
04-Jan-2015,15:15,0.827,172.9,1.803,1/4/2015 15:14,NA
04-Jan-2015,15:30,1.629,150.7,2.117,1/4/2015 15:25,NA
04-Jan-2015,15:45,2.855,145.1,4.782,1/4/2015 15:43,NA
04-Jan-2015,16:00,3.361,154.9,4.077,1/4/2015 15:45,NA
04-Jan-2015,16:15,3.029,190.4,4.567,1/4/2015 16:13,NA
04-Jan-2015,16:30,3.399,202.8,5.233,1/4/2015 16:29,NA
04-Jan-2015,16:45,2.621,207.7,4.998,1/4/2015 16:30,NA
04-Jan-2015,17:00,3.093,180.1,7.997,1/4/2015 16:56,NA
04-Jan-2015,17:15,4.292,166.0,8.680,1/4/2015 17:10,NA
04-Jan-2015,17:30,4.451,189.2,8.080,1/4/2015 17:26,NA
04-Jan-2015,17:45,3.221,162.2,8.090,1/4/2015 17:45,NA
04-Jan-2015,18:00,3.661,185.9,8.270,1/4/2015 17:55,NA
04-Jan-2015,18:15,3.308,208.6,6.292,1/4/2015 18:05,NA
04-Jan-2015,18:30,3.813,178.2,6.919,1/4/2015 18:20,NA
04-Jan-2015,18:45,3.041,107.1,6.880,1/4/2015 18:30,NA
04-Jan-2015,19:00,2.241,233.1,5.880,1/4/2015 18:45,NA
04-Jan-2015,19:15,2.253,223.0,4.567,1/4/2015 19:05,NA
04-Jan-2015,19:30,2.184,293.9,4.763,1/4/2015 19:18,NA
04-Jan-2015,19:45,1.793,313.0,4.939,1/4/2015 19:43,NA
04-Jan-2015,20:00,1.530,233.0,3.567,1/4/2015 19:48,NA
04-Jan-2015,20:15,1.759,187.9,3.802,1/4/2015 20:00,NA
04-Jan-2015,20:30,2.016,248.9,4.390,1/4/2015 20:22,NA
04-Jan-2015,20:45,1.645,185.2,3.763,1/4/2015 20:38,NA
04-Jan-2015,21:00,2.108,219.7,4.802,1/4/2015 20:52,NA
04-Jan-2015,21:15,2.041,194.1,4.253,1/4/2015 21:13,NA
04-Jan-2015,21:30,2.559,223.4,5.743,1/4/2015 21:26,NA
04-Jan-2015,21:45,2.262,154.0,4.332,1/4/2015 21:33,NA
04-Jan-2015,22:00,2.617,162.7,5.743,1/4/2015 21:54,NA
04-Jan-2015,22:15,2.602,188.1,5.253,1/4/2015 22:03,NA
04-Jan-2015,22:30,2.479,177.7,6.017,1/4/2015 22:16,NA
04-Jan-2015,22:45,2.500,245.1,6.135,1/4/2015 22:43,NA
04-Jan-2015,23:00,2.619,154.3,5.900,1/4/2015 22:47,NA
04-Jan-2015,23:15,2.460,227.0,6.311,1/4/2015 23:11,NA
04-Jan-2015,23:30,2.282,243.7,5.331,1/4/2015 23:21,NA
04-Jan-2015,23:45,1.489,239.6,3.254,1/4/2015 23:32,NA
05-Jan-2015,00:00,2.210,226.6,4.743,1/4/2015 23:49,NA
05-Jan-2015,00:15,3.354,257.4,8.020,1/5/2015 0:13,NA
05-Jan-2015,00:30,4.762,278.8,9.150,1/5/2015 0:27,NA
05-Jan-2015,00:45,5.370,297.0,11.820,1/5/2015 0:40,NA
05-Jan-2015,01:00,5.596,278.3,12.350,1/5/2015 0:47,NA
05-Jan-2015,01:15,4.260,278.1,8.880,1/5/2015 1:10,NA
05-Jan-2015,01:30,4.562,273.2,10.150,1/5/2015 1:29,NA
05-Jan-2015,01:45,4.427,255.1,7.566,1/5/2015 1:38,NA
05-Jan-2015,02:00,4.838,262.1,8.130,1/5/2015 1:58,NA
05-Jan-2015,02:15,4.133,255.6,9.490,1/5/2015 2:03,NA
05-Jan-2015,02:30,5.231,275.2,9.510,1/5/2015 2:22,NA
05-Jan-2015,02:45,3.438,245.7,7.017,1/5/2015 2:33,NA
05-Jan-2015,03:00,3.670,290.1,7.389,1/5/2015 2:54,NA
05-Jan-2015,03:15,4.446,259.1,9.580,1/5/2015 3:11,NA
05-Jan-2015,03:30,5.456,242.7,9.780,1/5/2015 3:26,NA
05-Jan-2015,03:45,5.234,282.7,9.290,1/5/2015 3:39,NA
05-Jan-2015,04:00,4.352,283.3,7.542,1/5/2015 3:50,NA
05-Jan-2015,04:15,4.247,288.4,6.664,1/5/2015 4:11,NA
05-Jan-2015,04:30,4.466,279.4,7.444,1/5/2015 4:26,NA
05-Jan-2015,04:45,3.391,262.2,6.096,1/5/2015 4:32,NA
05-Jan-2015,05:00,3.129,243.6,5.410,1/5/2015 4:57,NA
05-Jan-2015,05:15,3.982,287.6,9.210,1/5/2015 5:12,NA
05-Jan-2015,05:30,3.374,253.2,7.801,1/5/2015 5:21,NA
05-Jan-2015,05:45,3.140,285.0,6.252,1/5/2015 5:44,NA
05-Jan-2015,06:00,3.907,268.8,10.050,1/5/2015 5:51,NA
05-Jan-2015,06:15,5.641,297.2,10.330,1/5/2015 6:12,NA
05-Jan-2015,06:30,5.893,277.3,9.860,1/5/2015 6:28,NA
05-Jan-2015,06:45,5.491,287.4,9.330,1/5/2015 6:41,NA
05-Jan-2015,07:00,7.308,304.7,14.680,1/5/2015 6:48,NA
05-Jan-2015,07:15,6.260,296.7,12.070,1/5/2015 7:09,NA
05-Jan-2015,07:30,5.916,286.9,12.130,1/5/2015 7:26,NA
05-Jan-2015,07:45,7.285,281.4,13.130,1/5/2015 7:30,NA
05-Jan-2015,08:00,6.899,286.8,12.960,1/5/2015 7:57,NA
05-Jan-2015,08:15,5.631,269.5,10.900,1/5/2015 8:09,NA
05-Jan-2015,08:30,7.796,315.7,15.390,1/5/2015 8:24,NA
05-Jan-2015,08:45,6.271,234.9,14.150,1/5/2015 8:35,NA
05-Jan-2015,09:00,7.505,272.0,12.580,1/5/2015 8:56,NA
05-Jan-2015,09:15,6.798,283.8,15.030,1/5/2015 9:01,NA
05-Jan-2015,09:30,7.446,244.6,11.290,1/5/2015 9:28,NA
05-Jan-2015,09:45,7.680,273.4,13.170,1/5/2015 9:31,NA
05-Jan-2015,10:00,7.345,270.2,12.610,1/5/2015 9:58,NA
05-Jan-2015,10:15,7.659,268.2,12.600,1/5/2015 10:12,NA
05-Jan-2015,10:30,6.903,275.5,12.490,1/5/2015 10:23,NA
05-Jan-2015,10:45,7.554,286.3,15.230,1/5/2015 10:38,NA
05-Jan-2015,11:00,6.480,292.0,11.600,1/5/2015 10:50,NA
05-Jan-2015,11:15,11.930,285.7,15.370,1/5/2015 11:04,NA
05-Jan-2015,11:30,10.810,294.1,14.460,1/5/2015 11:23,NA
05-Jan-2015,11:45,6.992,255.9,14.950,1/5/2015 11:30,NA
05-Jan-2015,12:00,7.350,300.4,10.660,1/5/2015 11:46,NA
05-Jan-2015,12:15,7.794,281.4,13.500,1/5/2015 12:08,NA
05-Jan-2015,12:30,7.522,298.0,12.290,1/5/2015 12:30,NA
05-Jan-2015,12:45,11.870,297.0,14.390,1/5/2015 12:32,NA
05-Jan-2015,13:00,11.330,282.1,14.840,1/5/2015 12:46,NA
05-Jan-2015,13:15,8.900,294.5,13.430,1/5/2015 13:05,NA