﻿Date,Time,Station,Temp,SpCond,Cond,Salinity,DOsat%,DOsat%Local,DO Conc,Depth,Comments
2015-07-07,14:30:00,MiddleRd22,23.48,3.90,3.79,2.06,86.0,85.4,7.22,2.201,NA
2015-07-07,14:45:00,MiddleRd2,23.48,4.80,4.66,2.57,84.0,83.5,7.04,2.410,NA
2015-07-07,15:00:00,MiddleRd2,23.50,6.13,5.96,3.34,80.6,80.1,6.72,2.590,NA
2015-07-07,15:15:00,MiddleRd2,23.52,7.78,7.56,4.31,76.3,75.8,6.32,2.735,NA
2015-07-07,15:30:00,MiddleRd2,23.51,9.08,8.82,5.08,72.7,72.2,6.00,2.836,NA
2015-07-07,15:45:00,MiddleRd2,23.52,10.06,9.78,5.67,70.8,70.4,5.82,2.897,NA
2015-07-07,16:00:00,MiddleRd2,23.55,10.79,10.49,6.12,69.6,69.2,5.71,2.933,NA
2015-07-07,16:15:00,MiddleRd2,23.57,11.38,11.07,6.48,69.0,68.5,5.64,2.957,NA
2015-07-07,16:30:00,MiddleRd2,23.60,11.98,11.66,6.85,68.2,67.7,5.56,2.971,NA
2015-07-07,16:45:00,MiddleRd2,23.63,12.65,12.32,7.26,67.2,66.8,5.47,2.977,NA
2015-07-07,17:00:00,MiddleRd2,23.65,13.14,12.80,7.57,66.0,65.5,5.35,2.965,NA
2015-07-07,17:15:00,MiddleRd2,23.66,13.45,13.10,7.76,65.6,65.2,5.32,2.920,NA
2015-07-07,17:30:00,MiddleRd2,23.65,13.11,12.77,7.54,67.3,66.9,5.46,2.854,NA
2015-07-07,17:45:00,MiddleRd2,23.63,12.45,12.12,7.14,69.1,68.7,5.62,2.779,NA
2015-07-07,18:00:00,MiddleRd2,23.62,11.24,10.95,6.39,70.4,70.0,5.76,2.681,NA
2015-07-07,18:15:00,MiddleRd2,23.63,10.04,9.78,5.66,72.4,72.0,5.94,2.569,NA
2015-07-07,18:30:00,MiddleRd2,23.63,8.72,8.49,4.86,74.0,73.6,6.10,2.444,NA
2015-07-07,18:45:00,MiddleRd2,23.64,7.49,7.30,4.13,76.0,75.5,6.29,2.302,NA
2015-07-07,19:00:00,MiddleRd2,23.66,6.16,6.00,3.35,78.6,78.1,6.53,2.150,NA
2015-07-07,19:15:00,MiddleRd2,23.68,5.02,4.89,2.70,80.5,80.0,6.71,1.993,NA
2015-07-07,19:30:00,MiddleRd2,23.70,4.21,4.10,2.23,81.7,81.2,6.83,1.832,NA
2015-07-07,19:45:00,MiddleRd2,23.72,3.55,3.46,1.86,82.5,82.0,6.91,1.680,NA
2015-07-07,20:00:00,MiddleRd2,23.73,3.01,2.94,1.57,83.1,82.6,6.97,1.532,NA
2015-07-07,20:15:00,MiddleRd2,23.76,2.55,2.49,1.32,84.2,83.7,7.07,1.391,NA
2015-07-07,20:30:00,MiddleRd2,23.80,2.16,2.11,1.10,84.9,84.4,7.13,1.259,NA
2015-07-07,20:45:00,MiddleRd2,23.83,1.89,1.85,0.96,85.6,85.0,7.19,1.133,NA
2015-07-07,21:00:00,MiddleRd2,23.87,1.64,1.61,0.83,86.3,85.8,7.25,1.012,NA
2015-07-07,21:15:00,MiddleRd2,23.91,1.42,1.39,0.71,87.0,86.5,7.31,0.898,NA
2015-07-07,21:30:00,MiddleRd2,23.93,1.29,1.26,0.64,87.3,86.8,7.34,0.784,NA
2015-07-07,21:45:00,MiddleRd2,23.95,1.17,1.15,0.58,87.8,87.2,7.37,0.678,NA
2015-07-07,22:00:00,MiddleRd2,23.96,1.08,1.06,0.54,87.8,87.3,7.38,0.581,NA
2015-07-07,22:15:00,MiddleRd2,23.98,1.00,0.98,0.49,88.1,87.6,7.40,0.488,NA
2015-07-07,22:30:00,MiddleRd2,24.01,0.93,0.91,0.46,89.0,88.5,7.47,0.398,NA
2015-07-07,22:45:00,MiddleRd2,24.01,0.89,0.88,0.44,89.3,88.7,7.49,0.315,NA
2015-07-07,23:00:00,MiddleRd2,24.02,0.86,0.84,0.42,89.6,89.0,7.52,0.239,NA
2015-07-07,23:15:00,MiddleRd2,24.01,0.85,0.84,0.42,89.0,88.4,7.47,0.166,NA
2015-07-07,23:30:00,MiddleRd2,24.02,0.82,0.80,0.40,88.8,88.3,7.46,0.100,NA
2015-07-07,23:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,00:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,00:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,00:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,00:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,01:00:00,MiddleRd2,23.93,1.02,1.00,0.50,83.5,83.0,7.02,0.649,NA
2015-07-08,01:15:00,MiddleRd2,23.87,1.15,1.12,0.57,82.4,81.9,6.93,0.821,NA
2015-07-08,01:30:00,MiddleRd2,23.80,1.38,1.35,0.69,81.3,80.8,6.85,1.013,NA
2015-07-08,01:45:00,MiddleRd2,23.74,1.62,1.58,0.81,80.2,79.7,6.75,1.220,NA
2015-07-08,02:00:00,MiddleRd2,23.68,2.02,1.97,1.03,78.8,78.3,6.64,1.443,NA
2015-07-08,02:15:00,MiddleRd2,23.61,2.53,2.47,1.31,77.5,77.0,6.52,1.675,NA
2015-07-08,02:30:00,MiddleRd2,23.56,3.19,3.10,1.67,76.3,75.8,6.42,1.906,NA
2015-07-08,02:45:00,MiddleRd2,23.52,4.03,3.92,2.14,74.6,74.1,6.26,2.128,NA
2015-07-08,03:00:00,MiddleRd2,23.49,4.93,4.79,2.65,73.2,72.7,6.12,2.334,NA
2015-07-08,03:15:00,MiddleRd2,23.48,6.15,5.98,3.35,70.8,70.4,5.91,2.515,NA
2015-07-08,03:30:00,MiddleRd2,23.52,7.81,7.59,4.32,67.2,66.8,5.57,2.664,NA
2015-07-08,03:45:00,MiddleRd2,23.54,9.25,8.99,5.18,64.8,64.4,5.34,2.774,NA
2015-07-08,04:00:00,MiddleRd2,23.55,10.51,10.22,5.95,62.7,62.3,5.15,2.844,NA
2015-07-08,04:15:00,MiddleRd2,23.57,11.33,11.02,6.45,61.4,61.0,5.02,2.887,NA
2015-07-08,04:30:00,MiddleRd2,23.58,11.96,11.63,6.83,60.4,60.1,4.93,2.912,NA
2015-07-08,04:45:00,MiddleRd2,23.59,12.62,12.28,7.24,59.6,59.2,4.85,2.930,NA
2015-07-08,05:00:00,MiddleRd2,23.60,13.07,12.72,7.52,58.9,58.5,4.79,2.933,NA
2015-07-08,05:15:00,MiddleRd2,23.62,13.76,13.40,7.95,57.7,57.4,4.68,2.925,NA
2015-07-08,05:30:00,MiddleRd2,23.62,14.08,13.71,8.15,57.4,57.1,4.65,2.883,NA
2015-07-08,05:45:00,MiddleRd2,23.60,13.46,13.10,7.77,58.6,58.3,4.76,2.823,NA
2015-07-08,06:00:00,MiddleRd2,23.57,12.77,12.42,7.33,59.9,59.5,4.87,2.744,NA
2015-07-08,06:15:00,MiddleRd2,23.52,11.07,10.75,6.29,61.7,61.3,5.06,2.646,NA
2015-07-08,06:30:00,MiddleRd2,23.50,10.02,9.73,5.65,63.1,62.7,5.19,2.531,NA
2015-07-08,06:45:00,MiddleRd2,23.46,8.55,8.30,4.77,64.6,64.2,5.35,2.404,NA
2015-07-08,07:00:00,MiddleRd2,23.43,7.22,7.00,3.97,66.4,66.0,5.52,2.263,NA
2015-07-08,07:15:00,MiddleRd2,23.42,5.92,5.74,3.22,68.5,68.1,5.72,2.109,NA
2015-07-08,07:30:00,MiddleRd2,23.42,4.95,4.80,2.66,70.1,69.7,5.88,1.952,NA
2015-07-08,07:45:00,MiddleRd2,23.43,4.24,4.11,2.25,71.1,70.7,5.97,1.798,NA
2015-07-08,08:00:00,MiddleRd2,23.44,3.56,3.46,1.87,71.8,71.4,6.04,1.646,NA
2015-07-08,08:15:00,MiddleRd2,23.46,3.01,2.92,1.57,72.7,72.2,6.13,1.499,NA
2015-07-08,08:30:00,MiddleRd2,23.49,2.60,2.52,1.34,73.7,73.2,6.21,1.360,NA
2015-07-08,08:45:00,MiddleRd2,23.54,2.22,2.16,1.14,74.8,74.3,6.31,1.228,NA
2015-07-08,09:00:00,MiddleRd2,23.61,1.90,1.85,0.96,76.2,75.7,6.43,1.102,NA
2015-07-08,09:15:00,MiddleRd2,23.71,1.66,1.62,0.84,77.7,77.2,6.55,0.986,NA
2015-07-08,09:30:00,MiddleRd2,23.84,1.48,1.44,0.74,79.5,79.0,6.68,0.873,NA
2015-07-08,09:45:00,MiddleRd2,23.95,1.31,1.28,0.65,81.2,80.7,6.81,0.764,NA
2015-07-08,10:00:00,MiddleRd2,24.12,1.19,1.17,0.59,83.3,82.8,6.97,0.658,NA
2015-07-08,10:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,10:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,10:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,11:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,11:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,11:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,11:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,12:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,12:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,12:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,12:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,13:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,13:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,13:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,13:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,14:00:00,MiddleRd2,24.90,1.24,1.23,0.61,93.3,92.7,7.70,0.892,NA
2015-07-08,14:15:00,MiddleRd2,24.84,1.47,1.46,0.73,92.5,91.9,7.63,1.104,NA
2015-07-08,14:30:00,MiddleRd2,24.76,1.81,1.80,0.91,91.0,90.4,7.51,1.332,NA
2015-07-08,14:45:00,MiddleRd2,24.72,2.29,2.27,1.17,89.7,89.1,7.40,1.569,NA
2015-07-08,15:00:00,MiddleRd2,24.68,2.92,2.90,1.51,88.5,88.0,7.30,1.812,NA
2015-07-08,15:15:00,MiddleRd2,24.67,3.71,3.69,1.95,87.3,86.8,7.18,2.046,NA
2015-07-08,15:30:00,MiddleRd2,24.66,4.69,4.66,2.50,85.9,85.4,7.05,2.262,NA
2015-07-08,15:45:00,MiddleRd2,24.67,5.88,5.84,3.18,83.8,83.3,6.84,2.455,NA
2015-07-08,16:00:00,MiddleRd2,24.69,7.48,7.43,4.12,79.6,79.1,6.47,2.622,NA
2015-07-08,16:15:00,MiddleRd2,24.69,9.24,9.19,5.17,76.0,75.6,6.14,2.748,NA
2015-07-08,16:30:00,MiddleRd2,24.69,10.49,10.43,5.93,73.9,73.4,5.94,2.830,NA
2015-07-08,16:45:00,MiddleRd2,24.69,11.20,11.13,6.36,72.7,72.3,5.83,2.884,NA
2015-07-08,17:00:00,MiddleRd2,24.70,12.03,11.96,6.87,71.1,70.7,5.69,2.919,NA
2015-07-08,17:15:00,MiddleRd2,24.70,12.55,12.47,7.19,70.5,70.0,5.62,2.941,NA
2015-07-08,17:30:00,MiddleRd2,24.71,13.36,13.29,7.70,69.1,68.7,5.50,2.956,NA
2015-07-08,17:45:00,MiddleRd2,24.71,13.99,13.91,8.08,67.9,67.5,5.39,2.957,NA
2015-07-08,18:00:00,MiddleRd2,24.72,14.55,14.47,8.44,66.0,65.6,5.23,2.937,NA
2015-07-08,18:15:00,MiddleRd2,24.72,14.53,14.46,8.43,67.2,66.8,5.32,2.887,NA
2015-07-08,18:30:00,MiddleRd2,24.71,13.90,13.82,8.03,69.1,68.7,5.49,2.819,NA
2015-07-08,18:45:00,MiddleRd2,24.66,12.32,12.24,7.05,71.0,70.6,5.68,2.733,NA
2015-07-08,19:00:00,MiddleRd2,24.66,11.44,11.37,6.51,72.2,71.7,5.78,2.628,NA
2015-07-08,19:15:00,MiddleRd2,24.66,10.18,10.11,5.74,73.9,73.4,5.95,2.516,NA
2015-07-08,19:30:00,MiddleRd2,24.64,8.91,8.84,4.97,75.2,74.7,6.08,2.384,NA
2015-07-08,19:45:00,MiddleRd2,24.62,7.56,7.51,4.17,76.9,76.4,6.25,2.242,NA
2015-07-08,20:00:00,MiddleRd2,24.61,6.19,6.14,3.37,79.0,78.6,6.46,2.089,NA
2015-07-08,20:15:00,MiddleRd2,24.60,5.20,5.16,2.80,80.4,79.9,6.59,1.934,NA
2015-07-08,20:30:00,MiddleRd2,24.60,4.38,4.34,2.33,81.1,80.6,6.66,1.781,NA
2015-07-08,20:45:00,MiddleRd2,24.61,3.59,3.56,1.89,81.7,81.1,6.73,1.630,NA
2015-07-08,21:00:00,MiddleRd2,24.61,3.10,3.07,1.61,82.0,81.5,6.77,1.487,NA
2015-07-08,21:15:00,MiddleRd2,24.62,2.65,2.63,1.37,82.8,82.2,6.83,1.352,NA
2015-07-08,21:30:00,MiddleRd2,24.66,2.24,2.23,1.15,83.5,83.0,6.90,1.223,NA
2015-07-08,21:45:00,MiddleRd2,24.68,1.97,1.96,1.00,83.8,83.3,6.93,1.104,NA
2015-07-08,22:00:00,MiddleRd2,24.72,1.69,1.68,0.85,84.3,83.8,6.97,0.988,NA
2015-07-08,22:15:00,MiddleRd2,24.72,1.52,1.52,0.76,84.6,84.1,7.00,0.878,NA
2015-07-08,22:30:00,MiddleRd2,24.73,1.38,1.38,0.69,84.7,84.2,7.01,0.774,NA
2015-07-08,22:45:00,MiddleRd2,24.75,1.23,1.22,0.61,85.1,84.6,7.04,0.674,NA
2015-07-08,23:00:00,MiddleRd2,24.73,1.15,1.14,0.57,85.3,84.8,7.06,0.580,NA
2015-07-08,23:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,23:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-08,23:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,00:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,00:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,00:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,00:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,01:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,01:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,01:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,01:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,02:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,02:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,02:30:00,MiddleRd2,24.44,1.36,1.35,0.68,78.4,77.9,6.52,0.970,NA
2015-07-09,02:45:00,MiddleRd2,24.39,1.63,1.61,0.82,77.7,77.2,6.46,1.160,NA
2015-07-09,03:00:00,MiddleRd2,24.33,2.00,1.98,1.02,76.6,76.2,6.38,1.375,NA
2015-07-09,03:15:00,MiddleRd2,24.25,2.49,2.45,1.28,75.7,75.2,6.29,1.591,NA
2015-07-09,03:30:00,MiddleRd2,24.19,3.08,3.04,1.61,74.3,73.8,6.17,1.816,NA
2015-07-09,03:45:00,MiddleRd2,24.13,3.86,3.79,2.03,73.2,72.7,6.08,2.037,NA
2015-07-09,04:00:00,MiddleRd2,24.10,4.85,4.77,2.60,72.0,71.6,5.96,2.242,NA
2015-07-09,04:15:00,MiddleRd2,24.08,5.90,5.79,3.20,70.6,70.1,5.82,2.427,NA
2015-07-09,04:30:00,MiddleRd2,24.08,7.15,7.02,3.93,68.4,68.0,5.62,2.592,NA
2015-07-09,04:45:00,MiddleRd2,24.09,8.83,8.68,4.93,64.9,64.5,5.30,2.724,NA
2015-07-09,05:00:00,MiddleRd2,24.10,10.21,10.03,5.76,62.7,62.3,5.10,2.817,NA
2015-07-09,05:15:00,MiddleRd2,24.10,11.07,10.88,6.28,61.4,61.0,4.98,2.873,NA
2015-07-09,05:30:00,MiddleRd2,24.10,11.74,11.54,6.70,60.1,59.8,4.86,2.902,NA
2015-07-09,05:45:00,MiddleRd2,24.10,12.12,11.91,6.93,59.4,59.0,4.80,2.911,NA
2015-07-09,06:00:00,MiddleRd2,24.10,12.70,12.48,7.29,58.2,57.8,4.69,2.900,NA
2015-07-09,06:15:00,MiddleRd2,24.10,12.66,12.44,7.26,58.3,57.9,4.70,2.853,NA
2015-07-09,06:30:00,MiddleRd2,24.08,11.83,11.62,6.75,60.3,59.9,4.88,2.791,NA
2015-07-09,06:45:00,MiddleRd2,24.06,11.23,11.03,6.38,61.2,60.8,4.96,2.697,NA
2015-07-09,07:00:00,MiddleRd2,24.00,9.60,9.41,5.39,64.2,63.8,5.24,2.582,NA
2015-07-09,07:15:00,MiddleRd2,23.97,8.69,8.52,4.84,65.5,65.1,5.37,2.457,NA
2015-07-09,07:30:00,MiddleRd2,23.94,7.37,7.22,4.06,67.4,67.0,5.55,2.325,NA
2015-07-09,07:45:00,MiddleRd2,23.91,6.44,6.30,3.51,69.1,68.7,5.71,2.185,NA
2015-07-09,08:00:00,MiddleRd2,23.89,5.32,5.21,2.87,70.7,70.3,5.87,2.046,NA
2015-07-09,08:15:00,MiddleRd2,23.90,4.66,4.57,2.49,72.0,71.5,5.99,1.909,NA
2015-07-09,08:30:00,MiddleRd2,23.90,4.11,4.02,2.18,73.2,72.7,6.09,1.772,NA
2015-07-09,08:45:00,MiddleRd2,23.90,3.52,3.45,1.85,73.9,73.4,6.16,1.633,NA
2015-07-09,09:00:00,MiddleRd2,23.89,3.02,2.96,1.57,74.9,74.4,6.26,1.506,NA
2015-07-09,09:15:00,MiddleRd2,23.91,2.62,2.56,1.35,75.9,75.4,6.35,1.380,NA
2015-07-09,09:30:00,MiddleRd2,23.93,2.33,2.28,1.19,77.2,76.7,6.46,1.262,NA
2015-07-09,09:45:00,MiddleRd2,23.97,2.03,1.99,1.03,78.4,77.9,6.56,1.146,NA
2015-07-09,10:00:00,MiddleRd2,24.03,1.79,1.75,0.90,80.1,79.6,6.71,1.036,NA
2015-07-09,10:15:00,MiddleRd2,24.07,1.60,1.57,0.81,81.2,80.7,6.80,0.932,NA
2015-07-09,10:30:00,MiddleRd2,24.19,1.47,1.44,0.73,83.5,82.9,6.97,0.829,NA
2015-07-09,10:45:00,MiddleRd2,24.26,1.30,1.29,0.65,85.3,84.8,7.12,0.728,NA
2015-07-09,11:00:00,MiddleRd2,24.32,1.20,1.18,0.59,87.0,86.4,7.25,0.631,NA
2015-07-09,11:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,11:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,11:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,12:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,12:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,12:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,12:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,13:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,13:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,13:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,13:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,14:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-09,14:15:00,MiddleRd2,24.89,1.04,1.04,0.51,96.9,96.3,8.00,0.536,NA
2015-07-09,14:30:00,MiddleRd2,24.82,1.14,1.14,0.57,95.4,94.8,7.89,0.698,NA
2015-07-09,14:45:00,MiddleRd2,24.86,1.34,1.33,0.67,95.5,94.9,7.88,0.875,NA
2015-07-09,15:00:00,MiddleRd2,24.84,1.59,1.59,0.80,94.5,93.9,7.80,1.074,NA
2015-07-09,15:15:00,MiddleRd2,24.79,1.92,1.92,0.98,92.9,92.3,7.66,1.283,NA
2015-07-09,15:30:00,MiddleRd2,24.76,2.31,2.30,1.18,91.6,91.0,7.55,1.510,NA
2015-07-09,15:45:00,MiddleRd2,24.73,2.84,2.83,1.47,90.4,89.8,7.44,1.742,NA
2015-07-09,16:00:00,MiddleRd2,24.71,3.71,3.69,1.95,89.5,89.0,7.36,1.971,NA
2015-07-09,16:15:00,MiddleRd2,24.70,4.71,4.68,2.51,88.7,88.2,7.27,2.196,NA
2015-07-09,16:30:00,MiddleRd2,24.69,5.89,5.85,3.19,86.9,86.4,7.10,2.394,NA
2015-07-09,16:45:00,MiddleRd2,24.69,7.54,7.49,4.15,84.4,83.9,6.85,2.573,NA
2015-07-09,17:00:00,MiddleRd2,24.67,9.59,9.53,5.38,80.4,79.9,6.48,2.719,NA
2015-07-09,17:15:00,MiddleRd2,24.64,11.29,11.21,6.42,76.6,76.1,6.14,2.817,NA
2015-07-09,17:30:00,MiddleRd2,24.61,12.46,12.36,7.13,74.2,73.7,5.93,2.878,NA
2015-07-09,17:45:00,MiddleRd2,24.60,13.28,13.18,7.65,72.5,72.0,5.78,2.914,NA
2015-07-09,18:00:00,MiddleRd2,24.60,14.05,13.95,8.13,71.4,70.9,5.67,2.942,NA
2015-07-09,18:15:00,MiddleRd2,24.60,14.89,14.78,8.65,70.3,69.8,5.57,2.958,NA
2015-07-09,18:30:00,MiddleRd2,24.60,15.39,15.27,8.96,69.1,68.7,5.47,2.968,NA
2015-07-09,18:45:00,MiddleRd2,24.61,16.02,15.90,9.36,68.0,67.6,5.37,2.969,NA
2015-07-09,19:00:00,MiddleRd2,24.61,16.42,16.30,9.62,67.1,66.7,5.29,2.953,NA
2015-07-09,19:15:00,MiddleRd2,24.61,16.61,16.49,9.74,67.3,66.9,5.30,2.908,NA
2015-07-09,19:30:00,MiddleRd2,24.59,16.11,15.98,9.42,68.4,68.0,5.40,2.842,NA
2015-07-09,19:45:00,MiddleRd2,24.50,15.25,15.11,8.88,68.8,68.4,5.45,2.767,NA
2015-07-09,20:00:00,MiddleRd2,24.42,13.86,13.70,8.01,69.9,69.5,5.58,2.673,NA
2015-07-09,20:15:00,MiddleRd2,24.42,12.49,12.35,7.15,71.7,71.2,5.75,2.568,NA
2015-07-09,20:30:00,MiddleRd2,24.38,10.88,10.76,6.17,73.4,72.9,5.92,2.445,NA
2015-07-09,20:45:00,MiddleRd2,24.32,9.61,9.48,5.39,74.4,73.9,6.04,2.308,NA
2015-07-09,21:00:00,MiddleRd2,24.29,8.05,7.94,4.46,76.4,76.0,6.24,2.158,NA
2015-07-09,21:15:00,MiddleRd2,24.24,6.50,6.40,3.55,77.8,77.3,6.39,2.001,NA
2015-07-09,21:30:00,MiddleRd2,24.18,5.40,5.32,2.91,78.4,77.9,6.47,1.843,NA
2015-07-09,21:45:00,MiddleRd2,24.13,4.49,4.42,2.39,78.8,78.4,6.53,1.689,NA
2015-07-09,22:00:00,MiddleRd2,24.09,3.82,3.75,2.01,79.1,78.6,6.57,1.541,NA
2015-07-09,22:15:00,MiddleRd2,24.07,3.28,3.22,1.71,79.3,78.8,6.60,1.398,NA
2015-07-09,22:30:00,MiddleRd2,24.07,2.78,2.73,1.44,79.8,79.3,6.65,1.264,NA
2015-07-09,22:45:00,MiddleRd2,24.08,2.37,2.32,1.21,80.3,79.8,6.70,1.137,NA
2015-07-09,23:00:00,MiddleRd2,24.07,2.05,2.01,1.04,80.7,80.2,6.75,1.020,NA
2015-07-09,23:15:00,MiddleRd2,24.04,1.82,1.79,0.92,81.2,80.7,6.79,0.904,NA
2015-07-09,23:30:00,MiddleRd2,24.00,1.62,1.58,0.81,81.6,81.0,6.83,0.806,NA
2015-07-09,23:45:00,MiddleRd2,23.94,1.47,1.44,0.74,81.8,81.3,6.86,0.706,NA
2015-07-10,00:00:00,MiddleRd2,23.85,1.36,1.33,0.68,81.9,81.4,6.89,0.623,NA
2015-07-10,00:15:00,MiddleRd2,23.83,1.28,1.25,0.64,81.9,81.4,6.89,0.541,NA
2015-07-10,00:30:00,MiddleRd2,23.78,1.19,1.16,0.59,82.3,81.8,6.93,0.460,NA
2015-07-10,00:45:00,MiddleRd2,23.73,1.13,1.10,0.56,82.7,82.2,6.97,0.380,NA
2015-07-10,01:00:00,MiddleRd2,23.68,1.08,1.05,0.53,82.9,82.4,7.00,0.308,NA
2015-07-10,01:15:00,MiddleRd2,23.58,1.07,1.04,0.53,82.7,82.2,7.00,0.236,NA
2015-07-10,01:30:00,MiddleRd2,23.51,1.05,1.02,0.52,82.4,81.9,6.98,0.171,NA
2015-07-10,01:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-10,02:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-10,02:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-10,02:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-10,02:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-10,03:00:00,MiddleRd2,23.62,1.24,1.21,0.62,77.5,77.1,6.55,0.658,NA
2015-07-10,03:15:00,MiddleRd2,23.63,1.36,1.32,0.68,76.5,76.0,6.46,0.811,NA
2015-07-10,03:30:00,MiddleRd2,23.69,1.51,1.47,0.76,75.3,74.9,6.35,0.984,NA
2015-07-10,03:45:00,MiddleRd2,23.71,1.70,1.66,0.86,75.1,74.7,6.33,1.167,NA
2015-07-10,04:00:00,MiddleRd2,23.67,2.14,2.09,1.10,74.3,73.8,6.26,1.363,NA
2015-07-10,04:15:00,MiddleRd2,23.62,2.67,2.60,1.38,73.4,72.9,6.17,1.574,NA
2015-07-10,04:30:00,MiddleRd2,23.61,3.28,3.19,1.72,72.3,71.8,6.07,1.788,NA
2015-07-10,04:45:00,MiddleRd2,23.59,4.06,3.95,2.15,71.4,70.9,5.98,1.997,NA
2015-07-10,05:00:00,MiddleRd2,23.55,5.09,4.95,2.73,70.2,69.8,5.87,2.194,NA
2015-07-10,05:15:00,MiddleRd2,23.57,6.16,5.99,3.35,69.2,68.8,5.76,2.373,NA
2015-07-10,05:30:00,MiddleRd2,23.59,7.29,7.09,4.01,68.0,67.6,5.64,2.533,NA
2015-07-10,05:45:00,MiddleRd2,23.60,8.44,8.22,4.70,66.1,65.7,5.46,2.662,NA
2015-07-10,06:00:00,MiddleRd2,23.60,9.85,9.58,5.54,63.9,63.5,5.25,2.760,NA
2015-07-10,06:15:00,MiddleRd2,23.60,10.80,10.51,6.13,62.2,61.8,5.09,2.810,NA
2015-07-10,06:30:00,MiddleRd2,23.60,11.54,11.23,6.58,61.2,60.9,5.00,2.840,NA
2015-07-10,06:45:00,MiddleRd2,23.62,12.26,11.93,7.02,59.7,59.3,4.86,2.846,NA
2015-07-10,07:00:00,MiddleRd2,23.63,12.72,12.38,7.30,58.7,58.3,4.77,2.825,NA
2015-07-10,07:15:00,MiddleRd2,23.62,12.60,12.27,7.23,59.1,58.7,4.80,2.780,NA
2015-07-10,07:30:00,MiddleRd2,23.60,11.63,11.32,6.63,61.4,61.0,5.01,2.705,NA
2015-07-10,07:45:00,MiddleRd2,23.58,10.75,10.46,6.09,63.1,62.7,5.17,2.607,NA
2015-07-10,08:00:00,MiddleRd2,23.55,8.90,8.65,4.97,66.4,66.0,5.48,2.492,NA
2015-07-10,08:15:00,MiddleRd2,23.53,7.93,7.70,4.39,67.1,66.7,5.56,2.365,NA
2015-07-10,08:30:00,MiddleRd2,23.50,6.94,6.74,3.81,68.4,68.0,5.69,2.235,NA
2015-07-10,08:45:00,MiddleRd2,23.52,6.03,5.86,3.28,69.9,69.5,5.83,2.101,NA
2015-07-10,09:00:00,MiddleRd2,23.53,5.10,4.96,2.74,71.1,70.7,5.95,1.968,NA
2015-07-10,09:15:00,MiddleRd2,23.52,4.44,4.31,2.36,71.9,71.5,6.03,1.840,NA
2015-07-10,09:30:00,MiddleRd2,23.52,3.81,3.70,2.01,72.7,72.3,6.11,1.708,NA
2015-07-10,09:45:00,MiddleRd2,23.53,3.30,3.21,1.73,73.7,73.2,6.20,1.581,NA
2015-07-10,10:00:00,MiddleRd2,23.55,2.88,2.80,1.50,74.6,74.1,6.28,1.454,NA
2015-07-10,10:15:00,MiddleRd2,23.60,2.49,2.43,1.28,75.9,75.4,6.39,1.334,NA
2015-07-10,10:30:00,MiddleRd2,23.66,2.20,2.14,1.12,77.5,77.0,6.52,1.216,NA
2015-07-10,10:45:00,MiddleRd2,23.74,1.97,1.92,1.00,79.3,78.8,6.67,1.104,NA
2015-07-10,11:00:00,MiddleRd2,23.78,1.72,1.68,0.87,80.6,80.1,6.78,0.998,NA
2015-07-10,11:15:00,MiddleRd2,23.77,1.55,1.51,0.78,81.5,81.0,6.86,0.894,NA
2015-07-10,11:30:00,MiddleRd2,23.82,1.43,1.39,0.71,83.3,82.7,7.01,0.791,NA
2015-07-10,11:45:00,MiddleRd2,23.91,1.32,1.29,0.66,85.3,84.8,7.17,0.694,NA
2015-07-10,12:00:00,MiddleRd2,24.03,1.22,1.20,0.61,87.8,87.3,7.36,0.602,NA
2015-07-10,12:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-10,12:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-10,12:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-10,13:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-10,13:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-10,13:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-10,13:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-10,14:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-10,14:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-10,14:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-10,14:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-10,15:00:00,MiddleRd2,24.35,1.07,1.06,0.53,91.4,90.8,7.62,0.531,NA
2015-07-10,15:15:00,MiddleRd2,24.42,1.20,1.18,0.59,91.5,91.0,7.62,0.680,NA
2015-07-10,15:30:00,MiddleRd2,24.50,1.32,1.31,0.66,91.3,90.8,7.59,0.843,NA
2015-07-10,15:45:00,MiddleRd2,24.52,1.49,1.48,0.75,90.8,90.2,7.54,1.022,NA
2015-07-10,16:00:00,MiddleRd2,24.54,1.74,1.73,0.88,89.8,89.3,7.45,1.217,NA
2015-07-10,16:15:00,MiddleRd2,24.54,2.10,2.08,1.07,88.3,87.7,7.31,1.424,NA
2015-07-10,16:30:00,MiddleRd2,24.57,2.63,2.61,1.36,88.3,87.8,7.30,1.646,NA
2015-07-10,16:45:00,MiddleRd2,24.58,3.18,3.16,1.66,87.6,87.1,7.23,1.875,NA
2015-07-10,17:00:00,MiddleRd2,24.60,4.17,4.14,2.21,86.8,86.3,7.14,2.093,NA
2015-07-10,17:15:00,MiddleRd2,24.61,5.24,5.20,2.82,86.2,85.6,7.06,2.304,NA
2015-07-10,17:30:00,MiddleRd2,24.62,6.62,6.57,3.61,84.6,84.0,6.90,2.492,NA
2015-07-10,17:45:00,MiddleRd2,24.58,8.46,8.39,4.70,81.6,81.1,6.62,2.655,NA
2015-07-10,18:00:00,MiddleRd2,24.52,10.46,10.37,5.91,77.8,77.3,6.27,2.776,NA
2015-07-10,18:15:00,MiddleRd2,24.49,11.67,11.56,6.65,75.6,75.1,6.07,2.853,NA
2015-07-10,18:30:00,MiddleRd2,24.45,12.90,12.76,7.41,73.0,72.5,5.84,2.903,NA
2015-07-10,18:45:00,MiddleRd2,24.44,13.83,13.68,7.99,71.5,71.1,5.71,2.937,NA
2015-07-10,19:00:00,MiddleRd2,24.43,14.58,14.42,8.46,70.3,69.9,5.60,2.963,NA
2015-07-10,19:15:00,MiddleRd2,24.43,15.31,15.14,8.92,69.2,68.8,5.49,2.985,NA
2015-07-10,19:30:00,MiddleRd2,24.42,15.85,15.68,9.26,68.4,67.9,5.42,3.000,NA
2015-07-10,19:45:00,MiddleRd2,24.43,16.56,16.38,9.71,67.7,67.3,5.35,3.005,NA
2015-07-10,20:00:00,MiddleRd2,24.42,16.91,16.72,9.93,66.6,66.2,5.26,2.993,NA