Date,Time,Temp,Sp_Cond,Flag
2014-01-01,00:00,0.3,673,
2014-01-01,00:15,0.3,673,
2014-01-01,00:30,0.3,673,
2014-01-01,00:45,0.31,672,
2014-01-01,01:00,0.3,672.2,
2014-01-01,01:15,0.3,672.2,
2014-01-01,01:30,0.31,672,
2014-01-01,01:45,0.3,672.2,
2014-01-01,02:00,0.3,672.2,
2014-01-01,02:15,0.3,672.2,
2014-01-01,02:30,0.3,671.4,
2014-01-01,02:45,0.3,670.6,
2014-01-01,03:00,0.3,670.6,
2014-01-01,03:15,0.3,669.8,
2014-01-01,03:30,0.3,669.8,
2014-01-01,03:45,0.3,669.8,
2014-01-01,04:00,0.3,669.8,
2014-01-01,04:15,0.31,669.6,
2014-01-01,04:30,0.31,669.6,
2014-01-01,04:45,0.31,669.6,
2014-01-01,05:00,0.31,669.6,
2014-01-01,05:15,0.31,669.6,
2014-01-01,05:30,0.31,669.6,
2014-01-01,05:45,0.31,670.4,
2014-01-01,06:00,0.31,672,
2014-01-01,06:15,0.31,672,
2014-01-01,06:30,0.31,672.8,
2014-01-01,06:45,0.31,672.8,
2014-01-01,07:00,0.3,673.8,
2014-01-01,07:15,0.31,673.6,
2014-01-01,07:30,0.3,674.6,
2014-01-01,07:45,0.31,674.4,
2014-01-01,08:00,0.31,676,
2014-01-01,08:15,0.33,675.5,
2014-01-01,08:30,0.34,675.3,
2014-01-01,08:45,0.34,676.1,
2014-01-01,09:00,0.35,675.9,
2014-01-01,09:15,0.38,676,
2014-01-01,09:30,0.39,676.6,
2014-01-01,09:45,0.42,676.7,
2014-01-01,10:00,0.44,677,
2014-01-01,10:15,0.44,677,
2014-01-01,10:30,0.47,677.2,
2014-01-01,10:45,0.5,676.5,
2014-01-01,11:00,0.52,676.8,
2014-01-01,11:15,0.54,676.4,
2014-01-01,11:30,0.6,675.8,
2014-01-01,11:45,0.61,675.6,
2014-01-01,12:00,0.65,674.7,
2014-01-01,12:15,0.64,673.4,
2014-01-01,12:30,0.63,673.6,
2014-01-01,12:45,0.65,673.1,
2014-01-01,13:00,0.67,672.7,
2014-01-01,13:15,0.65,673.1,
2014-01-01,13:30,0.64,673.4,
2014-01-01,13:45,0.63,673.6,
2014-01-01,14:00,0.63,673.6,
2014-01-01,14:15,0.64,672.6,
2014-01-01,14:30,0.61,671.6,
2014-01-01,14:45,0.6,671.9,
2014-01-01,15:00,0.6,671.1,
2014-01-01,15:15,0.59,670.5,
2014-01-01,15:30,0.56,672,
2014-01-01,15:45,0.54,671.6,
2014-01-01,16:00,0.52,672.9,
2014-01-01,16:15,0.5,674.1,
2014-01-01,16:30,0.46,675.8,
2014-01-01,16:45,0.46,677.4,
2014-01-01,17:00,0.44,680.2,
2014-01-01,17:15,0.42,682.3,
2014-01-01,17:30,0.42,683.1,
2014-01-01,17:45,0.4,684.3,
2014-01-01,18:00,0.39,684.5,
2014-01-01,18:15,0.39,684.5,
2014-01-01,18:30,0.38,686.4,
2014-01-01,18:45,0.38,687.2,
2014-01-01,19:00,0.37,688.2,
2014-01-01,19:15,0.35,689.5,
2014-01-01,19:30,0.35,690.3,
2014-01-01,19:45,0.34,692.1,
2014-01-01,20:00,0.34,692.1,
2014-01-01,20:15,0.34,692.9,
2014-01-01,20:30,0.34,693.7,
2014-01-01,20:45,0.33,694.7,
2014-01-01,21:00,0.34,694.5,
2014-01-01,21:15,0.33,694.7,
2014-01-01,21:30,0.34,694.5,
2014-01-01,21:45,0.33,694.7,
2014-01-01,22:00,0.34,694.5,
2014-01-01,22:15,0.34,692.9,
2014-01-01,22:30,0.33,693.1,
2014-01-01,22:45,0.34,693.7,
2014-01-01,23:00,0.34,692.9,
2014-01-01,23:15,0.34,693.7,
2014-01-01,23:30,0.34,692.9,
2014-01-01,23:45,0.34,692.9,
2014-01-02,00:00,0.34,692.9,
2014-01-02,00:15,0.35,692.7,
2014-01-02,00:30,0.35,693.5,
2014-01-02,00:45,0.35,692.7,
2014-01-02,01:00,0.37,692.2,
2014-01-02,01:15,0.37,693,
2014-01-02,01:30,0.37,691.4,
2014-01-02,01:45,0.35,691.9,
2014-01-02,02:00,0.37,691.4,
2014-01-02,02:15,0.37,691.4,
2014-01-02,02:30,0.37,691.4,
2014-01-02,02:45,0.37,690.6,
2014-01-02,03:00,0.37,690.6,
2014-01-02,03:15,0.37,689.8,
2014-01-02,03:30,0.37,689.8,
2014-01-02,03:45,0.37,689.8,
2014-01-02,04:00,0.37,689.8,
2014-01-02,04:15,0.35,689.5,
2014-01-02,04:30,0.35,690.3,
2014-01-02,04:45,0.35,688.7,
2014-01-02,05:00,0.34,688.9,
2014-01-02,05:15,0.34,688.9,
2014-01-02,05:30,0.34,688.1,
2014-01-02,05:45,0.33,688.3,
2014-01-02,06:00,0.33,688.3,
2014-01-02,06:15,0.33,688.3,
2014-01-02,06:30,0.33,688.3,
2014-01-02,06:45,0.33,688.3,
2014-01-02,07:00,0.31,688.8,
2014-01-02,07:15,0.31,688.8,
2014-01-02,07:30,0.31,688.8,
2014-01-02,07:45,0.3,689,
2014-01-02,08:00,0.3,689,
2014-01-02,08:15,0.3,689,
2014-01-02,08:30,0.3,689,
2014-01-02,08:45,0.33,688.3,
2014-01-02,09:00,0.31,688.8,
2014-01-02,09:15,0.33,688.3,
2014-01-02,09:30,0.33,688.3,
2014-01-02,09:45,0.33,688.3,
2014-01-02,10:00,0.31,688.8,
2014-01-02,10:15,0.31,688,
2014-01-02,10:30,0.3,687.4,
2014-01-02,10:45,0.31,686.4,
2014-01-02,11:00,0.31,686.4,
2014-01-02,11:15,0.3,686.6,
2014-01-02,11:30,0.3,687.4,
2014-01-02,11:45,0.31,687.2,
2014-01-02,12:00,0.31,686.4,
2014-01-02,12:15,0.3,687.4,
2014-01-02,12:30,0.3,688.2,
2014-01-02,12:45,0.3,689,
2014-01-02,13:00,0.3,689,
2014-01-02,13:15,0.31,688.8,
2014-01-02,13:30,0.3,689,
2014-01-02,13:45,0.29,689.2,
2014-01-02,14:00,0.29,688.4,
2014-01-02,14:15,0.29,688.4,
2014-01-02,14:30,0.27,689.7,
2014-01-02,14:45,0.27,690.5,
2014-01-02,15:00,0.27,692.1,
2014-01-02,15:15,0.27,693.7,
2014-01-02,15:30,0.26,697.9,
2014-01-02,15:45,0.26,701.1,
2014-01-02,16:00,0.27,704.1,
2014-01-02,16:15,0.26,706.8,
2014-01-02,16:30,0.25,709.4,
2014-01-02,16:45,0.25,711.8,
2014-01-02,17:00,0.25,713.4,
2014-01-02,17:15,0.23,716.3,
2014-01-02,17:30,0.23,718.7,
2014-01-02,17:45,0.25,719.8,
2014-01-02,18:00,0.23,722.7,
2014-01-02,18:15,0.23,723.5,
2014-01-02,18:30,0.23,725.1,
2014-01-02,18:45,0.23,725.1,
2014-01-02,19:00,0.25,724.7,
2014-01-02,19:15,0.26,724.4,
2014-01-02,19:30,0.25,725.5,
2014-01-02,19:45,0.25,724.7,
2014-01-02,20:00,0.25,724.7,
2014-01-02,20:15,0.26,724.4,
2014-01-02,20:30,0.25,723.9,
2014-01-02,20:45,0.26,722.8,
2014-01-02,21:00,0.26,722.8,
2014-01-02,21:15,0.25,722.3,
2014-01-02,21:30,0.25,721.4,
2014-01-02,21:45,0.26,720.4,
2014-01-02,22:00,0.25,719,
2014-01-02,22:15,0.25,718.2,
2014-01-02,22:30,0.25,718.2,
2014-01-02,22:45,0.25,717.4,
2014-01-02,23:00,0.25,715.8,
2014-01-02,23:15,0.23,716.3,
2014-01-02,23:30,0.23,715.5,
2014-01-02,23:45,0.25,715,
2014-01-03,00:00,0.25,713.4,
2014-01-03,00:15,0.25,713.4,
2014-01-03,00:30,0.25,712.6,
2014-01-03,00:45,0.25,711.8,
2014-01-03,01:00,0.25,711,
2014-01-03,01:15,0.25,709.4,
2014-01-03,01:30,0.25,709.4,
2014-01-03,01:45,0.25,709.4,
2014-01-03,02:00,0.25,709.4,
2014-01-03,02:15,0.25,709.4,
2014-01-03,02:30,0.25,711,
2014-01-03,02:45,0.25,711,
2014-01-03,03:00,0.25,711,
2014-01-03,03:15,0.25,711,
2014-01-03,03:30,0.25,711,
2014-01-03,03:45,0.25,711,
2014-01-03,04:00,0.25,710.2,
2014-01-03,04:15,0.25,711,
2014-01-03,04:30,0.25,711,
2014-01-03,04:45,0.25,711,
2014-01-03,05:00,0.25,711,
2014-01-03,05:15,0.25,711,
2014-01-03,05:30,0.25,711,
2014-01-03,05:45,0.23,711.5,
2014-01-03,06:00,0.25,711,
2014-01-03,06:15,0.23,711.5,
2014-01-03,06:30,0.23,711.5,
2014-01-03,06:45,0.23,711.5,
2014-01-03,07:00,0.23,711.5,
2014-01-03,07:15,0.23,711.5,
2014-01-03,07:30,0.23,711.5,
2014-01-03,07:45,0.25,711.8,
2014-01-03,08:00,0.23,712.3,
2014-01-03,08:15,0.25,712.6,
2014-01-03,08:30,0.23,713.1,
2014-01-03,08:45,0.23,713.1,
2014-01-03,09:00,0.25,713.4,
2014-01-03,09:15,0.25,713.4,
2014-01-03,09:30,0.25,713.4,
2014-01-03,09:45,0.25,714.2,
2014-01-03,10:00,0.25,714.2,
2014-01-03,10:15,0.25,713.4,
2014-01-03,10:30,0.23,714.7,
2014-01-03,10:45,0.25,714.2,
2014-01-03,11:00,0.26,713.2,
2014-01-03,11:15,0.26,713.2,
2014-01-03,11:30,0.26,713.2,
2014-01-03,11:45,0.26,713.2,
2014-01-03,12:00,0.26,713.2,
2014-01-03,12:15,0.26,712.4,
2014-01-03,12:30,0.26,712.4,
2014-01-03,12:45,0.26,712.4,
2014-01-03,13:00,0.26,710.8,
2014-01-03,13:15,0.26,710.8,
2014-01-03,13:30,0.26,710.8,
2014-01-03,13:45,0.26,710.8,
2014-01-03,14:00,0.25,710.2,
2014-01-03,14:15,0.26,709.2,
2014-01-03,14:30,0.26,709.2,
2014-01-03,14:45,0.26,709.2,
2014-01-03,15:00,0.26,708.4,
2014-01-03,15:15,0.26,708.4,
2014-01-03,15:30,0.25,708.6,
2014-01-03,15:45,0.26,708.4,
2014-01-03,16:00,0.25,707,
2014-01-03,16:15,0.25,707,
2014-01-03,16:30,0.25,707,
2014-01-03,16:45,0.25,707,
2014-01-03,17:00,0.25,706.2,
2014-01-03,17:15,0.25,707,
2014-01-03,17:30,0.25,705.4,
2014-01-03,17:45,0.25,705.4,
2014-01-03,18:00,0.25,705.4,
2014-01-03,18:15,0.26,704.4,
2014-01-03,18:30,0.25,704.6,
2014-01-03,18:45,0.26,703.6,
2014-01-03,19:00,0.25,703,
2014-01-03,19:15,0.25,703,
2014-01-03,19:30,0.25,702.2,
2014-01-03,19:45,0.26,701.9,
2014-01-03,20:00,0.25,701.4,
2014-01-03,20:15,0.26,701.1,
2014-01-03,20:30,0.25,700.6,
2014-01-03,20:45,0.26,700.3,
2014-01-03,21:00,0.26,699.5,
2014-01-03,21:15,0.26,698.7,
2014-01-03,21:30,0.26,697.9,
2014-01-03,21:45,0.26,697.9,
2014-01-03,22:00,0.26,697.9,
2014-01-03,22:15,0.26,697.1,
2014-01-03,22:30,0.26,697.1,
2014-01-03,22:45,0.26,697.1,
2014-01-03,23:00,0.26,696.3,
2014-01-03,23:15,0.26,695.5,
2014-01-03,23:30,0.27,695.3,
2014-01-03,23:45,0.26,695.5,
2014-01-04,00:00,0.26,695.5,
2014-01-04,00:15,0.26,694.7,
2014-01-04,00:30,0.26,694.7,
2014-01-04,00:45,0.27,693.7,
2014-01-04,01:00,0.27,692.9,
2014-01-04,01:15,0.27,692.9,
2014-01-04,01:30,0.27,692.9,
2014-01-04,01:45,0.27,692.9,
2014-01-04,02:00,0.27,692.9,
2014-01-04,02:15,0.27,692.9,
2014-01-04,02:30,0.27,692.9,
2014-01-04,02:45,0.27,692.1,
2014-01-04,03:00,0.27,692.9,
2014-01-04,03:15,0.29,691.6,
2014-01-04,03:30,0.27,691.3,
2014-01-04,03:45,0.29,691.6,
2014-01-04,04:00,0.27,691.3,
2014-01-04,04:15,0.27,691.3,
2014-01-04,04:30,0.27,691.3,
2014-01-04,04:45,0.29,690,
2014-01-04,05:00,0.29,689.2,
2014-01-04,05:15,0.29,689.2,
2014-01-04,05:30,0.29,689.2,
2014-01-04,05:45,0.27,688.9,
2014-01-04,06:00,0.27,688.9,
2014-01-04,06:15,0.27,688.9,
2014-01-04,06:30,0.29,688.4,
2014-01-04,06:45,0.27,688.9,
2014-01-04,07:00,0.27,688.1,
2014-01-04,07:15,0.29,686.8,
2014-01-04,07:30,0.27,688.1,
2014-01-04,07:45,0.27,686.5,
2014-01-04,08:00,0.29,686,
2014-01-04,08:15,0.29,686.8,
2014-01-04,08:30,0.29,686,
2014-01-04,08:45,0.29,687.6,
2014-01-04,09:00,0.3,685.8,
2014-01-04,09:15,0.3,685.8,
2014-01-04,09:30,0.3,685.8,
2014-01-04,09:45,0.3,685,
2014-01-04,10:00,0.31,684.8,
2014-01-04,10:15,0.31,684.8,
2014-01-04,10:30,0.31,684,
2014-01-04,10:45,0.33,683.5,
2014-01-04,11:00,0.3,684.2,
2014-01-04,11:15,0.33,683.5,
2014-01-04,11:30,0.33,683.5,
2014-01-04,11:45,0.33,682.7,
2014-01-04,12:00,0.33,681.9,
2014-01-04,12:15,0.33,681.9,
2014-01-04,12:30,0.33,681.1,
2014-01-04,12:45,0.33,681.1,
2014-01-04,13:00,0.33,681.1,
2014-01-04,13:15,0.34,680.9,
2014-01-04,13:30,0.33,681.1,
2014-01-04,13:45,0.33,680.3,
2014-01-04,14:00,0.34,680.1,
2014-01-04,14:15,0.33,680.3,
2014-01-04,14:30,0.33,679.5,
2014-01-04,14:45,0.31,680,
2014-01-04,15:00,0.33,679.5,
2014-01-04,15:15,0.33,678.7,
2014-01-04,15:30,0.34,678.5,
2014-01-04,15:45,0.31,678.4,
2014-01-04,16:00,0.31,679.2,
2014-01-04,16:15,0.31,679.2,
2014-01-04,16:30,0.31,678.4,
2014-01-04,16:45,0.31,678.4,
2014-01-04,17:00,0.31,678.4,
2014-01-04,17:15,0.31,679.2,
2014-01-04,17:30,0.31,678.4,
2014-01-04,17:45,0.31,678.4,
2014-01-04,18:00,0.31,677.6,
2014-01-04,18:15,0.31,677.6,
2014-01-04,18:30,0.31,677.6,
2014-01-04,18:45,0.31,677.6,
2014-01-04,19:00,0.31,677.6,
2014-01-04,19:15,0.31,677.6,
2014-01-04,19:30,0.31,677.6,
2014-01-04,19:45,0.31,677.6,
2014-01-04,20:00,0.31,677.6,
2014-01-04,20:15,0.31,677.6,
2014-01-04,20:30,0.31,677.6,
2014-01-04,20:45,0.31,676.8,
2014-01-04,21:00,0.31,676.8,
2014-01-04,21:15,0.31,676.8,
2014-01-04,21:30,0.31,676.8,
2014-01-04,21:45,0.31,676.8,
2014-01-04,22:00,0.31,676.8,
2014-01-04,22:15,0.31,676,
2014-01-04,22:30,0.33,674.7,
2014-01-04,22:45,0.33,675.5,
2014-01-04,23:00,0.33,675.5,
2014-01-04,23:15,0.33,675.5,
2014-01-04,23:30,0.33,676.3,
2014-01-04,23:45,0.33,674.7,
2014-01-05,00:00,0.33,675.5,
2014-01-05,00:15,0.33,674.7,
2014-01-05,00:30,0.31,676.8,
2014-01-05,00:45,0.33,676.3,
2014-01-05,01:00,0.31,676.8,
2014-01-05,01:15,0.33,676.3,
2014-01-05,01:30,0.33,674.7,
2014-01-05,01:45,0.33,676.3,
2014-01-05,02:00,0.33,675.5,
2014-01-05,02:15,0.31,676.8,
2014-01-05,02:30,0.33,676.3,
2014-01-05,02:45,0.31,676.8,
2014-01-05,03:00,0.33,676.3,
2014-01-05,03:15,0.33,676.3,
2014-01-05,03:30,0.31,676,
2014-01-05,03:45,0.33,676.3,
2014-01-05,04:00,0.31,676.8,
2014-01-05,04:15,0.31,676,
2014-01-05,04:30,0.31,676.8,
2014-01-05,04:45,0.3,677,
2014-01-05,05:00,0.31,677.6,
2014-01-05,05:15,0.31,676.8,
2014-01-05,05:30,0.31,676.8,
2014-01-05,05:45,0.33,677.1,
2014-01-05,06:00,0.31,677.6,
2014-01-05,06:15,0.3,677.8,
2014-01-05,06:30,0.33,677.1,
2014-01-05,06:45,0.31,677.6,
2014-01-05,07:00,0.31,678.4,
2014-01-05,07:15,0.3,678.6,
2014-01-05,07:30,0.31,678.4,
2014-01-05,07:45,0.31,678.4,
2014-01-05,08:00,0.3,679.4,
2014-01-05,08:15,0.31,678.4,
2014-01-05,08:30,0.31,680,
2014-01-05,08:45,0.31,680,
2014-01-05,09:00,0.33,679.5,
2014-01-05,09:15,0.31,680,
2014-01-05,09:30,0.34,679.3,
2014-01-05,09:45,0.34,680.1,
2014-01-05,10:00,0.34,679.3,
2014-01-05,10:15,0.35,679.9,
2014-01-05,10:30,0.35,679.9,
2014-01-05,10:45,0.37,680.2,
2014-01-05,11:00,0.35,679.9,
2014-01-05,11:15,0.37,679.4,
2014-01-05,11:30,0.38,679.2,
2014-01-05,11:45,0.38,679.2,
2014-01-05,12:00,0.38,679.2,
2014-01-05,12:15,0.38,678.4,
2014-01-05,12:30,0.38,678.4,
2014-01-05,12:45,0.38,678.4,
2014-01-05,13:00,0.39,677.4,
2014-01-05,13:15,0.38,676.8,
2014-01-05,13:30,0.38,676,
2014-01-05,13:45,0.38,676,
2014-01-05,14:00,0.39,675,
2014-01-05,14:15,0.38,673.6,
2014-01-05,14:30,0.38,673.6,
2014-01-05,14:45,0.38,673.6,
2014-01-05,15:00,0.38,672.8,
2014-01-05,15:15,0.37,672.2,
2014-01-05,15:30,0.37,672.2,
2014-01-05,15:45,0.35,672.7,
2014-01-05,16:00,0.35,671.9,
2014-01-05,16:15,0.35,671.9,
2014-01-05,16:30,0.35,670.3,
2014-01-05,16:45,0.35,670.3,
2014-01-05,17:00,0.35,670.3,
2014-01-05,17:15,0.35,671.1,
2014-01-05,17:30,0.35,671.9,
2014-01-05,17:45,0.35,670.3,
2014-01-05,18:00,0.35,670.3,
2014-01-05,18:15,0.35,670.3,
2014-01-05,18:30,0.35,670.3,
2014-01-05,18:45,0.35,669.5,
2014-01-05,19:00,0.35,668.7,
2014-01-05,19:15,0.35,669.5,
2014-01-05,19:30,0.35,668.7,
2014-01-05,19:45,0.35,668.7,
2014-01-05,20:00,0.35,667.9,
2014-01-05,20:15,0.35,668.7,
2014-01-05,20:30,0.35,668.7,
2014-01-05,20:45,0.35,668.7,
2014-01-05,21:00,0.35,667.9,
2014-01-05,21:15,0.35,668.7,
2014-01-05,21:30,0.34,668.9,
2014-01-05,21:45,0.35,668.7,
2014-01-05,22:00,0.35,668.7,
2014-01-05,22:15,0.35,668.7,
2014-01-05,22:30,0.35,669.5,
2014-01-05,22:45,0.35,669.5,
2014-01-05,23:00,0.35,669.5,
2014-01-05,23:15,0.34,670.5,
2014-01-05,23:30,0.35,670.3,
2014-01-05,23:45,0.34,670.5,
2014-01-06,00:00,0.34,671.3,
2014-01-06,00:15,0.34,672.9,
2014-01-06,00:30,0.34,672.9,
2014-01-06,00:45,0.34,674.5,
2014-01-06,01:00,0.34,675.3,
2014-01-06,01:15,0.34,674.5,
2014-01-06,01:30,0.34,672.9,
2014-01-06,01:45,0.33,671.5,
2014-01-06,02:00,0.33,670.7,
2014-01-06,02:15,0.34,668.9,
2014-01-06,02:30,0.33,668.3,
2014-01-06,02:45,0.33,668.3,
2014-01-06,03:00,0.33,666.7,
2014-01-06,03:15,0.33,663.5,
2014-01-06,03:30,0.34,657.7,
2014-01-06,03:45,0.33,651.5,
2014-01-06,04:00,0.34,645.7,
2014-01-06,04:15,0.33,640.3,
2014-01-06,04:30,0.33,636.4,
2014-01-06,04:45,0.33,631.6,
2014-01-06,05:00,0.33,628.4,
2014-01-06,05:15,0.33,624.4,
2014-01-06,05:30,0.33,622.8,
2014-01-06,05:45,0.34,618.6,
2014-01-06,06:00,0.33,614,
2014-01-06,06:15,0.33,608.4,
2014-01-06,06:30,0.34,601.8,
2014-01-06,06:45,0.33,598,
2014-01-06,07:00,0.34,593,
2014-01-06,07:15,0.34,589.1,
2014-01-06,07:30,0.34,585.1,
2014-01-06,07:45,0.34,580.3,
2014-01-06,08:00,0.34,577.1,
2014-01-06,08:15,0.33,573.3,
2014-01-06,08:30,0.34,567.5,
2014-01-06,08:45,0.34,561.2,
2014-01-06,09:00,0.34,556.4,
2014-01-06,09:15,0.35,551.4,
2014-01-06,09:30,0.34,546.8,
2014-01-06,09:45,0.35,541.9,
2014-01-06,10:00,0.34,537.3,
2014-01-06,10:15,0.34,532.5,
2014-01-06,10:30,0.34,529.3,
2014-01-06,10:45,0.35,524.3,
2014-01-06,11:00,0.33,520.7,
2014-01-06,11:15,0.35,516.4,
2014-01-06,11:30,0.34,511,
2014-01-06,11:45,0.35,504.5,
2014-01-06,12:00,0.37,498.6,
2014-01-06,12:15,0.35,491.7,
2014-01-06,12:30,0.33,488.1,
2014-01-06,12:45,0.31,488.4,
2014-01-06,13:00,0.33,491.3,
2014-01-06,13:15,0.33,495.2,
2014-01-06,13:30,0.31,496.4,
2014-01-06,13:45,0.33,491.3,
2014-01-06,14:00,0.33,488.9,
2014-01-06,14:15,0.31,490.8,
2014-01-06,14:30,0.31,489.2,
2014-01-06,14:45,0.3,487,
2014-01-06,15:00,0.29,486.4,
2014-01-06,15:15,0.29,487.1,
2014-01-06,15:30,0.29,491.9,
2014-01-06,15:45,0.3,497.3,
2014-01-06,16:00,0.27,501,
2014-01-06,16:15,0.26,502.8,
2014-01-06,16:30,0.27,500.2,
2014-01-06,16:45,0.27,497.8,
2014-01-06,17:00,0.27,497.8,
2014-01-06,17:15,0.26,498,
2014-01-06,17:30,0.26,499.6,
2014-01-06,17:45,0.25,495.8,
2014-01-06,18:00,0.25,495,
2014-01-06,18:15,0.23,500.9,
2014-01-06,18:30,0.25,504.5,
2014-01-06,18:45,0.23,504.9,
2014-01-06,19:00,0.25,507.7,
2014-01-06,19:15,0.25,510.1,
2014-01-06,19:30,0.25,513.3,
2014-01-06,19:45,0.23,512.9,
2014-01-06,20:00,0.22,513.8,
2014-01-06,20:15,0.22,515.4,
2014-01-06,20:30,0.22,516.2,
2014-01-06,20:45,0.22,517.8,
2014-01-06,21:00,0.22,523.4,
2014-01-06,21:15,0.22,525.8,
2014-01-06,21:30,0.21,526.8,
2014-01-06,21:45,0.22,529,
2014-01-06,22:00,0.22,530.6,
2014-01-06,22:15,0.21,533.2,
2014-01-06,22:30,0.21,534.8,
2014-01-06,22:45,0.21,534.8,
2014-01-06,23:00,0.21,534.8,
2014-01-06,23:15,0.21,535.6,
2014-01-06,23:30,0.21,535.6,
2014-01-06,23:45,0.21,535.6,
2014-01-07,00:00,0.21,533.2,
2014-01-07,00:15,0.21,530.8,
2014-01-07,00:30,0.21,530.8,
2014-01-07,00:45,0.21,526.8,
2014-01-07,01:00,0.21,522,
2014-01-07,01:15,0.21,519.6,
2014-01-07,01:30,0.19,517.5,
2014-01-07,01:45,0.21,514,
2014-01-07,02:00,0.19,511.9,
2014-01-07,02:15,0.19,507.9,
2014-01-07,02:30,0.21,503.6,
2014-01-07,02:45,0.21,500.4,
2014-01-07,03:00,0.19,497.6,
2014-01-07,03:15,0.19,493.6,
2014-01-07,03:30,0.21,489.2,
2014-01-07,03:45,0.19,485.6,
2014-01-07,04:00,0.19,482.4,
2014-01-07,04:15,0.19,479.2,
2014-01-07,04:30,0.19,475.2,
2014-01-07,04:45,0.19,472.8,
2014-01-07,05:00,0.19,471.2,
2014-01-07,05:15,0.19,469.6,
2014-01-07,05:30,0.19,467.2,
2014-01-07,05:45,0.19,465.6,
2014-01-07,06:00,0.18,464.2,
2014-01-07,06:15,0.18,464.2,
2014-01-07,06:30,0.18,462.6,
2014-01-07,06:45,0.18,462.6,
2014-01-07,07:00,0.18,462.6,
2014-01-07,07:15,0.19,462.4,
2014-01-07,07:30,0.19,462.4,
2014-01-07,07:45,0.19,464,
2014-01-07,08:00,0.19,464.8,
2014-01-07,08:15,0.21,465.3,
2014-01-07,08:30,0.21,466.1,
2014-01-07,08:45,0.21,468.5,
2014-01-07,09:00,0.22,469.9,
2014-01-07,09:15,0.23,471.4,
2014-01-07,09:30,0.23,473.8,
2014-01-07,09:45,0.25,476.6,
2014-01-07,10:00,0.25,478.2,
2014-01-07,10:15,0.27,481.9,
2014-01-07,10:30,0.27,484.3,
2014-01-07,10:45,0.3,487.8,
2014-01-07,11:00,0.29,491.1,
2014-01-07,11:15,0.3,494.1,
2014-01-07,11:30,0.31,496.4,
2014-01-07,11:45,0.33,499.2,
2014-01-07,12:00,0.34,502.2,
2014-01-07,12:15,0.35,504.5,
2014-01-07,12:30,0.35,508.4,
2014-01-07,12:45,0.35,511.6,
2014-01-07,13:00,0.37,513.7,
2014-01-07,13:15,0.37,515.3,
2014-01-07,13:30,0.37,516.8,
2014-01-07,13:45,0.35,519.6,
2014-01-07,14:00,0.37,521.6,
2014-01-07,14:15,0.37,524.8,
2014-01-07,14:30,0.35,528.3,
2014-01-07,14:45,0.34,530.1,
2014-01-07,15:00,0.33,532.7,
2014-01-07,15:15,0.33,535.8,
2014-01-07,15:30,0.31,539.4,
2014-01-07,15:45,0.3,542,
2014-01-07,16:00,0.3,545.1,
2014-01-07,16:15,0.27,548.9,
2014-01-07,16:30,0.27,551.3,
2014-01-07,16:45,0.26,553.9,
2014-01-07,17:00,0.25,558,
2014-01-07,17:15,0.25,562,
2014-01-07,17:30,0.25,564.4,
2014-01-07,17:45,0.23,568.8,
2014-01-07,18:00,0.23,572,
2014-01-07,18:15,0.23,576,
2014-01-07,18:30,0.23,579.2,
2014-01-07,18:45,0.23,583.2,
2014-01-07,19:00,0.22,586.6,
2014-01-07,19:15,0.23,590.4,
2014-01-07,19:30,0.22,593.8,
2014-01-07,19:45,0.22,597,
2014-01-07,20:00,0.22,600.2,
2014-01-07,20:15,0.22,603.4,
2014-01-07,20:30,0.21,608.4,
2014-01-07,20:45,0.22,617,
2014-01-07,21:00,0.22,622.7,
2014-01-07,21:15,0.22,626.7,
2014-01-07,21:30,0.21,630.9,
2014-01-07,21:45,0.22,633.1,
2014-01-07,22:00,0.22,637.9,
2014-01-07,22:15,0.22,639.5,
2014-01-07,22:30,0.22,643.5,
2014-01-07,22:45,0.22,645.9,
2014-01-07,23:00,0.22,647.5,
2014-01-07,23:15,0.22,649.1,
2014-01-07,23:30,0.22,650.7,
2014-01-07,23:45,0.22,652.3,
2014-01-08,00:00,0.22,654.7,
2014-01-08,00:15,0.23,656.1,
2014-01-08,00:30,0.22,657.9,
2014-01-08,00:45,0.23,660.9,
2014-01-08,01:00,0.23,663.3,
2014-01-08,01:15,0.23,664.9,
2014-01-08,01:30,0.23,667.3,
2014-01-08,01:45,0.23,669.7,
2014-01-08,02:00,0.23,672.1,
2014-01-08,02:15,0.22,674.8,
2014-01-08,02:30,0.25,675.7,
2014-01-08,02:45,0.23,678.6,
2014-01-08,03:00,0.23,681,
2014-01-08,03:15,0.25,682.1,
2014-01-08,03:30,0.25,682.9,
2014-01-08,03:45,0.25,685.3,
2014-01-08,04:00,0.25,686.9,
2014-01-08,04:15,0.25,689.3,
2014-01-08,04:30,0.25,691,
2014-01-08,04:45,0.26,692.3,
2014-01-08,05:00,0.25,695,
2014-01-08,05:15,0.26,696.3,
2014-01-08,05:30,0.25,699,
2014-01-08,05:45,0.26,701.1,
2014-01-08,06:00,0.25,703,
2014-01-08,06:15,0.26,705.2,
2014-01-08,06:30,0.26,706.8,
2014-01-08,06:45,0.25,707.8,
2014-01-08,07:00,0.26,710.8,
2014-01-08,07:15,0.26,711.6,
2014-01-08,07:30,0.26,714.8,
2014-01-08,07:45,0.26,718,
2014-01-08,08:00,0.26,719.6,
2014-01-08,08:15,0.27,721,
2014-01-08,08:30,0.27,722.6,
2014-01-08,08:45,0.29,722.9,
2014-01-08,09:00,0.29,724.5,
2014-01-08,09:15,0.3,725.1,
2014-01-08,09:30,0.31,727.2,
2014-01-08,09:45,0.33,727.5,
2014-01-08,10:00,0.34,728.9,
2014-01-08,10:15,0.35,730.3,
2014-01-08,10:30,0.35,732.7,
2014-01-08,10:45,0.38,733.5,
2014-01-08,11:00,0.39,734.9,
2014-01-08,11:15,0.4,736.2,
2014-01-08,11:30,0.42,736.5,
2014-01-08,11:45,0.42,738.1,
2014-01-08,12:00,0.44,740,
2014-01-08,12:15,0.46,739.6,
2014-01-08,12:30,0.47,740.1,
2014-01-08,12:45,0.48,742.3,
2014-01-08,13:00,0.48,743.1,
2014-01-08,13:15,0.48,743.1,
2014-01-08,13:30,0.48,743.8,
2014-01-08,13:45,0.47,745.7,
2014-01-08,14:00,0.46,745.9,
2014-01-08,14:15,0.46,745.9,
2014-01-08,14:30,0.44,747.2,
2014-01-08,14:45,0.44,748,
2014-01-08,15:00,0.44,748,
2014-01-08,15:15,0.42,749.3,
2014-01-08,15:30,0.42,749.3,
2014-01-08,15:45,0.42,749.3,
2014-01-08,16:00,0.4,749.8,
2014-01-08,16:15,0.39,750.1,
2014-01-08,16:30,0.39,750.1,
2014-01-08,16:45,0.38,751.1,
2014-01-08,17:00,0.38,751.9,
2014-01-08,17:15,0.38,752.7,
2014-01-08,17:30,0.35,755.1,
2014-01-08,17:45,0.37,756.2,
2014-01-08,18:00,0.35,759.1,
2014-01-08,18:15,0.35,761.5,
2014-01-08,18:30,0.35,763.1,
2014-01-08,18:45,0.34,764.1,
2014-01-08,19:00,0.34,766.6,
2014-01-08,19:15,0.34,767.4,
2014-01-08,19:30,0.34,769.8,
2014-01-08,19:45,0.34,770.6,
2014-01-08,20:00,0.33,772.4,
2014-01-08,20:15,0.33,773.2,
2014-01-08,20:30,0.33,774,
2014-01-08,20:45,0.33,774.8,
2014-01-08,21:00,0.33,778,
2014-01-08,21:15,0.33,779.6,
2014-01-08,21:30,0.33,779.6,
2014-01-08,21:45,0.33,780.4,
2014-01-08,22:00,0.33,781.2,
2014-01-08,22:15,0.34,782.6,
2014-01-08,22:30,0.33,783.6,
2014-01-08,22:45,0.34,785,
2014-01-08,23:00,0.34,785.8,
2014-01-08,23:15,0.34,785.8,
2014-01-08,23:30,0.34,786.6,
2014-01-08,23:45,0.34,787.4,
2014-01-09,00:00,0.34,789,
2014-01-09,00:15,0.35,790.3,
2014-01-09,00:30,0.35,791.9,
2014-01-09,00:45,0.35,791.9,
2014-01-09,01:00,0.35,791.9,
2014-01-09,01:15,0.35,793.5,
2014-01-09,01:30,0.35,793.5,
2014-01-09,01:45,0.37,793,
2014-01-09,02:00,0.37,794.6,
2014-01-09,02:15,0.35,796,
2014-01-09,02:30,0.35,796.8,
2014-01-09,02:45,0.35,798.4,
2014-01-09,03:00,0.35,798.4,
2014-01-09,03:15,0.35,800,
2014-01-09,03:30,0.37,799.4,
2014-01-09,03:45,0.37,800.2,
2014-01-09,04:00,0.37,801,
2014-01-09,04:15,0.37,802.6,
2014-01-09,04:30,0.37,802.6,
2014-01-09,04:45,0.35,804,
2014-01-09,05:00,0.37,803.4,
2014-01-09,05:15,0.35,804.8,
2014-01-09,05:30,0.37,805,
2014-01-09,05:45,0.35,806.4,
2014-01-09,06:00,0.35,807.2,
2014-01-09,06:15,0.35,808,
2014-01-09,06:30,0.35,808,
2014-01-09,06:45,0.35,809.6,
2014-01-09,07:00,0.35,810.4,
2014-01-09,07:15,0.35,811.2,
2014-01-09,07:30,0.35,812,
2014-01-09,07:45,0.35,813.6,
2014-01-09,08:00,0.35,815.2,
2014-01-09,08:15,0.35,816,
2014-01-09,08:30,0.37,817.1,
2014-01-09,08:45,0.38,817.6,
2014-01-09,09:00,0.39,818.9,
2014-01-09,09:15,0.39,819.7,
2014-01-09,09:30,0.4,820.3,