﻿Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2021-01-01,00:00,2.624,0.611,HOBO,24.79706511,
2021-01-01,00:15,2.624,0.612,HOBO,25.1092346,
2021-01-01,00:30,2.624,0.613,HOBO,25.42481467,
2021-01-01,00:45,2.624,0.614,HOBO,25.74383694,
2021-01-01,01:00,2.624,0.612,HOBO,25.1092346,
2021-01-01,01:15,2.624,0.61,HOBO,24.48827483,
2021-01-01,01:30,2.624,0.608,HOBO,23.88070763,
2021-01-01,01:45,2.624,0.609,HOBO,24.18283263,
2021-01-01,02:00,2.624,0.607,HOBO,23.58186916,
2021-01-01,02:15,2.624,0.61,HOBO,24.48827483,
2021-01-01,02:30,2.624,0.608,HOBO,23.88070763,
2021-01-01,02:45,2.624,0.607,HOBO,23.58186916,
2021-01-01,03:00,2.624,0.609,HOBO,24.18283263,
2021-01-01,03:15,2.624,0.61,HOBO,24.48827483,
2021-01-01,03:30,2.624,0.608,HOBO,23.88070763,
2021-01-01,03:45,2.624,0.608,HOBO,23.88070763,
2021-01-01,04:00,2.624,0.609,HOBO,24.18283263,
2021-01-01,04:15,2.624,0.605,HOBO,22.99393035,
2021-01-01,04:30,2.624,0.605,HOBO,22.99393035,
2021-01-01,04:45,2.624,0.607,HOBO,23.58186916,
2021-01-01,05:00,2.624,0.606,HOBO,23.2862868,
2021-01-01,05:15,2.517,0.605,HOBO,22.99393035,
2021-01-01,05:30,2.517,0.604,HOBO,22.70476985,
2021-01-01,05:45,2.517,0.604,HOBO,22.70476985,
2021-01-01,06:00,2.517,0.603,HOBO,22.41877557,
2021-01-01,06:15,2.517,0.604,HOBO,22.70476985,
2021-01-01,06:30,2.517,0.603,HOBO,22.41877557,
2021-01-01,06:45,2.517,0.602,HOBO,22.13591801,
2021-01-01,07:00,2.517,0.603,HOBO,22.41877557,
2021-01-01,07:15,2.517,0.601,HOBO,21.85616789,
2021-01-01,07:30,2.517,0.604,HOBO,22.70476985,
2021-01-01,07:45,2.517,0.601,HOBO,21.85616789,
2021-01-01,08:00,2.517,0.601,HOBO,21.85616789,
2021-01-01,08:15,2.517,0.6,HOBO,21.57949615,
2021-01-01,08:30,2.517,0.601,HOBO,21.85616789,
2021-01-01,08:45,2.517,0.601,HOBO,21.85616789,
2021-01-01,09:00,2.517,0.599,HOBO,21.30587397,
2021-01-01,09:15,2.517,0.598,HOBO,21.03527274,
2021-01-01,09:30,2.517,0.598,HOBO,21.03527274,
2021-01-01,09:45,2.517,0.6,HOBO,21.57949615,
2021-01-01,10:00,2.517,0.6,HOBO,21.57949615,
2021-01-01,10:15,2.517,0.599,HOBO,21.30587397,
2021-01-01,10:30,2.517,0.6,HOBO,21.57949615,
2021-01-01,10:45,2.517,0.602,HOBO,22.13591801,
2021-01-01,11:00,2.517,0.603,HOBO,22.41877557,
2021-01-01,11:15,2.517,0.598,HOBO,21.03527274,
2021-01-01,11:30,2.517,0.602,HOBO,22.13591801,
2021-01-01,11:45,2.517,0.601,HOBO,21.85616789,
2021-01-01,12:00,2.517,0.603,HOBO,22.41877557,
2021-01-01,12:15,2.517,0.601,HOBO,21.85616789,
2021-01-01,12:30,2.517,0.601,HOBO,21.85616789,
2021-01-01,12:45,2.517,0.603,HOBO,22.41877557,
2021-01-01,13:00,2.517,0.6,HOBO,21.57949615,
2021-01-01,13:15,2.517,0.6,HOBO,21.57949615,
2021-01-01,13:30,2.517,0.598,HOBO,21.03527274,
2021-01-01,13:45,2.517,0.602,HOBO,22.13591801,
2021-01-01,14:00,2.517,0.603,HOBO,22.41877557,
2021-01-01,14:15,2.517,0.601,HOBO,21.85616789,
2021-01-01,14:30,2.517,0.601,HOBO,21.85616789,
2021-01-01,14:45,2.517,0.601,HOBO,21.85616789,
2021-01-01,15:00,2.517,0.601,HOBO,21.85616789,
2021-01-01,15:15,2.517,0.6,HOBO,21.57949615,
2021-01-01,15:30,2.517,0.603,HOBO,22.41877557,
2021-01-01,15:45,2.517,0.601,HOBO,21.85616789,
2021-01-01,16:00,2.517,0.599,HOBO,21.30587397,
2021-01-01,16:15,2.517,0.603,HOBO,22.41877557,
2021-01-01,16:30,2.517,0.602,HOBO,22.13591801,
2021-01-01,16:45,2.624,0.601,HOBO,21.85616789,
2021-01-01,17:00,2.624,0.602,HOBO,22.13591801,
2021-01-01,17:15,2.624,0.601,HOBO,21.85616789,
2021-01-01,17:30,2.624,0.602,HOBO,22.13591801,
2021-01-01,17:45,2.624,0.6,HOBO,21.57949615,
2021-01-01,18:00,2.624,0.6,HOBO,21.57949615,
2021-01-01,18:15,2.624,0.6,HOBO,21.57949615,
2021-01-01,18:30,2.624,0.6,HOBO,21.57949615,
2021-01-01,18:45,2.624,0.601,HOBO,21.85616789,
2021-01-01,19:00,2.624,0.602,HOBO,22.13591801,
2021-01-01,19:15,2.624,0.597,HOBO,20.76766408,
2021-01-01,19:30,2.624,0.595,HOBO,20.24131201,
2021-01-01,19:45,2.624,0.597,HOBO,20.76766408,
2021-01-01,20:00,2.624,0.601,HOBO,21.85616789,
2021-01-01,20:15,2.624,0.598,HOBO,21.03527274,
2021-01-01,20:30,2.624,0.601,HOBO,21.85616789,
2021-01-01,20:45,2.624,0.6,HOBO,21.57949615,
2021-01-01,21:00,2.624,0.598,HOBO,21.03527274,
2021-01-01,21:15,2.624,0.6,HOBO,21.57949615,
2021-01-01,21:30,2.624,0.605,HOBO,22.99393035,
2021-01-01,21:45,2.624,0.598,HOBO,21.03527274,
2021-01-01,22:00,2.624,0.597,HOBO,20.76766408,
2021-01-01,22:15,2.624,0.601,HOBO,21.85616789,
2021-01-01,22:30,2.624,0.599,HOBO,21.30587397,
2021-01-01,22:45,2.624,0.598,HOBO,21.03527274,
2021-01-01,23:00,2.624,0.596,HOBO,20.50301982,
2021-01-01,23:15,2.624,0.602,HOBO,22.13591801,
2021-01-01,23:30,2.624,0.6,HOBO,21.57949615,
2021-01-01,23:45,2.624,0.596,HOBO,20.50301982,
2021-01-02,00:00,2.624,0.603,HOBO,22.41877557,
2021-01-02,00:15,2.624,0.604,HOBO,22.70476985,
2021-01-02,00:30,2.624,0.6,HOBO,21.57949615,
2021-01-02,00:45,2.624,0.598,HOBO,21.03527274,
2021-01-02,01:00,2.624,0.6,HOBO,21.57949615,
2021-01-02,01:15,2.624,0.603,HOBO,22.41877557,
2021-01-02,01:30,2.624,0.598,HOBO,21.03527274,
2021-01-02,01:45,2.624,0.603,HOBO,22.41877557,
2021-01-02,02:00,2.624,0.606,HOBO,23.2862868,
2021-01-02,02:15,2.624,0.603,HOBO,22.41877557,
2021-01-02,02:30,2.624,0.605,HOBO,22.99393035,
2021-01-02,02:45,2.624,0.604,HOBO,22.70476985,
2021-01-02,03:00,2.624,0.609,HOBO,24.18283263,
2021-01-02,03:15,2.624,0.611,HOBO,24.79706511,
2021-01-02,03:30,2.624,0.611,HOBO,24.79706511,
2021-01-02,03:45,2.624,0.615,HOBO,26.06633323,
2021-01-02,04:00,2.517,0.616,HOBO,26.39233566,
2021-01-02,04:15,2.624,0.612,HOBO,25.1092346,
2021-01-02,04:30,2.517,0.622,HOBO,28.42380675,
2021-01-02,04:45,2.517,0.627,HOBO,30.21919102,
2021-01-02,05:00,2.517,0.629,HOBO,30.96447511,
2021-01-02,05:15,2.517,0.634,HOBO,32.89799661,
2021-01-02,05:30,2.517,0.635,HOBO,33.2970452,
2021-01-02,05:45,2.517,0.64,HOBO,35.35605809,
2021-01-02,06:00,2.517,0.646,HOBO,37.972239,
2021-01-02,06:15,2.517,0.647,HOBO,38.42423744,
2021-01-02,06:30,2.517,0.65,HOBO,39.8084153,
2021-01-02,06:45,2.517,0.655,HOBO,42.21181138,
2021-01-02,07:00,2.517,0.658,HOBO,43.7135753,
2021-01-02,07:15,2.517,0.658,HOBO,43.7135753,
2021-01-02,07:30,2.517,0.659,HOBO,44.22437765,
2021-01-02,07:45,2.517,0.666,HOBO,47.94757205,
2021-01-02,08:00,2.517,0.667,HOBO,48.50108586,
2021-01-02,08:15,2.517,0.668,HOBO,49.0601459,
2021-01-02,08:30,2.517,0.674,HOBO,52.53364008,
2021-01-02,08:45,2.517,0.68,HOBO,56.21896591,
2021-01-02,09:00,2.517,0.681,HOBO,56.85453877,
2021-01-02,09:15,2.517,0.682,HOBO,57.49634852,
2021-01-02,09:30,2.517,0.684,HOBO,58.79888675,
2021-01-02,09:45,2.517,0.691,HOBO,63.56198186,
2021-01-02,10:00,2.517,0.697,HOBO,67.90808687,
2021-01-02,10:15,2.517,0.701,HOBO,70.9469662,
2021-01-02,10:30,2.517,0.702,HOBO,71.72490164,
2021-01-02,10:45,2.517,0.703,HOBO,72.51024153,
2021-01-02,11:00,2.517,0.703,HOBO,72.51024153,
2021-01-02,11:15,2.517,0.708,HOBO,76.55011447,
2021-01-02,11:30,2.517,0.707,HOBO,75.72684746,
2021-01-02,11:45,2.517,0.707,HOBO,75.72684746,
2021-01-02,12:00,2.517,0.702,HOBO,71.72490164,
2021-01-02,12:15,2.517,0.705,HOBO,74.10337425,
2021-01-02,12:30,2.517,0.705,HOBO,74.10337425,
2021-01-02,12:45,2.517,0.7,HOBO,70.17637581,
2021-01-02,13:00,2.517,0.704,HOBO,73.30304567,
2021-01-02,13:15,2.517,0.704,HOBO,73.30304567,
2021-01-02,13:30,2.517,0.696,HOBO,67.16629054,
2021-01-02,13:45,2.517,0.698,HOBO,68.65699457,
2021-01-02,14:00,2.517,0.698,HOBO,68.65699457,
2021-01-02,14:15,2.517,0.696,HOBO,67.16629054,
2021-01-02,14:30,2.517,0.695,HOBO,66.43154813,
2021-01-02,14:45,2.624,0.694,HOBO,65.70380256,
2021-01-02,15:00,2.624,0.694,HOBO,65.70380256,
2021-01-02,15:15,2.624,0.692,HOBO,64.26907555,
2021-01-02,15:30,2.624,0.692,HOBO,64.26907555,
2021-01-02,15:45,2.624,0.692,HOBO,64.26907555,
2021-01-02,16:00,2.624,0.692,HOBO,64.26907555,
2021-01-02,16:15,2.624,0.692,HOBO,64.26907555,
2021-01-02,16:30,2.624,0.687,HOBO,60.80078045,
2021-01-02,16:45,2.624,0.687,HOBO,60.80078045,
2021-01-02,17:00,2.624,0.688,HOBO,61.48111444,
2021-01-02,17:15,2.624,0.685,HOBO,59.45972014,
2021-01-02,17:30,2.624,0.686,HOBO,60.12700026,
2021-01-02,17:45,2.624,0.686,HOBO,60.12700026,
2021-01-02,18:00,2.624,0.685,HOBO,59.45972014,
2021-01-02,18:15,2.624,0.684,HOBO,58.79888675,
2021-01-02,18:30,2.624,0.684,HOBO,58.79888675,
2021-01-02,18:45,2.624,0.684,HOBO,58.79888675,
2021-01-02,19:00,2.624,0.681,HOBO,56.85453877,
2021-01-02,19:15,2.624,0.681,HOBO,56.85453877,
2021-01-02,19:30,2.624,0.681,HOBO,56.85453877,
2021-01-02,19:45,2.624,0.682,HOBO,57.49634852,
2021-01-02,20:00,2.624,0.68,HOBO,56.21896591,
2021-01-02,20:15,2.624,0.68,HOBO,56.21896591,
2021-01-02,20:30,2.624,0.677,HOBO,54.34915474,
2021-01-02,20:45,2.624,0.679,HOBO,55.58957837,
2021-01-02,21:00,2.624,0.679,HOBO,55.58957837,
2021-01-02,21:15,2.624,0.677,HOBO,54.34915474,
2021-01-02,21:30,2.624,0.675,HOBO,53.13286231,
2021-01-02,21:45,2.624,0.674,HOBO,52.53364008,
2021-01-02,22:00,2.624,0.678,HOBO,54.96632494,
2021-01-02,22:15,2.624,0.674,HOBO,52.53364008,
2021-01-02,22:30,2.624,0.675,HOBO,53.13286231,
2021-01-02,22:45,2.624,0.673,HOBO,51.94030107,
2021-01-02,23:00,2.624,0.672,HOBO,51.35279612,
2021-01-02,23:15,2.624,0.673,HOBO,51.94030107,
2021-01-02,23:30,2.624,0.672,HOBO,51.35279612,
2021-01-02,23:45,2.624,0.672,HOBO,51.35279612,
2021-01-03,00:00,2.624,0.671,HOBO,50.77107644,
2021-01-03,00:15,2.624,0.67,HOBO,50.19509355,
2021-01-03,00:30,2.624,0.668,HOBO,49.0601459,
2021-01-03,00:45,2.624,0.669,HOBO,49.6247993,
2021-01-03,01:00,2.624,0.669,HOBO,49.6247993,
2021-01-03,01:15,2.624,0.665,HOBO,47.39955764,
2021-01-03,01:30,2.624,0.664,HOBO,46.85699613,
2021-01-03,01:45,2.624,0.666,HOBO,47.94757205,
2021-01-03,02:00,2.624,0.666,HOBO,47.94757205,
2021-01-03,02:15,2.624,0.666,HOBO,47.94757205,
2021-01-03,02:30,2.624,0.662,HOBO,45.78804752,
2021-01-03,02:45,2.624,0.662,HOBO,45.78804752,
2021-01-03,03:00,2.624,0.663,HOBO,46.31984138,
2021-01-03,03:15,2.624,0.661,HOBO,45.26156903,
2021-01-03,03:30,2.624,0.662,HOBO,45.78804752,
2021-01-03,03:45,2.624,0.663,HOBO,46.31984138,
2021-01-03,04:00,2.624,0.658,HOBO,43.7135753,
2021-01-03,04:15,2.517,0.659,HOBO,44.22437765,
2021-01-03,04:30,2.517,0.658,HOBO,43.7135753,
2021-01-03,04:45,2.517,0.654,HOBO,41.72129232,
2021-01-03,05:00,2.517,0.655,HOBO,42.21181138,
2021-01-03,05:15,2.517,0.656,HOBO,42.70733596,
2021-01-03,05:30,2.517,0.655,HOBO,42.21181138,
2021-01-03,05:45,2.517,0.649,HOBO,39.34228452,
2021-01-03,06:00,2.517,0.651,HOBO,40.27933951,
2021-01-03,06:15,2.517,0.653,HOBO,41.23573575,
2021-01-03,06:30,2.517,0.652,HOBO,40.75509895,
2021-01-03,06:45,2.517,0.651,HOBO,40.27933951,
2021-01-03,07:00,2.517,0.656,HOBO,42.70733596,
2021-01-03,07:15,2.517,0.654,HOBO,41.72129232,
2021-01-03,07:30,2.517,0.65,HOBO,39.8084153,
2021-01-03,07:45,2.517,0.647,HOBO,38.42423744,
2021-01-03,08:00,2.517,0.655,HOBO,42.21181138,
2021-01-03,08:15,2.517,0.655,HOBO,42.21181138,
2021-01-03,08:30,2.517,0.652,HOBO,40.75509895,
2021-01-03,08:45,2.517,0.651,HOBO,40.27933951,
2021-01-03,09:00,2.517,0.649,HOBO,39.34228452,
2021-01-03,09:15,2.517,0.651,HOBO,40.27933951,
2021-01-03,09:30,2.41,0.644,HOBO,37.08208915,
2021-01-03,09:45,2.41,0.647,HOBO,38.42423744,
2021-01-03,10:00,2.41,0.645,HOBO,37.52486969,
2021-01-03,10:15,2.41,0.646,HOBO,37.972239,
2021-01-03,10:30,2.41,0.647,HOBO,38.42423744,
2021-01-03,10:45,2.41,0.645,HOBO,37.52486969,
2021-01-03,11:00,2.41,0.648,HOBO,38.88090564,
2021-01-03,11:15,2.41,0.645,HOBO,37.52486969,
2021-01-03,11:30,2.41,0.647,HOBO,38.42423744,
2021-01-03,11:45,2.41,0.646,HOBO,37.972239,
2021-01-03,12:00,2.41,0.645,HOBO,37.52486969,
2021-01-03,12:15,2.41,0.645,HOBO,37.52486969,
2021-01-03,12:30,2.41,0.648,HOBO,38.88090564,
2021-01-03,12:45,2.41,0.646,HOBO,37.972239,
2021-01-03,13:00,2.41,0.647,HOBO,38.42423744,
2021-01-03,13:15,2.41,0.645,HOBO,37.52486969,
2021-01-03,13:30,2.41,0.646,HOBO,37.972239,
2021-01-03,13:45,2.41,0.644,HOBO,37.08208915,
2021-01-03,14:00,2.41,0.646,HOBO,37.972239,
2021-01-03,14:15,2.41,0.646,HOBO,37.972239,
2021-01-03,14:30,2.41,0.646,HOBO,37.972239,
2021-01-03,14:45,2.41,0.646,HOBO,37.972239,
2021-01-03,15:00,2.41,0.643,HOBO,36.64385735,
2021-01-03,15:15,2.41,0.643,HOBO,36.64385735,
2021-01-03,15:30,2.41,0.643,HOBO,36.64385735,
2021-01-03,15:45,2.41,0.642,HOBO,36.21013451,
2021-01-03,16:00,2.41,0.645,HOBO,37.52486969,
2021-01-03,16:15,2.41,0.643,HOBO,36.64385735,
2021-01-03,16:30,2.41,0.643,HOBO,36.64385735,
2021-01-03,16:45,2.41,0.644,HOBO,37.08208915,
2021-01-03,17:00,2.41,0.644,HOBO,37.08208915,
2021-01-03,17:15,2.41,0.64,HOBO,35.35605809,
2021-01-03,17:30,2.41,0.645,HOBO,37.52486969,
2021-01-03,17:45,2.41,0.641,HOBO,35.78088115,
2021-01-03,18:00,2.41,0.64,HOBO,35.35605809,
2021-01-03,18:15,2.41,0.642,HOBO,36.21013451,
2021-01-03,18:30,2.41,0.641,HOBO,35.78088115,
2021-01-03,18:45,2.41,0.637,HOBO,34.10778299,
2021-01-03,19:00,2.41,0.641,HOBO,35.78088115,
2021-01-03,19:15,2.41,0.637,HOBO,34.10778299,
2021-01-03,19:30,2.41,0.639,HOBO,34.93562642,
2021-01-03,19:45,2.41,0.638,HOBO,34.5195475,
2021-01-03,20:00,2.41,0.637,HOBO,34.10778299,
2021-01-03,20:15,2.41,0.636,HOBO,33.70029482,
2021-01-03,20:30,2.41,0.641,HOBO,35.78088115,
2021-01-03,20:45,2.41,0.636,HOBO,33.70029482,
2021-01-03,21:00,2.41,0.635,HOBO,33.2970452,
2021-01-03,21:15,2.41,0.637,HOBO,34.10778299,
2021-01-03,21:30,2.41,0.636,HOBO,33.70029482,
2021-01-03,21:45,2.41,0.635,HOBO,33.2970452,
2021-01-03,22:00,2.41,0.638,HOBO,34.5195475,
2021-01-03,22:15,2.41,0.635,HOBO,33.2970452,
2021-01-03,22:30,2.41,0.637,HOBO,34.10778299,
2021-01-03,22:45,2.41,0.635,HOBO,33.2970452,
2021-01-03,23:00,2.41,0.636,HOBO,33.70029482,
2021-01-03,23:15,2.41,0.635,HOBO,33.2970452,
2021-01-03,23:30,2.41,0.635,HOBO,33.2970452,
2021-01-03,23:45,2.41,0.634,HOBO,32.89799661,
2021-01-04,00:00,2.41,0.635,HOBO,33.2970452,
2021-01-04,00:15,2.41,0.634,HOBO,32.89799661,
2021-01-04,00:30,2.41,0.633,HOBO,32.50311181,
2021-01-04,00:45,2.41,0.633,HOBO,32.50311181,
2021-01-04,01:00,2.41,0.632,HOBO,32.11235383,
2021-01-04,01:15,2.41,0.632,HOBO,32.11235383,
2021-01-04,01:30,2.41,0.633,HOBO,32.50311181,
2021-01-04,01:45,2.41,0.63,HOBO,31.34307177,
2021-01-04,02:00,2.41,0.63,HOBO,31.34307177,
2021-01-04,02:15,2.41,0.63,HOBO,31.34307177,
2021-01-04,02:30,2.41,0.632,HOBO,32.11235383,
2021-01-04,02:45,2.41,0.63,HOBO,31.34307177,
2021-01-04,03:00,2.41,0.629,HOBO,30.96447511,
2021-01-04,03:15,2.41,0.629,HOBO,30.96447511,
2021-01-04,03:30,2.41,0.631,HOBO,31.72568596,
2021-01-04,03:45,2.41,0.63,HOBO,31.34307177,
2021-01-04,04:00,2.41,0.63,HOBO,31.34307177,
2021-01-04,04:15,2.41,0.63,HOBO,31.34307177,
2021-01-04,04:30,2.41,0.63,HOBO,31.34307177,
2021-01-04,04:45,2.41,0.627,HOBO,30.21919102,
2021-01-04,05:00,2.41,0.627,HOBO,30.21919102,
2021-01-04,05:15,2.41,0.627,HOBO,30.21919102,
2021-01-04,05:30,2.41,0.626,HOBO,29.85243259,
2021-01-04,05:45,2.41,0.625,HOBO,29.48954967,
2021-01-04,06:00,2.41,0.624,HOBO,29.1305074,
2021-01-04,06:15,2.41,0.624,HOBO,29.1305074,
2021-01-04,06:30,2.41,0.624,HOBO,29.1305074,
2021-01-04,06:45,2.41,0.624,HOBO,29.1305074,
2021-01-04,07:00,2.41,0.623,HOBO,28.77527121,
2021-01-04,07:15,2.41,0.624,HOBO,29.1305074,
2021-01-04,07:30,2.41,0.622,HOBO,28.42380675,
2021-01-04,07:45,2.41,0.623,HOBO,28.77527121,
2021-01-04,08:00,2.41,0.623,HOBO,28.77527121,
2021-01-04,08:15,2.41,0.624,HOBO,29.1305074,
2021-01-04,08:30,2.41,0.624,HOBO,29.1305074,
2021-01-04,08:45,2.41,0.624,HOBO,29.1305074,
2021-01-04,09:00,2.41,0.621,HOBO,28.07607994,
2021-01-04,09:15,2.41,0.622,HOBO,28.42380675,
2021-01-04,09:30,2.41,0.623,HOBO,28.77527121,
2021-01-04,09:45,2.41,0.622,HOBO,28.42380675,
2021-01-04,10:00,2.41,0.622,HOBO,28.42380675,
2021-01-04,10:15,2.41,0.622,HOBO,28.42380675,
2021-01-04,10:30,2.41,0.622,HOBO,28.42380675,
2021-01-04,10:45,2.41,0.623,HOBO,28.77527121,
2021-01-04,11:00,2.41,0.624,HOBO,29.1305074,
2021-01-04,11:15,2.41,0.623,HOBO,28.77527121,
2021-01-04,11:30,2.41,0.624,HOBO,29.1305074,
2021-01-04,11:45,2.41,0.624,HOBO,29.1305074,
2021-01-04,12:00,2.41,0.624,HOBO,29.1305074,
2021-01-04,12:15,2.41,0.623,HOBO,28.77527121,
2021-01-04,12:30,2.41,0.623,HOBO,28.77527121,
2021-01-04,12:45,2.41,0.621,HOBO,28.07607994,
2021-01-04,13:00,2.41,0.624,HOBO,29.1305074,
2021-01-04,13:15,2.41,0.624,HOBO,29.1305074,
2021-01-04,13:30,2.41,0.625,HOBO,29.48954967,
2021-01-04,13:45,2.517,0.624,HOBO,29.1305074,
2021-01-04,14:00,2.517,0.623,HOBO,28.77527121,
2021-01-04,14:15,2.517,0.623,HOBO,28.77527121,
2021-01-04,14:30,2.517,0.622,HOBO,28.42380675,
2021-01-04,14:45,2.517,0.621,HOBO,28.07607994,
2021-01-04,15:00,2.517,0.624,HOBO,29.1305074,
2021-01-04,15:15,2.517,0.625,HOBO,29.48954967,
2021-01-04,15:30,2.517,0.626,HOBO,29.85243259,
2021-01-04,15:45,2.517,0.624,HOBO,29.1305074,
2021-01-04,16:00,2.624,0.625,HOBO,29.48954967,
2021-01-04,16:15,2.624,0.623,HOBO,28.77527121,
2021-01-04,16:30,2.624,0.623,HOBO,28.77527121,
2021-01-04,16:45,2.624,0.622,HOBO,28.42380675,
2021-01-04,17:00,2.624,0.624,HOBO,29.1305074,
2021-01-04,17:15,2.624,0.622,HOBO,28.42380675,
2021-01-04,17:30,2.624,0.624,HOBO,29.1305074,
2021-01-04,17:45,2.624,0.625,HOBO,29.48954967,
2021-01-04,18:00,2.624,0.624,HOBO,29.1305074,
2021-01-04,18:15,2.624,0.623,HOBO,28.77527121,
2021-01-04,18:30,2.624,0.623,HOBO,28.77527121,
2021-01-04,18:45,2.624,0.623,HOBO,28.77527121,
2021-01-04,19:00,2.624,0.623,HOBO,28.77527121,
2021-01-04,19:15,2.624,0.622,HOBO,28.42380675,
2021-01-04,19:30,2.624,0.623,HOBO,28.77527121,
2021-01-04,19:45,2.624,0.623,HOBO,28.77527121,
2021-01-04,20:00,2.624,0.623,HOBO,28.77527121,
2021-01-04,20:15,2.624,0.623,HOBO,28.77527121,
2021-01-04,20:30,2.624,0.622,HOBO,28.42380675,
2021-01-04,20:45,2.624,0.623,HOBO,28.77527121,
2021-01-04,21:00,2.624,0.623,HOBO,28.77527121,
2021-01-04,21:15,2.624,0.622,HOBO,28.42380675,
2021-01-04,21:30,2.624,0.623,HOBO,28.77527121,
2021-01-04,21:45,2.624,0.619,HOBO,27.39170425,
2021-01-04,22:00,2.624,0.62,HOBO,27.73205697,
2021-01-04,22:15,2.624,0.62,HOBO,27.73205697,
2021-01-04,22:30,2.624,0.621,HOBO,28.07607994,
2021-01-04,22:45,2.624,0.622,HOBO,28.42380675,
2021-01-04,23:00,2.624,0.621,HOBO,28.07607994,
2021-01-04,23:15,2.624,0.622,HOBO,28.42380675,
2021-01-04,23:30,2.624,0.62,HOBO,27.73205697,
2021-01-04,23:45,2.624,0.617,HOBO,26.72187654,
2021-01-05,00:00,2.624,0.621,HOBO,28.07607994,
2021-01-05,00:15,2.624,0.62,HOBO,27.73205697,
2021-01-05,00:30,2.624,0.618,HOBO,27.05498846,
2021-01-05,00:45,2.624,0.618,HOBO,27.05498846,
2021-01-05,01:00,2.624,0.617,HOBO,26.72187654,
2021-01-05,01:15,2.624,0.618,HOBO,27.05498846,
2021-01-05,01:30,2.624,0.619,HOBO,27.39170425,
2021-01-05,01:45,2.624,0.618,HOBO,27.05498846,
2021-01-05,02:00,2.624,0.618,HOBO,27.05498846,
2021-01-05,02:15,2.624,0.615,HOBO,26.06633323,
2021-01-05,02:30,2.624,0.616,HOBO,26.39233566,
2021-01-05,02:45,2.624,0.617,HOBO,26.72187654,
2021-01-05,03:00,2.624,0.614,HOBO,25.74383694,
2021-01-05,03:15,2.624,0.616,HOBO,26.39233566,
2021-01-05,03:30,2.624,0.615,HOBO,26.06633323,
2021-01-05,03:45,2.624,0.616,HOBO,26.39233566,
2021-01-05,04:00,2.624,0.616,HOBO,26.39233566,
2021-01-05,04:15,2.624,0.616,HOBO,26.39233566,
2021-01-05,04:30,2.624,0.614,HOBO,25.74383694,
2021-01-05,04:45,2.624,0.612,HOBO,25.1092346,
2021-01-05,05:00,2.624,0.612,HOBO,25.1092346,
2021-01-05,05:15,2.624,0.615,HOBO,26.06633323,
2021-01-05,05:30,2.624,0.613,HOBO,25.42481467,
2021-01-05,05:45,2.624,0.614,HOBO,25.74383694,
2021-01-05,06:00,2.624,0.613,HOBO,25.42481467,
2021-01-05,06:15,2.624,0.612,HOBO,25.1092346,
2021-01-05,06:30,2.624,0.612,HOBO,25.1092346,
2021-01-05,06:45,2.624,0.614,HOBO,25.74383694,
2021-01-05,07:00,2.624,0.612,HOBO,25.1092346,
2021-01-05,07:15,2.624,0.609,HOBO,24.18283263,
2021-01-05,07:30,2.624,0.605,HOBO,22.99393035,
2021-01-05,07:45,2.624,0.601,HOBO,21.85616789,
2021-01-05,08:00,2.624,0.602,HOBO,22.13591801,
2021-01-05,08:15,2.624,0.602,HOBO,22.13591801,
2021-01-05,08:30,2.624,0.601,HOBO,21.85616789,
2021-01-05,08:45,2.624,0.603,HOBO,22.41877557,
2021-01-05,09:00,2.624,0.606,HOBO,23.2862868,
2021-01-05,09:15,2.624,0.606,HOBO,23.2862868,
2021-01-05,09:30,2.624,0.606,HOBO,23.2862868,
2021-01-05,09:45,2.624,0.606,HOBO,23.2862868,
2021-01-05,10:00,2.624,0.609,HOBO,24.18283263,
2021-01-05,10:15,2.624,0.609,HOBO,24.18283263,
2021-01-05,10:30,2.624,0.609,HOBO,24.18283263,
2021-01-05,10:45,2.624,0.61,HOBO,24.48827483,
2021-01-05,11:00,2.624,0.608,HOBO,23.88070763,
2021-01-05,11:15,2.624,0.609,HOBO,24.18283263,
2021-01-05,11:30,2.624,0.609,HOBO,24.18283263,
2021-01-05,11:45,2.624,0.609,HOBO,24.18283263,
2021-01-05,12:00,2.624,0.61,HOBO,24.48827483,
2021-01-05,12:15,2.624,0.61,HOBO,24.48827483,
2021-01-05,12:30,2.624,0.61,HOBO,24.48827483,
2021-01-05,12:45,2.624,0.607,HOBO,23.58186916,
2021-01-05,13:00,2.624,0.607,HOBO,23.58186916,
2021-01-05,13:15,2.624,0.609,HOBO,24.18283263,
2021-01-05,13:30,2.624,0.61,HOBO,24.48827483,
2021-01-05,13:45,2.624,0.61,HOBO,24.48827483,
2021-01-05,14:00,2.624,0.607,HOBO,23.58186916,
2021-01-05,14:15,2.624,0.61,HOBO,24.48827483,
2021-01-05,14:30,2.624,0.61,HOBO,24.48827483,
2021-01-05,14:45,2.73,0.61,HOBO,24.48827483,
2021-01-05,15:00,2.73,0.61,HOBO,24.48827483,
2021-01-05,15:15,2.73,0.609,HOBO,24.18283263,
2021-01-05,15:30,2.73,0.608,HOBO,23.88070763,
2021-01-05,15:45,2.73,0.61,HOBO,24.48827483,
2021-01-05,16:00,2.73,0.61,HOBO,24.48827483,
2021-01-05,16:15,2.73,0.61,HOBO,24.48827483,
2021-01-05,16:30,2.73,0.609,HOBO,24.18283263,
2021-01-05,16:45,2.73,0.61,HOBO,24.48827483,
2021-01-05,17:00,2.73,0.611,HOBO,24.79706511,
2021-01-05,17:15,2.73,0.609,HOBO,24.18283263,
2021-01-05,17:30,2.73,0.61,HOBO,24.48827483,
2021-01-05,17:45,2.73,0.61,HOBO,24.48827483,
2021-01-05,18:00,2.73,0.609,HOBO,24.18283263,
2021-01-05,18:15,2.73,0.612,HOBO,25.1092346,
2021-01-05,18:30,2.73,0.608,HOBO,23.88070763,
2021-01-05,18:45,2.73,0.609,HOBO,24.18283263,
2021-01-05,19:00,2.73,0.61,HOBO,24.48827483,
2021-01-05,19:15,2.73,0.608,HOBO,23.88070763,
2021-01-05,19:30,2.73,0.609,HOBO,24.18283263,
2021-01-05,19:45,2.73,0.608,HOBO,23.88070763,
2021-01-05,20:00,2.73,0.608,HOBO,23.88070763,
2021-01-05,20:15,2.73,0.608,HOBO,23.88070763,
2021-01-05,20:30,2.73,0.608,HOBO,23.88070763,
2021-01-05,20:45,2.73,0.61,HOBO,24.48827483,
2021-01-05,21:00,2.73,0.609,HOBO,24.18283263,
2021-01-05,21:15,2.73,0.611,HOBO,24.79706511,
2021-01-05,21:30,2.73,0.609,HOBO,24.18283263,
2021-01-05,21:45,2.73,0.607,HOBO,23.58186916,
2021-01-05,22:00,2.73,0.609,HOBO,24.18283263,
2021-01-05,22:15,2.73,0.608,HOBO,23.88070763,
2021-01-05,22:30,2.73,0.608,HOBO,23.88070763,
2021-01-05,22:45,2.73,0.607,HOBO,23.58186916,
2021-01-05,23:00,2.73,0.608,HOBO,23.88070763,
2021-01-05,23:15,2.73,0.607,HOBO,23.58186916,
2021-01-05,23:30,2.73,0.606,HOBO,23.2862868,
2021-01-05,23:45,2.73,0.606,HOBO,23.2862868,
2021-01-06,00:00,2.73,0.606,HOBO,23.2862868,
2021-01-06,00:15,2.73,0.605,HOBO,22.99393035,
2021-01-06,00:30,2.73,0.607,HOBO,23.58186916,
2021-01-06,00:45,2.73,0.606,HOBO,23.2862868,
2021-01-06,01:00,2.73,0.605,HOBO,22.99393035,
2021-01-06,01:15,2.73,0.607,HOBO,23.58186916,
2021-01-06,01:30,2.73,0.605,HOBO,22.99393035,
2021-01-06,01:45,2.73,0.604,HOBO,22.70476985,
2021-01-06,02:00,2.73,0.607,HOBO,23.58186916,
2021-01-06,02:15,2.73,0.606,HOBO,23.2862868,
2021-01-06,02:30,2.73,0.605,HOBO,22.99393035,
2021-01-06,02:45,2.73,0.605,HOBO,22.99393035,
2021-01-06,03:00,2.73,0.606,HOBO,23.2862868,
2021-01-06,03:15,2.73,0.604,HOBO,22.70476985,
2021-01-06,03:30,2.73,0.604,HOBO,22.70476985,
2021-01-06,03:45,2.73,0.605,HOBO,22.99393035,
2021-01-06,04:00,2.73,0.604,HOBO,22.70476985,
2021-01-06,04:15,2.73,0.603,HOBO,22.41877557,
2021-01-06,04:30,2.73,0.603,HOBO,22.41877557,
2021-01-06,04:45,2.73,0.604,HOBO,22.70476985,
2021-01-06,05:00,2.73,0.604,HOBO,22.70476985,
2021-01-06,05:15,2.73,0.604,HOBO,22.70476985,
2021-01-06,05:30,2.73,0.603,HOBO,22.41877557,
2021-01-06,05:45,2.73,0.603,HOBO,22.41877557,
2021-01-06,06:00,2.73,0.603,HOBO,22.41877557,